createdAt,value
2018-07-19T00:00:33.415Z,21.50
2018-07-19T00:03:02.231Z,21.48
2018-07-19T00:05:31.049Z,21.43
2018-07-19T00:07:59.941Z,21.38
2018-07-19T00:10:28.741Z,21.33
2018-07-19T00:12:57.582Z,21.34
2018-07-19T00:15:26.416Z,21.28
2018-07-19T00:17:55.248Z,21.54
2018-07-19T00:20:24.076Z,21.36
2018-07-19T00:22:52.903Z,21.30
2018-07-19T00:25:21.753Z,21.27
2018-07-19T00:27:50.609Z,21.19
2018-07-19T00:30:19.483Z,21.17
2018-07-19T00:32:48.349Z,21.09
2018-07-19T00:35:20.064Z,20.98
2018-07-19T00:37:48.896Z,20.90
2018-07-19T00:40:17.824Z,20.88
2018-07-19T00:42:46.616Z,20.84
2018-07-19T00:45:15.450Z,20.81
2018-07-19T00:47:44.285Z,20.86
2018-07-19T00:50:13.252Z,20.81
2018-07-19T00:52:42.266Z,20.71
2018-07-19T00:55:11.134Z,20.63
2018-07-19T00:57:40.084Z,20.63
2018-07-19T01:00:08.898Z,20.57
2018-07-19T01:02:37.769Z,20.59
2018-07-19T01:05:06.606Z,20.59
2018-07-19T01:07:35.449Z,20.59
2018-07-19T01:10:04.413Z,20.59
2018-07-19T01:12:33.431Z,20.52
2018-07-19T01:15:02.260Z,20.53
2018-07-19T01:17:31.093Z,20.85
2018-07-19T01:20:02.689Z,20.66
2018-07-19T01:22:31.534Z,20.92
2018-07-19T01:25:00.350Z,20.72
2018-07-19T01:27:29.170Z,21.00
2018-07-19T01:29:58.019Z,20.76
2018-07-19T01:32:26.883Z,20.72
2018-07-19T01:34:55.731Z,20.73
2018-07-19T01:37:24.544Z,20.70
2018-07-19T01:39:53.397Z,20.61
2018-07-19T01:43:17.992Z,20.52
2018-07-19T01:45:46.850Z,20.45
2018-07-19T01:48:15.676Z,20.43
2018-07-19T01:50:44.533Z,20.46
2018-07-19T01:53:13.389Z,20.49
2018-07-19T01:55:42.204Z,20.74
2018-07-19T01:58:11.050Z,20.55
2018-07-19T02:00:39.880Z,20.49
2018-07-19T02:03:08.725Z,20.44
2018-07-19T02:05:44.523Z,20.39
2018-07-19T02:08:13.357Z,20.38
2018-07-19T02:10:42.277Z,20.38
2018-07-19T02:13:11.077Z,20.33
2018-07-19T02:15:39.904Z,20.30
2018-07-19T02:18:08.786Z,20.26
2018-07-19T02:20:37.626Z,20.50
2018-07-19T02:23:06.685Z,20.22
2018-07-19T02:25:35.557Z,20.19
2018-07-19T02:29:08.392Z,20.16
2018-07-19T02:31:37.219Z,20.38
2018-07-19T02:34:06.156Z,20.14
2018-07-19T02:36:34.979Z,20.10
2018-07-19T02:39:06.541Z,20.39
2018-07-19T02:41:35.386Z,20.10
2018-07-19T02:44:04.488Z,20.03
2018-07-19T02:46:33.484Z,20.01
2018-07-19T02:49:02.345Z,20.01
2018-07-19T02:51:31.388Z,20.02
2018-07-19T02:54:00.265Z,19.98
2018-07-19T02:56:29.119Z,19.96
2018-07-19T02:58:57.934Z,19.89
2018-07-19T03:01:26.796Z,19.81
2018-07-19T03:03:55.621Z,19.79
2018-07-19T03:06:24.549Z,19.80
2018-07-19T03:08:53.374Z,19.77
2018-07-19T03:11:22.434Z,19.71
2018-07-19T03:13:54.153Z,19.70
2018-07-19T03:16:22.978Z,19.71
2018-07-19T03:18:51.845Z,19.72
2018-07-19T03:21:20.704Z,19.70
2018-07-19T03:23:49.519Z,19.70
2018-07-19T03:26:18.377Z,19.79
2018-07-19T03:28:47.231Z,19.80
2018-07-19T03:31:16.078Z,19.75
2018-07-19T03:33:44.949Z,19.76
2018-07-19T03:36:17.401Z,19.76
2018-07-19T03:38:46.236Z,19.75
2018-07-19T03:41:15.053Z,19.73
2018-07-19T03:43:43.885Z,19.71
2018-07-19T03:46:12.698Z,19.69
2018-07-19T03:48:41.520Z,19.65
2018-07-19T03:51:10.326Z,19.65
2018-07-19T03:53:39.155Z,19.67
2018-07-19T03:56:08.019Z,19.63
2018-07-19T03:58:36.840Z,19.58
2018-07-19T04:01:05.679Z,19.59
2018-07-19T04:03:34.499Z,19.59
2018-07-19T04:06:03.353Z,19.63
2018-07-19T04:08:32.160Z,19.86
2018-07-19T04:11:00.995Z,19.74
2018-07-19T04:13:29.872Z,19.77
2018-07-19T04:15:58.766Z,19.73
2018-07-19T04:18:27.597Z,19.73
2018-07-19T04:21:54.635Z,19.95
2018-07-19T04:24:23.482Z,19.82
2018-07-19T04:26:52.286Z,19.83
2018-07-19T04:29:22.127Z,19.85
2018-07-19T04:31:51.249Z,19.88
2018-07-19T04:34:20.230Z,19.82
2018-07-19T04:36:49.068Z,19.78
2018-07-19T04:39:17.899Z,19.72
2018-07-19T04:41:46.750Z,19.66
2018-07-19T04:44:22.726Z,19.61
2018-07-19T04:46:57.702Z,19.59
2018-07-19T04:49:28.005Z,19.58
2018-07-19T04:51:56.868Z,19.59
2018-07-19T04:54:25.706Z,19.60
2018-07-19T04:56:54.645Z,19.60
2018-07-19T04:59:23.483Z,19.65
2018-07-19T05:01:52.473Z,19.61
2018-07-19T05:04:21.172Z,19.61
2018-07-19T05:06:50.055Z,19.93
2018-07-19T05:09:18.892Z,19.77
2018-07-19T05:11:47.741Z,19.77
2018-07-19T05:14:16.588Z,19.78
2018-07-19T05:16:45.483Z,19.79
2018-07-19T05:19:14.293Z,19.84
2018-07-19T05:21:43.126Z,19.91
2018-07-19T05:24:11.966Z,19.97
2018-07-19T05:26:47.042Z,20.05
2018-07-19T05:29:15.869Z,20.12
2018-07-19T05:31:44.715Z,20.21
2018-07-19T05:34:13.554Z,20.32
2018-07-19T05:36:42.396Z,20.45
2018-07-19T05:39:12.920Z,20.59
2018-07-19T05:41:42.187Z,20.69
2018-07-19T05:44:11.706Z,20.80
2018-07-19T05:46:40.547Z,20.89
2018-07-19T05:49:09.362Z,21.01
2018-07-19T05:51:38.231Z,21.13
2018-07-19T05:54:07.172Z,21.26
2018-07-19T05:56:36.096Z,21.42
2018-07-19T05:59:05.008Z,21.56
2018-07-19T06:01:33.871Z,21.70
2018-07-19T06:04:02.694Z,21.84
2018-07-19T06:06:31.551Z,21.90
2018-07-19T06:09:00.403Z,21.93
2018-07-19T06:11:29.237Z,21.96
2018-07-19T06:13:58.102Z,22.04
2018-07-19T06:16:26.896Z,22.19
2018-07-19T06:18:55.738Z,22.35
2018-07-19T06:21:24.583Z,22.54
2018-07-19T06:23:53.434Z,22.71
2018-07-19T06:26:22.257Z,22.88
2018-07-19T06:28:51.110Z,22.93
2018-07-19T06:31:21.028Z,22.90
2018-07-19T06:33:49.844Z,22.84
2018-07-19T06:36:18.693Z,22.83
2018-07-19T06:38:47.792Z,22.88
2018-07-19T06:41:16.960Z,22.91
2018-07-19T06:43:48.791Z,22.95
2018-07-19T06:46:23.121Z,23.08
2018-07-19T06:48:52.220Z,23.64
2018-07-19T06:51:22.287Z,23.78
2018-07-19T06:53:54.521Z,23.79
2018-07-19T06:56:25.371Z,24.53
2018-07-19T06:58:54.644Z,24.70
2018-07-19T07:01:23.784Z,24.61
2018-07-19T07:03:55.043Z,24.63
2018-07-19T07:06:26.914Z,25.18
2018-07-19T07:08:58.989Z,25.13
2018-07-19T07:11:28.547Z,24.95
2018-07-19T07:13:57.518Z,25.26
2018-07-19T07:16:29.412Z,25.80
2018-07-19T07:18:58.641Z,27.22
2018-07-19T07:21:27.651Z,28.69
2018-07-19T07:23:56.822Z,30.11
2018-07-19T07:26:25.932Z,31.03
2018-07-19T07:28:55.021Z,30.85
2018-07-19T07:31:24.171Z,31.76
2018-07-19T07:33:53.230Z,32.78
2018-07-19T07:36:29.681Z,31.72
2018-07-19T07:38:58.790Z,30.72
2018-07-19T07:41:30.615Z,30.00
2018-07-19T07:43:59.939Z,29.73
2018-07-19T07:46:30.474Z,30.02
2018-07-19T07:48:59.575Z,31.02
2018-07-19T07:51:28.837Z,31.67
2018-07-19T07:53:57.905Z,31.53
2018-07-19T07:56:29.450Z,30.75
2018-07-19T07:58:58.487Z,30.64
2018-07-19T08:01:27.636Z,31.62
2018-07-19T08:03:56.793Z,32.67
2018-07-19T08:06:30.413Z,32.56
2018-07-19T08:08:59.633Z,33.49
2018-07-19T08:11:28.958Z,34.35
2018-07-19T08:14:01.241Z,34.46
2018-07-19T08:16:30.442Z,34.10
2018-07-19T08:18:59.586Z,34.85
2018-07-19T08:21:28.688Z,35.55
2018-07-19T08:23:57.801Z,36.02
2018-07-19T08:26:26.757Z,35.94
2018-07-19T08:28:55.982Z,35.34
2018-07-19T08:31:25.126Z,34.85
2018-07-19T08:33:55.876Z,36.10
2018-07-19T08:36:27.345Z,36.85
2018-07-19T08:38:56.489Z,37.95
2018-07-19T08:41:28.432Z,37.86
2018-07-19T08:43:57.445Z,37.66
2018-07-19T08:46:29.523Z,38.34
2018-07-19T08:49:01.229Z,38.94
2018-07-19T08:51:33.598Z,39.34
2018-07-19T08:54:08.022Z,39.58
2018-07-19T08:56:37.139Z,39.72
2018-07-19T08:59:07.482Z,39.84
2018-07-19T09:01:37.106Z,39.98
2018-07-19T09:04:12.164Z,39.95
2018-07-19T09:06:44.360Z,39.59
2018-07-19T09:09:13.466Z,38.60
2018-07-19T09:11:53.278Z,38.21
2018-07-19T09:14:20.694Z,38.15
2018-07-19T09:16:54.971Z,38.47
2018-07-19T09:19:24.271Z,38.95
2018-07-19T09:21:53.462Z,39.00
2018-07-19T09:24:22.777Z,39.19
2018-07-19T09:26:53.558Z,38.83
2018-07-19T09:29:21.025Z,39.37
2018-07-19T09:31:50.149Z,38.11
2018-07-19T09:34:19.261Z,37.75
2018-07-19T09:36:48.331Z,37.06
2018-07-19T09:39:17.426Z,35.73
2018-07-19T09:41:46.571Z,34.58
2018-07-19T09:44:17.988Z,34.19
2018-07-19T09:46:50.018Z,34.15
2018-07-19T09:49:22.007Z,34.89
2018-07-19T09:51:51.187Z,35.80
2018-07-19T09:55:03.739Z,36.39
2018-07-19T09:57:35.244Z,35.53
2018-07-19T10:00:04.415Z,34.79
2018-07-19T10:02:33.441Z,34.31
2018-07-19T10:05:02.559Z,34.38
2018-07-19T10:07:34.616Z,33.16
2018-07-19T10:10:03.685Z,32.55
2018-07-19T10:12:34.043Z,33.31
2018-07-19T10:15:03.260Z,33.81
2018-07-19T10:17:32.547Z,34.30
2018-07-19T10:20:01.623Z,34.35
2018-07-19T10:22:32.254Z,34.18
2018-07-19T10:25:01.442Z,34.58
2018-07-19T10:27:33.006Z,34.61
2018-07-19T10:30:04.918Z,34.69
2018-07-19T10:32:34.662Z,35.68
2018-07-19T10:35:05.210Z,35.79
2018-07-19T10:37:36.805Z,35.45
2018-07-19T10:40:05.874Z,35.29
2018-07-19T10:42:37.391Z,34.53
2018-07-19T10:45:06.296Z,33.76
2018-07-19T10:47:35.265Z,33.39
2018-07-19T10:50:04.761Z,33.03
2018-07-19T10:52:33.842Z,32.53
2018-07-19T10:55:02.958Z,32.24
2018-07-19T10:57:34.839Z,31.77
2018-07-19T11:00:06.564Z,31.44
2018-07-19T11:02:35.602Z,31.13
2018-07-19T11:05:05.238Z,30.85
2018-07-19T11:07:34.599Z,30.88
2018-07-19T11:10:03.709Z,30.74
2018-07-19T11:12:33.052Z,30.61
2018-07-19T11:15:02.789Z,30.56
2018-07-19T11:17:31.866Z,30.41
2018-07-19T11:20:00.949Z,30.20
2018-07-19T11:22:30.007Z,30.07
2018-07-19T11:24:59.104Z,30.12
2018-07-19T11:27:28.217Z,29.99
2018-07-19T11:29:59.790Z,30.01
2018-07-19T11:32:28.903Z,29.90
2018-07-19T11:34:57.975Z,29.97
2018-07-19T11:37:27.091Z,29.95
2018-07-19T11:39:56.140Z,29.99
2018-07-19T11:42:25.238Z,29.96
2018-07-19T11:44:54.366Z,30.12
2018-07-19T11:47:25.625Z,30.18
2018-07-19T11:49:54.817Z,30.55
2018-07-19T11:52:23.844Z,30.99
2018-07-19T11:54:52.847Z,32.09
2018-07-19T11:57:22.013Z,32.76
2018-07-19T11:59:53.357Z,33.29
2018-07-19T12:02:22.399Z,33.18
2018-07-19T12:04:54.539Z,32.92
2018-07-19T12:07:28.611Z,32.54
2018-07-19T12:10:00.452Z,32.42
2018-07-19T12:12:32.268Z,31.78
2018-07-19T12:15:01.265Z,31.52
2018-07-19T12:17:31.351Z,31.75
2018-07-19T12:20:00.599Z,31.27
2018-07-19T12:22:29.739Z,31.13
2018-07-19T12:24:58.752Z,30.99
2018-07-19T12:27:27.865Z,30.95
2018-07-19T12:29:56.927Z,30.86
2018-07-19T12:32:26.013Z,30.81
2018-07-19T12:34:57.726Z,30.80
2018-07-19T12:37:26.778Z,30.72
2018-07-19T12:39:55.792Z,31.02
2018-07-19T12:42:25.012Z,30.88
2018-07-19T12:44:54.134Z,30.94
2018-07-19T12:47:23.280Z,30.98
2018-07-19T12:49:52.295Z,30.65
2018-07-19T12:52:21.410Z,30.67
2018-07-19T12:54:53.743Z,30.50
2018-07-19T12:57:22.864Z,30.42
2018-07-19T12:59:54.003Z,30.20
2018-07-19T13:02:23.092Z,30.05
2018-07-19T13:04:56.297Z,29.84
2018-07-19T13:07:28.632Z,29.92
2018-07-19T13:09:57.789Z,29.79
2018-07-19T13:12:27.088Z,29.91
2018-07-19T13:14:57.602Z,30.02
2018-07-19T13:17:35.252Z,30.00
2018-07-19T13:20:05.222Z,29.94
2018-07-19T13:22:34.319Z,30.06
2018-07-19T13:25:04.020Z,30.14
2018-07-19T13:27:36.360Z,30.24
2018-07-19T13:30:06.108Z,30.34
2018-07-19T13:32:43.139Z,30.46
2018-07-19T13:35:18.660Z,30.55
2018-07-19T13:37:48.161Z,30.65
2018-07-19T13:40:17.070Z,30.73
2018-07-19T13:42:45.939Z,30.72
2018-07-19T13:45:14.716Z,30.71
2018-07-19T13:47:43.563Z,30.73
2018-07-19T13:50:12.426Z,30.75
2018-07-19T13:53:28.070Z,30.68
2018-07-19T13:55:56.951Z,30.59
2018-07-19T13:58:25.996Z,30.50
2018-07-19T14:00:55.006Z,30.45
2018-07-19T14:03:24.318Z,30.40
2018-07-19T14:05:53.151Z,30.27
2018-07-19T14:08:22.019Z,30.23
2018-07-19T14:10:50.826Z,30.14
2018-07-19T14:13:19.666Z,30.13
2018-07-19T14:15:48.646Z,30.17
2018-07-19T14:18:34.948Z,30.08
2018-07-19T14:21:03.806Z,29.98
2018-07-19T14:23:32.669Z,29.96
2018-07-19T14:26:01.506Z,29.97
2018-07-19T14:28:30.358Z,29.90
2018-07-19T14:30:59.214Z,29.90
2018-07-19T14:33:28.058Z,30.02
2018-07-19T14:35:56.887Z,29.94
2018-07-19T14:38:25.713Z,30.01
2018-07-19T14:40:54.761Z,30.08
2018-07-19T14:43:23.833Z,30.16
2018-07-19T14:45:52.658Z,30.05
2018-07-19T14:48:21.536Z,29.98
2018-07-19T14:50:50.393Z,29.97
2018-07-19T14:53:19.214Z,29.88
2018-07-19T14:55:48.079Z,29.78
2018-07-19T14:58:16.936Z,29.67
2018-07-19T15:00:45.753Z,29.63
2018-07-19T15:04:09.194Z,29.57
2018-07-19T15:06:38.138Z,29.45
2018-07-19T15:09:11.228Z,29.35
2018-07-19T15:11:40.254Z,29.20
2018-07-19T15:14:09.109Z,29.10
2018-07-19T15:16:37.964Z,29.09
2018-07-19T15:19:06.777Z,29.12
2018-07-19T15:21:35.670Z,29.12
2018-07-19T15:24:04.518Z,29.21
2018-07-19T15:26:33.341Z,29.34
2018-07-19T15:29:02.209Z,29.47
2018-07-19T15:31:31.043Z,29.52
2018-07-19T15:34:00.025Z,29.64
2018-07-19T15:36:28.902Z,29.60
2018-07-19T15:38:57.767Z,29.50
2018-07-19T15:41:26.611Z,29.32
2018-07-19T15:43:55.475Z,29.24
2018-07-19T15:46:32.924Z,29.20
2018-07-19T15:49:01.777Z,29.09
2018-07-19T15:51:30.757Z,28.96
2018-07-19T15:53:59.591Z,28.82
2018-07-19T15:56:28.425Z,28.72
2018-07-19T15:58:57.435Z,28.64
2018-07-19T16:01:26.291Z,28.54
2018-07-19T16:03:55.156Z,28.51
2018-07-19T16:06:24.051Z,28.48
2018-07-19T16:08:52.888Z,28.44
2018-07-19T16:11:21.756Z,28.42
2018-07-19T16:13:51.099Z,28.38
2018-07-19T16:16:19.923Z,28.31
2018-07-19T16:18:48.770Z,28.32
2018-07-19T16:21:17.631Z,28.32
2018-07-19T16:23:46.464Z,28.40
2018-07-19T16:26:15.323Z,28.44
2018-07-19T16:28:44.184Z,28.42
2018-07-19T16:31:13.119Z,28.60
2018-07-19T16:33:41.990Z,28.80
2018-07-19T16:36:10.841Z,29.02
2018-07-19T16:38:39.727Z,29.17
2018-07-19T16:41:08.546Z,29.25
2018-07-19T16:43:37.391Z,29.14
2018-07-19T16:46:06.231Z,29.11
2018-07-19T16:48:35.139Z,28.97
2018-07-19T16:51:03.990Z,28.94
2018-07-19T16:53:33.051Z,28.81
2018-07-19T16:56:01.899Z,28.70
2018-07-19T16:58:30.731Z,28.63
2018-07-19T17:00:59.557Z,28.60
2018-07-19T17:03:28.439Z,28.59
2018-07-19T17:05:57.274Z,28.53
2018-07-19T17:08:26.109Z,28.33
2018-07-19T17:10:54.945Z,28.15
2018-07-19T17:13:23.805Z,28.02
2018-07-19T17:16:10.034Z,27.90
2018-07-19T17:18:38.888Z,27.90
2018-07-19T17:21:07.729Z,27.85
2018-07-19T17:23:36.591Z,27.81
2018-07-19T17:26:05.444Z,27.84
2018-07-19T17:28:34.273Z,27.79
2018-07-19T17:31:03.115Z,27.81
2018-07-19T17:33:31.959Z,27.78
2018-07-19T17:36:00.812Z,27.73
2018-07-19T17:38:31.185Z,27.68
2018-07-19T17:41:00.169Z,27.52
2018-07-19T17:43:29.042Z,27.57
2018-07-19T17:45:57.879Z,27.57
2018-07-19T17:48:26.675Z,27.52
2018-07-19T17:50:55.525Z,27.47
2018-07-19T17:53:24.336Z,27.48
2018-07-19T17:55:53.199Z,27.43
2018-07-19T17:58:22.042Z,27.45
2018-07-19T18:00:50.988Z,27.52
2018-07-19T18:03:19.861Z,27.45
2018-07-19T18:05:48.710Z,27.34
2018-07-19T18:08:17.562Z,27.40
2018-07-19T18:10:46.424Z,27.30
2018-07-19T18:13:15.279Z,27.12
2018-07-19T18:15:44.127Z,27.04
2018-07-19T18:18:12.956Z,26.96
2018-07-19T18:20:41.816Z,26.90
2018-07-19T18:23:19.297Z,26.74
2018-07-19T18:25:48.108Z,26.66
2018-07-19T18:28:16.972Z,26.55
2018-07-19T18:30:45.844Z,26.44
2018-07-19T18:33:14.670Z,26.41
2018-07-19T18:35:43.477Z,26.29
2018-07-19T18:38:12.343Z,26.21
2018-07-19T18:40:41.169Z,26.13
2018-07-19T18:43:10.013Z,26.05
2018-07-19T18:45:39.029Z,25.97
2018-07-19T18:48:08.035Z,25.90
2018-07-19T18:50:36.890Z,25.82
2018-07-19T18:53:05.732Z,25.73
2018-07-19T18:55:34.604Z,25.70
2018-07-19T18:58:03.462Z,25.60
2018-07-19T19:00:32.349Z,25.55
2018-07-19T19:03:01.204Z,25.45
2018-07-19T19:05:30.090Z,25.25
2018-07-19T19:08:56.719Z,25.13
2018-07-19T19:11:25.595Z,25.06
2018-07-19T19:13:54.437Z,24.95
2018-07-19T19:16:23.277Z,24.94
2018-07-19T19:18:52.137Z,24.90
2018-07-19T19:21:20.948Z,24.82
2018-07-19T19:23:49.806Z,24.77
2018-07-19T19:26:18.710Z,24.71
2018-07-19T19:28:47.522Z,24.66
2018-07-19T19:31:25.077Z,24.56
2018-07-19T19:33:53.903Z,24.46
2018-07-19T19:36:22.788Z,24.36
2018-07-19T19:38:51.640Z,24.24
2018-07-19T19:41:20.493Z,24.17
2018-07-19T19:43:49.353Z,24.17
2018-07-19T19:46:18.397Z,24.09
2018-07-19T19:48:47.236Z,23.99
2018-07-19T19:51:16.103Z,23.94
2018-07-19T19:53:48.085Z,23.87
2018-07-19T19:56:16.969Z,23.77
2018-07-19T19:58:45.830Z,23.71
2018-07-19T20:01:14.668Z,23.64
2018-07-19T20:03:43.504Z,23.56
2018-07-19T20:06:12.354Z,23.57
2018-07-19T20:08:41.226Z,23.47
2018-07-19T20:11:10.061Z,23.41
2018-07-19T20:13:38.913Z,23.39
2018-07-19T20:17:03.158Z,23.29
2018-07-19T20:19:31.966Z,23.10
2018-07-19T20:22:00.857Z,23.03
2018-07-19T20:24:29.715Z,23.01
2018-07-19T20:26:58.573Z,23.03
2018-07-19T20:29:27.440Z,22.96
2018-07-19T20:31:56.295Z,22.88
2018-07-19T20:34:25.238Z,22.76
2018-07-19T20:36:54.032Z,22.59
2018-07-19T20:39:24.191Z,22.48
2018-07-19T20:41:53.037Z,22.35
2018-07-19T20:44:21.917Z,22.30
2018-07-19T20:46:50.752Z,22.22
2018-07-19T20:49:19.591Z,22.39
2018-07-19T20:51:48.432Z,22.16
2018-07-19T20:54:17.292Z,21.98
2018-07-19T20:56:46.173Z,22.17
2018-07-19T20:59:15.067Z,21.88
2018-07-19T21:01:45.164Z,21.76
2018-07-19T21:04:14.107Z,21.66
2018-07-19T21:06:42.905Z,21.56
2018-07-19T21:09:12.391Z,21.45
2018-07-19T21:11:41.430Z,21.40
2018-07-19T21:14:10.900Z,21.31
2018-07-19T21:16:40.032Z,21.24
2018-07-19T21:19:08.871Z,21.18
2018-07-19T21:21:37.767Z,21.18
2018-07-19T21:24:06.619Z,21.16
2018-07-19T21:26:35.442Z,21.15
2018-07-19T21:29:04.305Z,21.43
2018-07-19T21:31:33.145Z,21.17
2018-07-19T21:34:01.994Z,21.38
2018-07-19T21:36:30.867Z,21.06
2018-07-19T21:38:59.729Z,20.98
2018-07-19T21:41:28.599Z,20.93
2018-07-19T21:43:57.779Z,20.84
2018-07-19T21:46:26.620Z,20.79
2018-07-19T21:48:55.454Z,20.74
2018-07-19T21:51:24.333Z,20.68
2018-07-19T21:53:53.205Z,20.62
2018-07-19T21:56:22.016Z,20.60
2018-07-19T21:58:50.857Z,20.64
2018-07-19T22:01:19.716Z,20.54
2018-07-19T22:03:48.580Z,20.49
2018-07-19T22:06:26.190Z,20.40
2018-07-19T22:08:55.052Z,20.62
2018-07-19T22:11:23.920Z,20.35
2018-07-19T22:13:52.773Z,20.26
2018-07-19T22:16:21.606Z,20.21
2018-07-19T22:18:50.453Z,20.17
2018-07-19T22:21:19.317Z,20.08
2018-07-19T22:23:48.197Z,19.98
2018-07-19T22:26:17.070Z,20.00
2018-07-19T22:28:49.267Z,19.93
2018-07-19T22:31:18.776Z,19.83
2018-07-19T22:33:47.867Z,20.12
2018-07-19T22:36:16.827Z,19.89
2018-07-19T22:38:45.900Z,19.83
2018-07-19T22:41:14.773Z,19.74
2018-07-19T22:43:43.776Z,19.65
2018-07-19T22:46:12.635Z,19.66
2018-07-19T22:48:41.448Z,19.65
2018-07-19T22:51:11.594Z,19.89
2018-07-19T22:53:40.443Z,19.57
2018-07-19T22:56:09.314Z,19.50
2018-07-19T22:58:38.267Z,19.43
2018-07-19T23:01:07.391Z,19.65
2018-07-19T23:03:36.221Z,19.39
2018-07-19T23:06:05.078Z,19.29
2018-07-19T23:08:33.967Z,19.16
2018-07-19T23:11:02.801Z,19.07
2018-07-19T23:13:31.653Z,18.97
2018-07-19T23:16:00.481Z,18.93
2018-07-19T23:18:29.343Z,18.87
2018-07-19T23:20:58.190Z,18.83
2018-07-19T23:23:27.024Z,18.71
2018-07-19T23:25:55.904Z,18.66
2018-07-19T23:28:24.742Z,18.61
2018-07-19T23:30:53.615Z,18.53
2018-07-19T23:33:24.038Z,18.43
2018-07-19T23:36:04.742Z,18.41
2018-07-19T23:38:40.302Z,18.40
2018-07-19T23:41:40.238Z,18.34
2018-07-19T23:44:13.473Z,18.22
2018-07-19T23:47:04.023Z,18.46
2018-07-19T23:49:32.843Z,18.19
2018-07-19T23:52:01.719Z,18.11
2018-07-19T23:55:24.991Z,18.10
2018-07-19T23:57:53.823Z,18.00
