createdAt,value
2017-12-14T00:02:11.404Z,1.20
2017-12-14T00:04:39.000Z,2.70
2017-12-14T00:07:06.570Z,1.40
2017-12-14T00:09:34.151Z,1.20
2017-12-14T00:12:01.783Z,0.90
2017-12-14T00:14:30.099Z,1.20
2017-12-14T00:16:57.690Z,1.30
2017-12-14T00:19:25.258Z,1.03
2017-12-14T00:21:52.854Z,1.30
2017-12-14T00:24:19.933Z,1.00
2017-12-14T00:26:47.528Z,1.60
2017-12-14T00:29:15.093Z,1.20
2017-12-14T00:31:42.692Z,1.13
2017-12-14T00:34:10.298Z,1.13
2017-12-14T00:36:38.659Z,2.40
2017-12-14T00:39:07.730Z,1.97
2017-12-14T00:41:36.098Z,1.30
2017-12-14T00:44:03.666Z,3.00
2017-12-14T00:46:31.266Z,1.20
2017-12-14T00:48:59.606Z,1.00
2017-12-14T00:51:27.222Z,1.10
2017-12-14T00:53:54.813Z,1.47
2017-12-14T00:56:22.426Z,1.60
2017-12-14T00:58:50.759Z,3.30
2017-12-14T01:01:18.364Z,1.20
2017-12-14T01:03:46.699Z,3.10
2017-12-14T01:06:14.306Z,1.30
2017-12-14T01:08:41.899Z,2.00
2017-12-14T01:11:09.466Z,1.70
2017-12-14T01:16:11.370Z,1.63
2017-12-14T01:18:38.979Z,1.30
2017-12-14T01:21:06.548Z,1.10
2017-12-14T01:23:34.146Z,1.97
2017-12-14T01:26:01.711Z,1.10
2017-12-14T01:28:29.312Z,2.43
2017-12-14T01:30:56.903Z,2.70
2017-12-14T01:33:24.489Z,2.27
2017-12-14T01:35:52.061Z,1.40
2017-12-14T01:38:19.657Z,1.60
2017-12-14T01:40:47.250Z,1.10
2017-12-14T01:43:14.845Z,1.67
2017-12-14T01:45:43.173Z,4.87
2017-12-14T01:48:10.767Z,1.00
2017-12-14T01:50:38.336Z,3.27
2017-12-14T01:53:06.698Z,1.33
2017-12-14T01:55:34.267Z,2.30
2017-12-14T01:58:02.602Z,1.67
2017-12-14T02:00:30.198Z,5.00
2017-12-14T02:02:58.533Z,1.63
2017-12-14T02:05:26.140Z,3.00
2017-12-14T02:07:53.706Z,2.43
2017-12-14T02:10:22.066Z,1.53
2017-12-14T02:12:49.636Z,1.87
2017-12-14T02:15:17.228Z,3.00
2017-12-14T02:17:44.795Z,1.30
2017-12-14T02:20:12.400Z,1.57
2017-12-14T02:22:39.978Z,1.40
2017-12-14T02:25:08.386Z,3.77
2017-12-14T02:27:35.961Z,1.70
2017-12-14T02:30:03.551Z,2.37
2017-12-14T02:32:31.118Z,1.90
2017-12-14T02:34:58.714Z,1.10
2017-12-14T02:37:26.287Z,2.17
2017-12-14T02:39:53.878Z,2.20
2017-12-14T02:42:21.455Z,2.80
2017-12-14T02:44:49.814Z,2.60
2017-12-14T02:47:17.383Z,6.50
2017-12-14T02:49:44.980Z,1.60
2017-12-14T02:52:12.557Z,3.07
2017-12-14T02:54:40.123Z,4.23
2017-12-14T02:57:07.712Z,1.47
2017-12-14T02:59:35.287Z,3.03
2017-12-14T03:02:02.874Z,5.90
2017-12-14T03:04:30.451Z,3.10
2017-12-14T03:06:58.042Z,1.93
2017-12-14T03:09:25.606Z,2.00
2017-12-14T03:11:53.211Z,2.53
2017-12-14T03:14:20.787Z,5.40
2017-12-14T03:16:48.368Z,5.90
2017-12-14T03:19:15.938Z,4.60
2017-12-14T03:21:43.527Z,3.70
2017-12-14T03:24:11.862Z,2.80
2017-12-14T03:26:39.453Z,3.40
2017-12-14T03:29:07.018Z,1.70
2017-12-14T03:31:34.607Z,3.73
2017-12-14T03:34:02.176Z,2.23
2017-12-14T03:36:30.534Z,2.33
2017-12-14T03:38:58.098Z,1.50
2017-12-14T03:41:25.713Z,1.40
2017-12-14T03:43:53.290Z,1.87
2017-12-14T03:46:20.877Z,2.30
2017-12-14T03:48:48.461Z,1.60
2017-12-14T03:51:16.030Z,1.40
2017-12-14T03:53:43.640Z,1.20
2017-12-14T03:56:11.210Z,1.10
2017-12-14T03:58:38.830Z,4.20
2017-12-14T04:01:06.405Z,3.67
2017-12-14T04:03:33.998Z,3.57
2017-12-14T04:06:01.570Z,5.30
2017-12-14T04:08:29.153Z,8.83
2017-12-14T04:10:56.724Z,2.70
2017-12-14T04:13:24.331Z,2.70
2017-12-14T04:15:51.889Z,5.07
2017-12-14T04:18:19.479Z,3.30
2017-12-14T04:20:47.046Z,4.27
2017-12-14T04:23:14.630Z,3.83
2017-12-14T04:25:42.199Z,3.10
2017-12-14T04:28:10.556Z,2.10
2017-12-14T04:30:38.129Z,4.90
2017-12-14T04:33:05.759Z,3.90
2017-12-14T04:35:33.314Z,10.80
2017-12-14T04:38:00.940Z,6.77
2017-12-14T04:40:29.252Z,5.30
2017-12-14T04:42:56.817Z,1.40
2017-12-14T04:45:24.407Z,3.30
2017-12-14T04:47:52.750Z,4.70
2017-12-14T04:50:20.341Z,9.43
2017-12-14T04:52:47.910Z,5.10
2017-12-14T04:55:15.507Z,6.00
2017-12-14T04:57:43.085Z,5.60
2017-12-14T05:00:10.670Z,4.43
2017-12-14T05:02:38.242Z,2.57
2017-12-14T05:05:06.602Z,6.80
2017-12-14T05:07:34.174Z,4.23
2017-12-14T05:10:01.777Z,4.70
2017-12-14T05:12:30.111Z,4.63
2017-12-14T05:14:58.462Z,3.53
2017-12-14T05:17:26.030Z,9.63
2017-12-14T05:19:53.614Z,4.67
2017-12-14T05:22:21.191Z,8.30
2017-12-14T05:24:48.795Z,4.70
2017-12-14T05:27:16.357Z,7.50
2017-12-14T05:29:43.950Z,6.33
2017-12-14T05:32:12.274Z,6.43
2017-12-14T05:34:39.871Z,6.90
2017-12-14T05:37:07.439Z,6.47
2017-12-14T05:39:35.802Z,6.30
2017-12-14T05:42:03.378Z,4.30
2017-12-14T05:44:30.975Z,7.70
2017-12-14T05:46:58.545Z,8.27
2017-12-14T05:49:26.143Z,6.23
2017-12-14T05:51:53.714Z,6.47
2017-12-14T05:54:22.054Z,5.10
2017-12-14T05:56:49.646Z,9.20
2017-12-14T05:59:17.235Z,9.93
2017-12-14T06:01:44.837Z,13.67
2017-12-14T06:04:12.428Z,5.43
2017-12-14T06:06:40.027Z,6.67
2017-12-14T06:09:07.606Z,9.13
2017-12-14T06:11:35.209Z,4.37
2017-12-14T06:14:02.774Z,13.07
2017-12-14T06:16:30.357Z,9.70
2017-12-14T06:18:57.928Z,13.60
2017-12-14T06:21:25.510Z,9.90
2017-12-14T06:23:53.084Z,7.33
2017-12-14T06:26:20.679Z,9.03
2017-12-14T06:28:48.251Z,12.10
2017-12-14T06:31:15.837Z,5.90
2017-12-14T06:33:43.404Z,8.77
2017-12-14T06:36:10.994Z,8.93
2017-12-14T06:38:39.336Z,8.70
2017-12-14T06:41:06.950Z,14.60
2017-12-14T06:43:34.523Z,8.13
2017-12-14T06:46:02.132Z,7.33
2017-12-14T06:48:29.721Z,6.20
2017-12-14T06:50:57.321Z,6.20
2017-12-14T06:53:24.882Z,9.77
2017-12-14T06:55:52.475Z,7.93
2017-12-14T06:58:20.046Z,8.93
2017-12-14T07:00:48.424Z,15.50
2017-12-14T07:03:26.843Z,9.70
2017-12-14T07:05:55.206Z,11.30
2017-12-14T07:08:22.784Z,8.53
2017-12-14T07:10:51.121Z,20.33
2017-12-14T07:13:18.719Z,21.10
2017-12-14T07:15:47.050Z,13.80
2017-12-14T07:18:14.647Z,9.53
2017-12-14T07:20:42.235Z,10.73
2017-12-14T07:23:09.854Z,12.30
2017-12-14T07:25:37.427Z,5.07
2017-12-14T07:28:05.027Z,8.63
2017-12-14T07:30:32.596Z,12.93
2017-12-14T07:33:00.186Z,11.90
2017-12-14T07:35:27.762Z,20.50
2017-12-14T07:37:56.127Z,9.00
2017-12-14T07:40:23.702Z,16.07
2017-12-14T07:43:05.778Z,14.33
2017-12-14T07:45:55.083Z,11.57
2017-12-14T07:48:22.684Z,18.60
2017-12-14T07:50:50.275Z,10.60
2017-12-14T07:53:17.886Z,11.30
2017-12-14T07:55:45.468Z,16.00
2017-12-14T07:58:13.119Z,15.53
2017-12-14T08:00:40.717Z,13.10
2017-12-14T08:03:08.310Z,6.77
2017-12-14T08:05:35.888Z,12.30
2017-12-14T08:08:04.308Z,21.23
2017-12-14T08:10:31.940Z,7.90
2017-12-14T08:12:59.547Z,10.93
2017-12-14T08:15:27.902Z,6.60
2017-12-14T08:17:55.557Z,6.33
2017-12-14T08:20:23.141Z,6.77
2017-12-14T08:22:50.716Z,7.13
2017-12-14T08:25:19.078Z,10.30
2017-12-14T08:27:48.214Z,8.83
2017-12-14T08:30:15.810Z,13.90
2017-12-14T08:32:43.394Z,14.20
2017-12-14T08:35:11.796Z,8.30
2017-12-14T08:37:39.397Z,11.93
2017-12-14T08:40:06.995Z,9.63
2017-12-14T08:42:35.329Z,7.60
2017-12-14T08:45:03.707Z,14.80
2017-12-14T08:47:31.302Z,14.50
2017-12-14T08:49:58.895Z,12.23
2017-12-14T08:52:26.474Z,11.90
2017-12-14T08:54:54.689Z,11.90
2017-12-14T08:57:22.273Z,9.10
2017-12-14T08:59:50.634Z,16.97
2017-12-14T09:02:18.970Z,14.63
2017-12-14T09:04:46.574Z,9.77
2017-12-14T09:07:14.926Z,11.70
2017-12-14T09:09:42.523Z,11.87
2017-12-14T09:12:10.883Z,6.17
2017-12-14T09:14:39.223Z,13.77
2017-12-14T09:17:06.818Z,12.73
2017-12-14T09:19:35.159Z,10.53
2017-12-14T09:22:02.766Z,9.17
2017-12-14T09:24:31.103Z,7.37
2017-12-14T09:26:58.700Z,9.53
2017-12-14T09:29:27.059Z,13.80
2017-12-14T09:31:54.684Z,13.13
2017-12-14T09:34:22.256Z,13.70
2017-12-14T09:36:49.850Z,15.93
2017-12-14T09:39:18.201Z,12.90
2017-12-14T09:41:45.791Z,18.40
2017-12-14T09:44:13.367Z,13.03
2017-12-14T09:46:40.962Z,12.70
2017-12-14T09:49:08.551Z,7.57
2017-12-14T09:51:36.154Z,19.50
2017-12-14T09:54:03.784Z,10.73
2017-12-14T09:56:31.383Z,13.43
2017-12-14T09:58:58.955Z,16.43
2017-12-14T10:01:26.554Z,12.27
2017-12-14T10:03:54.131Z,9.83
2017-12-14T10:06:21.703Z,13.67
2017-12-14T10:08:49.302Z,13.13
2017-12-14T10:11:16.880Z,10.50
2017-12-14T10:13:44.470Z,11.77
2017-12-14T10:16:12.807Z,11.93
2017-12-14T10:18:40.440Z,16.60
2017-12-14T10:21:08.024Z,14.83
2017-12-14T10:23:35.634Z,10.67
2017-12-14T10:26:03.206Z,10.90
2017-12-14T10:28:30.803Z,13.93
2017-12-14T10:30:58.377Z,16.43
2017-12-14T10:33:25.979Z,10.13
2017-12-14T10:35:53.555Z,11.17
2017-12-14T10:38:21.155Z,10.67
2017-12-14T10:40:48.727Z,17.87
2017-12-14T10:43:17.092Z,14.30
2017-12-14T10:45:44.667Z,13.83
2017-12-14T10:48:13.025Z,14.17
2017-12-14T10:50:40.598Z,16.03
2017-12-14T10:53:08.930Z,8.87
2017-12-14T10:55:37.289Z,11.33
2017-12-14T10:58:04.866Z,17.53
2017-12-14T11:00:38.063Z,19.90
2017-12-14T11:03:05.678Z,15.63
2017-12-14T11:05:34.058Z,14.30
2017-12-14T11:08:01.648Z,15.27
2017-12-14T11:10:29.259Z,11.97
2017-12-14T11:12:57.604Z,18.53
2017-12-14T11:15:25.202Z,23.10
2017-12-14T11:17:52.790Z,18.13
2017-12-14T11:20:20.382Z,12.13
2017-12-14T11:22:47.954Z,12.57
2017-12-14T11:25:15.565Z,16.60
2017-12-14T11:27:43.148Z,16.70
2017-12-14T11:30:10.756Z,15.27
2017-12-14T11:32:38.326Z,20.97
2017-12-14T11:35:06.681Z,19.23
2017-12-14T11:37:36.947Z,10.60
2017-12-14T11:40:04.538Z,9.53
2017-12-14T11:42:32.163Z,12.37
2017-12-14T11:44:59.740Z,10.93
2017-12-14T11:47:27.334Z,19.53
2017-12-14T11:49:54.956Z,12.30
2017-12-14T11:52:22.567Z,12.03
2017-12-14T11:54:50.926Z,13.00
2017-12-14T11:57:18.538Z,8.43
2017-12-14T11:59:46.121Z,11.97
2017-12-14T12:02:13.772Z,13.87
2017-12-14T12:04:41.347Z,10.93
2017-12-14T12:07:08.982Z,14.50
2017-12-14T12:09:36.571Z,18.73
2017-12-14T12:12:04.171Z,8.00
2017-12-14T12:14:32.505Z,11.33
2017-12-14T12:17:00.119Z,18.23
2017-12-14T12:19:27.703Z,19.40
2017-12-14T12:21:55.303Z,12.43
2017-12-14T12:24:22.884Z,16.23
2017-12-14T12:26:50.481Z,18.80
2017-12-14T12:29:18.056Z,11.83
2017-12-14T12:31:45.670Z,16.33
2017-12-14T12:34:14.007Z,17.43
2017-12-14T12:36:41.583Z,18.23
2017-12-14T12:39:09.175Z,20.67
2017-12-14T12:41:36.776Z,24.13
2017-12-14T12:44:04.376Z,14.70
2017-12-14T12:46:32.715Z,15.13
2017-12-14T12:49:00.331Z,12.07
2017-12-14T12:51:27.902Z,13.40
2017-12-14T12:53:55.499Z,10.50
2017-12-14T12:56:23.093Z,10.80
2017-12-14T12:58:51.466Z,14.03
2017-12-14T13:01:19.079Z,11.10
2017-12-14T13:03:46.670Z,10.90
2017-12-14T13:06:14.252Z,16.40
2017-12-14T13:08:42.619Z,12.53
2017-12-14T13:11:10.186Z,13.63
2017-12-14T13:13:38.555Z,13.90
2017-12-14T13:16:06.168Z,13.50
2017-12-14T13:21:07.575Z,12.90
2017-12-14T13:23:35.166Z,17.50
2017-12-14T13:26:02.737Z,15.33
2017-12-14T13:28:30.329Z,14.97
2017-12-14T13:30:57.898Z,28.17
2017-12-14T13:33:25.506Z,13.40
2017-12-14T13:35:53.083Z,16.30
2017-12-14T13:38:20.680Z,8.67
2017-12-14T13:40:48.259Z,19.60
2017-12-14T13:43:16.619Z,12.87
2017-12-14T13:45:44.198Z,13.83
2017-12-14T13:48:12.563Z,19.53
2017-12-14T13:50:40.151Z,12.30
2017-12-14T13:53:08.563Z,20.33
2017-12-14T13:55:36.139Z,18.13
2017-12-14T13:58:03.718Z,13.33
2017-12-14T14:00:31.362Z,10.03
2017-12-14T14:02:58.942Z,11.10
2017-12-14T14:05:26.542Z,14.07
2017-12-14T14:07:54.114Z,11.27
2017-12-14T14:10:21.717Z,12.20
2017-12-14T14:12:49.290Z,13.53
2017-12-14T14:15:17.662Z,11.97
2017-12-14T14:17:45.255Z,11.20
2017-12-14T14:20:12.846Z,9.33
2017-12-14T14:22:42.075Z,12.90
2017-12-14T14:25:09.666Z,19.83
2017-12-14T14:27:37.242Z,10.77
2017-12-14T14:30:04.840Z,14.13
2017-12-14T14:32:32.419Z,8.30
2017-12-14T14:35:00.022Z,19.00
2017-12-14T14:37:27.595Z,13.63
2017-12-14T14:39:55.202Z,12.43
2017-12-14T14:42:22.788Z,17.97
2017-12-14T14:44:50.383Z,10.83
2017-12-14T14:47:17.979Z,10.20
2017-12-14T14:49:46.363Z,12.07
2017-12-14T14:52:13.939Z,17.73
2017-12-14T14:54:41.534Z,14.63
2017-12-14T14:57:09.124Z,25.50
2017-12-14T14:59:36.722Z,14.03
2017-12-14T15:02:04.310Z,15.60
2017-12-14T15:04:31.909Z,23.93
2017-12-14T15:07:00.260Z,13.40
2017-12-14T15:09:27.867Z,13.73
2017-12-14T15:14:29.326Z,11.20
2017-12-14T15:16:57.678Z,15.20
2017-12-14T15:19:25.290Z,14.43
2017-12-14T15:21:52.865Z,10.50
2017-12-14T15:24:20.451Z,14.57
2017-12-14T15:26:48.050Z,9.40
2017-12-14T15:29:15.624Z,14.03
2017-12-14T15:31:43.263Z,10.53
2017-12-14T15:34:11.775Z,12.77
2017-12-14T15:36:39.374Z,12.10
2017-12-14T15:39:06.957Z,10.20
2017-12-14T15:41:35.333Z,8.20
2017-12-14T15:44:03.747Z,25.03
2017-12-14T15:46:31.339Z,17.60
2017-12-14T15:48:58.920Z,19.73
2017-12-14T15:51:26.545Z,17.67
2017-12-14T15:53:54.131Z,13.20
2017-12-14T15:56:22.495Z,18.20
2017-12-14T15:58:50.066Z,30.77
2017-12-14T16:01:17.657Z,12.10
2017-12-14T16:03:45.278Z,9.53
2017-12-14T16:06:12.862Z,8.37
2017-12-14T16:08:41.271Z,15.50
2017-12-14T16:11:08.872Z,7.30
2017-12-14T16:13:36.458Z,9.63
2017-12-14T16:16:04.057Z,18.47
2017-12-14T16:18:32.419Z,11.00
2017-12-14T16:21:00.026Z,8.47
2017-12-14T16:23:27.623Z,10.07
2017-12-14T16:25:55.989Z,10.00
2017-12-14T16:28:24.364Z,16.03
2017-12-14T16:30:51.953Z,9.93
2017-12-14T16:33:19.524Z,8.23
2017-12-14T16:35:47.101Z,11.83
2017-12-14T16:38:14.706Z,14.10
2017-12-14T16:40:42.298Z,12.90
2017-12-14T16:43:09.917Z,13.03
2017-12-14T16:45:38.261Z,9.63
2017-12-14T16:48:05.858Z,13.63
2017-12-14T16:50:34.207Z,18.27
2017-12-14T16:53:01.798Z,9.17
2017-12-14T16:55:30.140Z,13.33
2017-12-14T16:57:57.739Z,8.80
2017-12-14T17:00:26.084Z,9.93
2017-12-14T17:02:53.715Z,34.30
2017-12-14T17:05:21.286Z,12.53
2017-12-14T17:10:22.862Z,4.33
2017-12-14T17:12:50.458Z,6.47
2017-12-14T17:15:18.030Z,6.00
2017-12-14T17:17:45.626Z,13.40
2017-12-14T17:20:13.206Z,8.30
2017-12-14T17:22:40.807Z,6.73
2017-12-14T17:25:08.378Z,5.67
2017-12-14T17:27:35.974Z,4.47
2017-12-14T17:30:03.583Z,3.27
2017-12-14T17:32:31.183Z,4.60
2017-12-14T17:34:58.755Z,2.20
2017-12-14T17:37:26.354Z,5.90
2017-12-14T17:39:53.948Z,2.90
2017-12-14T17:42:21.528Z,9.53
2017-12-14T17:44:49.128Z,7.33
2017-12-14T17:47:17.479Z,5.00
2017-12-14T17:49:45.996Z,4.13
2017-12-14T17:52:13.581Z,7.00
2017-12-14T17:54:41.172Z,4.50
2017-12-14T17:57:08.738Z,8.03
2017-12-14T17:59:36.339Z,5.03
2017-12-14T18:02:03.934Z,2.90
2017-12-14T18:04:31.526Z,2.70
2017-12-14T18:06:59.114Z,6.93
2017-12-14T18:09:26.727Z,2.60
2017-12-14T18:11:54.303Z,5.23
2017-12-14T18:14:21.899Z,7.60
2017-12-14T18:16:49.479Z,3.73
2017-12-14T18:19:17.095Z,3.10
2017-12-14T18:21:44.687Z,3.93
2017-12-14T18:24:12.303Z,3.10
2017-12-14T18:26:39.892Z,3.50
2017-12-14T18:29:07.490Z,6.90
2017-12-14T18:31:35.100Z,2.13
2017-12-14T18:34:02.703Z,4.03
2017-12-14T18:36:30.306Z,2.10
2017-12-14T18:39:01.044Z,5.80
2017-12-14T18:41:30.001Z,8.60
2017-12-14T18:43:58.874Z,2.27
2017-12-14T18:46:27.888Z,5.53
2017-12-14T18:48:55.574Z,6.70
2017-12-14T18:51:23.175Z,3.83
2017-12-14T18:53:50.763Z,7.63
2017-12-14T18:56:18.387Z,4.73
2017-12-14T18:58:45.955Z,11.40
2017-12-14T19:01:13.549Z,4.47
2017-12-14T19:03:41.125Z,3.60
2017-12-14T19:06:08.735Z,6.63
2017-12-14T19:08:36.307Z,6.33
2017-12-14T19:11:03.895Z,6.87
2017-12-14T19:13:31.467Z,4.30
2017-12-14T19:15:59.038Z,2.30
2017-12-14T19:18:26.636Z,7.07
2017-12-14T19:20:54.215Z,6.40
2017-12-14T19:23:21.802Z,3.20
2017-12-14T19:25:49.388Z,5.30
2017-12-14T19:28:16.978Z,5.63
2017-12-14T19:30:44.815Z,3.97
2017-12-14T19:33:13.187Z,4.70
2017-12-14T19:35:41.522Z,2.87
2017-12-14T19:38:09.125Z,1.67
2017-12-14T19:40:37.459Z,7.10
2017-12-14T19:43:05.046Z,3.67
2017-12-14T19:45:32.614Z,3.00
2017-12-14T19:48:01.024Z,3.37
2017-12-14T19:50:28.593Z,3.70
2017-12-14T19:52:56.187Z,4.37
2017-12-14T19:55:23.759Z,2.17
2017-12-14T19:57:52.169Z,2.07
2017-12-14T20:00:19.745Z,2.73
2017-12-14T20:02:48.184Z,2.67
2017-12-14T20:05:15.868Z,1.97
2017-12-14T20:07:43.466Z,2.60
2017-12-14T20:10:11.044Z,3.90
2017-12-14T20:12:38.655Z,3.67
2017-12-14T20:15:07.028Z,4.33
2017-12-14T20:17:34.674Z,4.73
2017-12-14T20:20:03.037Z,2.60
2017-12-14T20:22:31.834Z,1.87
2017-12-14T20:24:59.789Z,1.87
2017-12-14T20:27:28.261Z,1.30
2017-12-14T20:29:55.863Z,2.23
2017-12-14T20:32:23.441Z,5.67
2017-12-14T20:34:51.361Z,3.90
2017-12-14T20:37:19.703Z,2.77
2017-12-14T20:39:47.357Z,1.90
2017-12-14T20:42:14.939Z,2.37
2017-12-14T20:44:42.536Z,1.27
2017-12-14T20:47:10.161Z,2.73
2017-12-14T20:49:37.801Z,1.93
2017-12-14T20:52:05.421Z,2.27
2017-12-14T20:54:33.047Z,2.50
2017-12-14T20:57:00.624Z,1.87
2017-12-14T20:59:28.992Z,1.27
2017-12-14T21:01:57.329Z,3.10
2017-12-14T21:04:24.993Z,1.20
2017-12-14T21:06:52.622Z,1.23
2017-12-14T21:09:20.274Z,1.53
2017-12-14T21:11:47.846Z,1.20
2017-12-14T21:14:15.466Z,2.80
2017-12-14T21:16:43.852Z,3.10
2017-12-14T21:19:11.417Z,1.67
2017-12-14T21:21:39.872Z,1.73
2017-12-14T21:24:07.490Z,1.50
2017-12-14T21:26:35.123Z,1.40
2017-12-14T21:29:02.719Z,1.47
2017-12-14T21:31:30.309Z,2.87
2017-12-14T21:33:57.882Z,1.40
2017-12-14T21:36:25.525Z,1.30
2017-12-14T21:38:53.152Z,2.57
2017-12-14T21:41:20.741Z,1.60
2017-12-14T21:43:48.361Z,1.50
2017-12-14T21:46:15.959Z,2.37
2017-12-14T21:48:43.531Z,2.23
2017-12-14T21:51:11.127Z,1.30
2017-12-14T21:53:38.696Z,2.90
2017-12-14T21:56:06.283Z,1.90
2017-12-14T21:58:33.859Z,3.63
2017-12-14T22:01:01.466Z,1.33
2017-12-14T22:03:29.033Z,2.40
2017-12-14T22:05:56.640Z,2.13
2017-12-14T22:08:24.226Z,2.23
2017-12-14T22:10:52.570Z,2.50
2017-12-14T22:13:20.836Z,2.40
2017-12-14T22:15:48.614Z,1.70
2017-12-14T22:18:16.592Z,2.63
2017-12-14T22:20:44.521Z,2.87
2017-12-14T22:23:12.166Z,2.27
2017-12-14T22:25:39.798Z,1.80
2017-12-14T22:28:08.206Z,1.50
2017-12-14T22:30:35.825Z,2.03
2017-12-14T22:33:03.422Z,4.83
2017-12-14T22:35:31.050Z,1.83
2017-12-14T22:37:58.685Z,2.37
2017-12-14T22:40:26.258Z,2.03
2017-12-14T22:42:53.842Z,1.70
2017-12-14T22:45:22.174Z,1.70
2017-12-14T22:47:49.808Z,3.53
2017-12-14T22:50:17.383Z,1.90
2017-12-14T22:52:45.025Z,2.50
2017-12-14T22:55:12.640Z,3.90
2017-12-14T22:57:41.009Z,1.40
2017-12-14T23:00:08.615Z,1.30
2017-12-14T23:02:36.192Z,6.63
2017-12-14T23:05:03.782Z,5.90
2017-12-14T23:07:31.354Z,1.90
2017-12-14T23:09:59.713Z,1.97
2017-12-14T23:12:27.276Z,1.80
2017-12-14T23:14:54.878Z,1.80
2017-12-14T23:17:22.451Z,2.23
2017-12-14T23:19:50.820Z,1.60
2017-12-14T23:22:18.391Z,1.40
2017-12-14T23:24:45.981Z,3.10
2017-12-14T23:27:13.547Z,1.23
2017-12-14T23:29:41.139Z,2.50
2017-12-14T23:32:09.478Z,1.80
2017-12-14T23:34:37.068Z,2.13
2017-12-14T23:37:04.634Z,1.70
2017-12-14T23:39:33.786Z,3.00
2017-12-14T23:42:01.354Z,1.90
2017-12-14T23:44:28.959Z,2.20
2017-12-14T23:46:56.526Z,1.80
2017-12-14T23:49:24.123Z,6.53
2017-12-14T23:51:51.707Z,1.93
2017-12-14T23:54:19.283Z,1.97
2017-12-14T23:56:47.638Z,1.57
2017-12-14T23:59:15.214Z,4.60
