createdAt,value
2023-02-04T00:00:37.873Z,11.17
2023-02-04T00:03:07.333Z,14.17
2023-02-04T00:05:38.045Z,12.87
2023-02-04T00:08:06.853Z,14.87
2023-02-04T00:10:35.259Z,11.70
2023-02-04T00:13:03.837Z,11.47
2023-02-04T00:15:32.781Z,11.30
2023-02-04T00:18:06.769Z,16.23
2023-02-04T00:20:35.979Z,14.93
2023-02-04T00:23:04.431Z,14.57
2023-02-04T00:25:34.140Z,14.27
2023-02-04T00:28:02.663Z,13.97
2023-02-04T00:30:31.532Z,13.20
2023-02-04T00:33:00.244Z,18.63
2023-02-04T00:35:29.817Z,14.67
2023-02-04T00:37:58.127Z,16.80
2023-02-04T00:40:26.643Z,13.60
2023-02-04T00:42:54.795Z,12.13
2023-02-04T00:45:24.823Z,13.93
2023-02-04T00:47:53.200Z,10.70
2023-02-04T00:50:21.374Z,11.50
2023-02-04T00:52:53.182Z,13.23
2023-02-04T00:55:22.434Z,8.67
2023-02-04T00:57:51.646Z,20.83
2023-02-04T01:00:20.195Z,13.90
2023-02-04T01:02:48.666Z,11.23
2023-02-04T01:05:19.571Z,12.00
2023-02-04T01:07:47.930Z,14.03
2023-02-04T01:10:18.406Z,13.23
2023-02-04T01:12:46.948Z,12.90
2023-02-04T01:15:15.846Z,16.93
2023-02-04T01:17:44.311Z,15.63
2023-02-04T01:20:13.688Z,14.63
2023-02-04T01:22:42.105Z,8.73
2023-02-04T01:25:10.444Z,13.93
2023-02-04T01:27:40.144Z,18.83
2023-02-04T01:30:09.721Z,12.13
2023-02-04T01:32:39.320Z,12.97
2023-02-04T01:35:08.041Z,11.67
2023-02-04T01:37:36.519Z,16.17
2023-02-04T01:40:05.449Z,17.17
2023-02-04T01:42:34.239Z,16.97
2023-02-04T01:45:06.767Z,14.90
2023-02-04T01:47:36.183Z,14.80
2023-02-04T01:50:05.148Z,14.53
2023-02-04T01:52:37.599Z,15.33
2023-02-04T01:55:07.318Z,15.77
2023-02-04T01:57:37.358Z,16.07
2023-02-04T02:00:11.861Z,13.77
2023-02-04T02:02:42.794Z,13.93
2023-02-04T02:05:14.834Z,16.00
2023-02-04T02:07:44.474Z,20.90
2023-02-04T02:10:13.894Z,19.13
2023-02-04T02:12:42.405Z,16.17
2023-02-04T02:15:15.669Z,12.63
2023-02-04T02:17:44.645Z,23.57
2023-02-04T02:20:19.488Z,16.70
2023-02-04T02:22:59.913Z,16.47
2023-02-04T02:25:29.769Z,13.97
2023-02-04T02:28:00.019Z,17.23
2023-02-04T02:30:30.625Z,14.23
2023-02-04T02:32:59.390Z,15.30
2023-02-04T02:35:27.491Z,19.23
2023-02-04T02:37:55.801Z,14.13
2023-02-04T02:40:24.215Z,12.97
2023-02-04T02:42:55.524Z,17.53
2023-02-04T02:45:25.947Z,19.20
2023-02-04T02:47:54.954Z,14.70
2023-02-04T02:50:26.120Z,13.13
2023-02-04T02:52:55.489Z,11.40
2023-02-04T02:55:26.202Z,15.83
2023-02-04T02:57:57.845Z,12.17
2023-02-04T03:00:28.111Z,15.30
2023-02-04T03:03:02.240Z,16.47
2023-02-04T03:05:34.127Z,22.97
2023-02-04T03:08:02.328Z,19.83
2023-02-04T03:10:31.151Z,15.07
2023-02-04T03:13:01.535Z,16.87
2023-02-04T03:15:29.829Z,19.07
2023-02-04T03:17:58.155Z,16.47
2023-02-04T03:20:29.495Z,14.47
2023-02-04T03:22:59.186Z,13.60
2023-02-04T03:25:28.432Z,16.63
2023-02-04T03:27:57.946Z,19.50
2023-02-04T03:30:31.544Z,19.73
2023-02-04T03:32:59.869Z,19.47
2023-02-04T03:35:28.196Z,15.00
2023-02-04T03:37:56.412Z,19.80
2023-02-04T03:40:24.599Z,11.93
2023-02-04T03:42:52.731Z,17.87
2023-02-04T03:45:21.360Z,12.73
2023-02-04T03:47:51.267Z,14.63
2023-02-04T03:50:22.057Z,15.37
2023-02-04T03:52:52.064Z,14.53
2023-02-04T03:55:20.411Z,14.00
2023-02-04T03:57:48.629Z,11.97
2023-02-04T04:00:17.294Z,15.97
2023-02-04T04:02:47.324Z,14.30
2023-02-04T04:05:17.352Z,12.77
2023-02-04T04:07:53.407Z,18.23
2023-02-04T04:10:22.012Z,17.13
2023-02-04T04:12:50.582Z,18.40
2023-02-04T04:15:19.323Z,14.97
2023-02-04T04:17:47.649Z,14.77
2023-02-04T04:20:17.831Z,14.70
2023-02-04T04:22:46.207Z,14.67
2023-02-04T04:25:15.892Z,10.27
2023-02-04T04:27:44.239Z,17.53
2023-02-04T04:30:13.556Z,16.60
2023-02-04T04:32:41.933Z,11.10
2023-02-04T04:35:10.659Z,15.07
2023-02-04T04:37:40.595Z,20.93
2023-02-04T04:40:10.499Z,20.40
2023-02-04T04:42:38.888Z,21.13
2023-02-04T04:45:09.841Z,18.70
2023-02-04T04:47:38.092Z,17.87
2023-02-04T04:50:07.445Z,14.77
2023-02-04T04:52:35.864Z,14.77
2023-02-04T04:55:07.235Z,13.53
2023-02-04T04:57:36.126Z,14.60
2023-02-04T05:00:05.977Z,21.07
2023-02-04T05:02:34.773Z,18.90
2023-02-04T05:05:03.238Z,21.27
2023-02-04T05:07:31.925Z,13.60
2023-02-04T05:10:00.064Z,19.30
2023-02-04T05:12:30.699Z,13.77
2023-02-04T05:15:00.282Z,15.50
2023-02-04T05:17:28.753Z,16.23
2023-02-04T05:19:57.104Z,18.23
2023-02-04T05:22:25.188Z,16.77
2023-02-04T05:24:53.391Z,14.13
2023-02-04T05:27:21.707Z,12.53
2023-02-04T05:29:54.327Z,21.03
2023-02-04T05:32:22.390Z,18.07
2023-02-04T05:34:50.677Z,12.63
2023-02-04T05:37:21.186Z,20.40
2023-02-04T05:39:49.421Z,13.60
2023-02-04T05:42:17.634Z,20.33
2023-02-04T05:44:46.093Z,16.33
2023-02-04T05:47:17.514Z,21.97
2023-02-04T05:49:47.063Z,14.07
2023-02-04T05:52:16.902Z,17.73
2023-02-04T05:54:48.362Z,13.60
2023-02-04T05:57:16.571Z,16.03
2023-02-04T05:59:44.723Z,14.53
2023-02-04T06:02:21.353Z,16.03
2023-02-04T06:04:51.170Z,17.17
2023-02-04T06:07:19.854Z,22.37
2023-02-04T06:09:48.465Z,16.67
2023-02-04T06:12:16.703Z,20.93
2023-02-04T06:14:45.048Z,15.73
2023-02-04T06:17:14.490Z,15.97
2023-02-04T06:19:42.588Z,16.77
2023-02-04T06:22:13.093Z,20.50
2023-02-04T06:24:42.047Z,19.87
2023-02-04T06:27:10.510Z,10.70
2023-02-04T06:29:39.353Z,16.37
2023-02-04T06:32:15.371Z,17.27
2023-02-04T06:34:43.481Z,22.90
2023-02-04T06:37:13.992Z,15.07
2023-02-04T06:39:43.438Z,14.53
2023-02-04T06:42:12.353Z,12.43
2023-02-04T06:44:41.071Z,14.40
2023-02-04T06:47:16.959Z,14.30
2023-02-04T06:49:45.268Z,20.67
2023-02-04T06:52:15.574Z,8.37
2023-02-04T06:54:43.821Z,11.93
2023-02-04T06:57:12.510Z,15.00
2023-02-04T06:59:43.389Z,16.00
2023-02-04T07:02:13.369Z,16.40
2023-02-04T07:04:42.414Z,14.20
2023-02-04T07:07:10.892Z,21.03
2023-02-04T07:09:40.798Z,17.20
2023-02-04T07:12:09.114Z,11.90
2023-02-04T07:14:37.598Z,12.20
2023-02-04T07:17:06.123Z,18.23
2023-02-04T07:19:35.474Z,11.83
2023-02-04T07:22:04.023Z,15.57
2023-02-04T07:24:32.311Z,16.00
2023-02-04T07:27:04.052Z,13.47
2023-02-04T07:29:32.539Z,15.70
2023-02-04T07:32:00.991Z,11.57
2023-02-04T07:34:30.361Z,20.00
2023-02-04T07:36:58.460Z,14.57
2023-02-04T07:39:27.499Z,15.63
2023-02-04T07:41:56.038Z,20.27
2023-02-04T07:44:27.975Z,18.10
2023-02-04T07:46:58.095Z,16.30
2023-02-04T07:49:26.898Z,14.60
2023-02-04T07:51:58.131Z,16.23
2023-02-04T07:54:26.491Z,16.53
2023-02-04T07:56:54.856Z,15.83
2023-02-04T07:59:23.113Z,16.67
2023-02-04T08:01:52.995Z,13.90
2023-02-04T08:04:21.706Z,18.00
2023-02-04T08:06:50.392Z,14.43
2023-02-04T08:09:18.552Z,16.20
2023-02-04T08:11:48.464Z,15.67
2023-02-04T08:14:16.699Z,15.83
2023-02-04T08:16:44.723Z,14.17
2023-02-04T08:19:19.304Z,13.97
2023-02-04T08:21:49.999Z,20.47
2023-02-04T08:24:18.574Z,15.67
2023-02-04T08:26:46.867Z,15.20
2023-02-04T08:29:14.858Z,10.87
2023-02-04T08:31:43.135Z,17.03
2023-02-04T08:34:11.362Z,13.87
2023-02-04T08:36:41.077Z,13.57
2023-02-04T08:39:09.144Z,15.20
2023-02-04T08:41:37.441Z,10.23
2023-02-04T08:44:05.795Z,15.50
2023-02-04T08:46:34.157Z,14.80
2023-02-04T08:49:02.627Z,12.10
2023-02-04T08:51:31.474Z,15.83
2023-02-04T08:54:01.295Z,15.67
2023-02-04T08:56:29.729Z,13.47
2023-02-04T08:58:58.994Z,11.60
2023-02-04T09:01:27.673Z,17.90
2023-02-04T09:03:56.079Z,12.23
2023-02-04T09:06:25.528Z,11.97
2023-02-04T09:08:53.840Z,22.03
2023-02-04T09:11:24.609Z,14.47
2023-02-04T09:13:53.023Z,12.07
2023-02-04T09:16:21.520Z,16.20
2023-02-04T09:18:53.106Z,10.33
2023-02-04T09:21:22.983Z,11.90
2023-02-04T09:23:55.035Z,10.73
2023-02-04T09:26:33.684Z,9.33
2023-02-04T09:29:08.862Z,8.27
2023-02-04T09:31:37.504Z,7.37
2023-02-04T09:34:05.793Z,11.80
2023-02-04T09:36:38.096Z,11.10
2023-02-04T09:39:10.352Z,11.43
2023-02-04T09:41:43.425Z,9.13
2023-02-04T09:44:15.646Z,10.50
2023-02-04T09:46:49.344Z,14.73
2023-02-04T09:49:19.288Z,12.50
2023-02-04T09:51:49.055Z,16.67
2023-02-04T09:54:20.375Z,12.20
2023-02-04T09:56:51.040Z,12.47
2023-02-04T09:59:21.597Z,15.53
2023-02-04T10:01:56.606Z,10.40
2023-02-04T10:04:26.364Z,12.03
2023-02-04T10:06:58.689Z,11.77
2023-02-04T10:09:28.967Z,11.70
2023-02-04T10:11:59.088Z,11.57
2023-02-04T10:14:28.458Z,12.17
2023-02-04T10:16:59.845Z,8.70
2023-02-04T10:19:30.615Z,12.53
2023-02-04T10:21:59.537Z,11.97
2023-02-04T10:24:30.888Z,12.17
2023-02-04T10:27:10.607Z,9.00
2023-02-04T10:29:42.708Z,10.87
2023-02-04T10:32:29.348Z,8.17
2023-02-04T10:35:03.280Z,12.63
2023-02-04T10:37:32.384Z,9.43
2023-02-04T10:40:00.857Z,11.53
2023-02-04T10:42:31.769Z,5.60
2023-02-04T10:45:00.511Z,7.87
2023-02-04T10:47:31.735Z,9.43
2023-02-04T10:50:06.461Z,8.30
2023-02-04T10:52:39.741Z,8.67
2023-02-04T10:55:11.407Z,9.27
2023-02-04T10:57:42.758Z,5.67
2023-02-04T11:00:18.736Z,13.73
2023-02-04T11:02:53.129Z,10.73
2023-02-04T11:05:23.641Z,11.23
2023-02-04T11:07:53.041Z,10.10
2023-02-04T11:10:24.642Z,16.03
2023-02-04T11:13:05.637Z,17.13
2023-02-04T11:15:50.359Z,14.70
2023-02-04T11:18:31.583Z,9.67
2023-02-04T11:21:00.822Z,8.87
2023-02-04T11:23:35.114Z,8.93
2023-02-04T11:26:07.777Z,7.87
2023-02-04T11:28:53.115Z,12.63
2023-02-04T11:31:45.871Z,13.50
2023-02-04T11:34:29.675Z,9.67
2023-02-04T11:37:08.354Z,6.97
2023-02-04T11:39:39.713Z,12.90
2023-02-04T11:42:20.419Z,8.33
2023-02-04T11:45:16.388Z,8.23
2023-02-04T11:47:46.246Z,7.63
2023-02-04T11:50:22.119Z,7.70
2023-02-04T11:52:51.838Z,9.97
2023-02-04T11:55:20.684Z,8.93
2023-02-04T11:57:53.899Z,8.80
2023-02-04T12:00:26.932Z,7.53
2023-02-04T12:02:59.660Z,8.80
2023-02-04T12:05:41.288Z,9.13
2023-02-04T12:08:16.171Z,7.80
2023-02-04T12:10:50.438Z,7.10
2023-02-04T12:13:24.396Z,11.57
2023-02-04T12:16:11.880Z,10.50
2023-02-04T12:18:40.378Z,8.70
2023-02-04T12:21:08.933Z,8.17
2023-02-04T12:23:39.288Z,7.50
2023-02-04T12:26:08.585Z,6.97
2023-02-04T12:28:37.256Z,6.23
2023-02-04T12:31:06.001Z,13.50
2023-02-04T12:33:36.043Z,7.57
2023-02-04T12:36:06.980Z,12.83
2023-02-04T12:38:35.144Z,8.73
2023-02-04T12:41:03.605Z,10.30
2023-02-04T12:43:33.528Z,6.70
2023-02-04T12:46:01.820Z,7.30
2023-02-04T12:48:36.752Z,13.23
2023-02-04T12:51:05.165Z,9.53
2023-02-04T12:53:37.705Z,10.83
2023-02-04T12:56:06.764Z,6.73
2023-02-04T12:58:35.315Z,9.23
2023-02-04T13:01:04.974Z,7.93
2023-02-04T13:03:33.767Z,7.13
2023-02-04T13:09:47.062Z,8.77
2023-02-04T13:12:17.424Z,14.57
2023-02-04T13:14:46.327Z,7.07
2023-02-04T13:17:14.753Z,8.67
2023-02-04T13:19:44.962Z,13.37
2023-02-04T13:22:13.308Z,5.90
2023-02-04T13:24:42.005Z,10.73
2023-02-04T13:27:11.091Z,11.03
2023-02-04T13:29:43.267Z,8.37
2023-02-04T13:32:11.702Z,9.40
2023-02-04T13:34:47.081Z,12.23
2023-02-04T13:37:15.416Z,10.27
2023-02-04T13:39:44.533Z,11.00
2023-02-04T13:42:12.542Z,6.87
2023-02-04T13:44:43.996Z,10.03
2023-02-04T13:47:12.467Z,6.80
2023-02-04T13:49:40.961Z,4.20
2023-02-04T13:52:09.496Z,7.47
2023-02-04T13:54:39.281Z,6.07
2023-02-04T13:57:08.251Z,9.43
2023-02-04T13:59:37.196Z,6.07
2023-02-04T14:02:07.169Z,6.60
2023-02-04T14:04:36.928Z,3.57
2023-02-04T14:07:05.280Z,6.97
2023-02-04T14:09:33.566Z,8.13
2023-02-04T14:12:01.622Z,6.33
2023-02-04T14:14:30.252Z,3.90
2023-02-04T14:16:58.857Z,9.67
2023-02-04T14:19:29.008Z,6.30
2023-02-04T14:21:58.929Z,7.00
2023-02-04T14:25:10.345Z,6.27
2023-02-04T14:27:42.295Z,6.70
2023-02-04T14:30:18.230Z,4.63
2023-02-04T14:32:46.671Z,7.50
2023-02-04T14:38:03.487Z,5.07
2023-02-04T14:40:32.069Z,5.37
2023-02-04T14:43:00.471Z,5.17
2023-02-04T14:45:30.011Z,6.57
2023-02-04T14:48:01.584Z,7.67
2023-02-04T14:50:30.819Z,6.87
2023-02-04T14:53:23.744Z,7.13
2023-02-04T14:55:52.193Z,9.57
2023-02-04T14:58:20.267Z,13.97
2023-02-04T15:00:49.079Z,17.40
2023-02-04T15:03:17.127Z,16.93
2023-02-04T15:05:45.804Z,17.17
2023-02-04T15:08:14.104Z,11.77
2023-02-04T15:10:44.110Z,10.73
2023-02-04T15:13:14.229Z,9.70
2023-02-04T15:15:42.868Z,8.17
2023-02-04T15:18:13.700Z,9.83
2023-02-04T15:20:41.911Z,8.10
2023-02-04T15:23:13.223Z,6.93
2023-02-04T15:25:41.390Z,8.67
2023-02-04T15:28:12.241Z,6.20
2023-02-04T15:30:40.596Z,8.67
2023-02-04T15:33:08.947Z,14.60
2023-02-04T15:35:37.015Z,9.30
2023-02-04T15:38:06.336Z,11.73
2023-02-04T15:40:35.028Z,11.63
2023-02-04T15:43:03.350Z,9.57
2023-02-04T15:45:33.142Z,14.83
2023-02-04T15:48:01.463Z,8.13
2023-02-04T15:50:31.671Z,14.17
2023-02-04T15:53:00.267Z,10.37
2023-02-04T15:55:28.449Z,8.93
2023-02-04T15:57:56.716Z,10.07
2023-02-04T16:00:25.368Z,9.53
2023-02-04T16:02:57.304Z,11.00
2023-02-04T16:05:25.546Z,11.33
2023-02-04T16:07:55.122Z,9.53
2023-02-04T16:10:25.238Z,9.33
2023-02-04T16:12:55.466Z,12.00
2023-02-04T16:15:24.706Z,11.57
2023-02-04T16:17:55.716Z,11.53
2023-02-04T16:20:24.927Z,15.80
2023-02-04T16:22:54.040Z,14.57
2023-02-04T16:25:22.981Z,8.20
2023-02-04T16:27:51.826Z,8.53
2023-02-04T16:30:21.195Z,7.47
2023-02-04T16:32:49.308Z,8.47
2023-02-04T16:35:21.452Z,5.63
2023-02-04T16:37:49.540Z,7.70
2023-02-04T16:40:18.338Z,4.83
2023-02-04T16:42:46.696Z,6.83
2023-02-04T16:45:14.704Z,5.10
2023-02-04T16:47:43.053Z,5.40
2023-02-04T16:50:11.996Z,6.97
2023-02-04T16:52:42.121Z,4.63
2023-02-04T16:55:11.197Z,5.57
2023-02-04T16:57:39.488Z,3.93
2023-02-04T17:00:08.927Z,4.77
2023-02-04T17:02:37.425Z,5.50
2023-02-04T17:05:06.726Z,6.47
2023-02-04T17:07:35.086Z,8.97
2023-02-04T17:10:05.473Z,9.53
2023-02-04T17:12:33.641Z,8.20
2023-02-04T17:15:02.884Z,7.30
2023-02-04T17:17:31.316Z,11.20
2023-02-04T17:20:01.104Z,9.87
2023-02-04T17:22:29.698Z,18.83
2023-02-04T17:25:00.053Z,12.70
2023-02-04T17:27:30.040Z,9.60
2023-02-04T17:29:58.835Z,12.53
2023-02-04T17:32:26.857Z,13.00
2023-02-04T17:34:56.854Z,13.43
2023-02-04T17:37:25.030Z,11.23
2023-02-04T17:39:54.444Z,9.43
2023-02-04T17:42:22.641Z,10.23
2023-02-04T17:44:56.108Z,12.80
2023-02-04T17:47:24.293Z,16.23
2023-02-04T17:49:52.516Z,10.03
2023-02-04T17:52:21.149Z,11.83
2023-02-04T17:54:49.467Z,10.60
2023-02-04T17:57:21.274Z,8.37
2023-02-04T17:59:51.677Z,9.63
2023-02-04T18:02:27.032Z,6.57
2023-02-04T18:05:00.679Z,9.57
2023-02-04T18:07:29.426Z,8.37
2023-02-04T18:10:08.020Z,17.40
2023-02-04T18:12:36.952Z,12.67
2023-02-04T18:15:24.927Z,12.57
2023-02-04T18:17:59.269Z,14.00
2023-02-04T18:20:27.730Z,12.00
2023-02-04T18:23:02.413Z,11.13
2023-02-04T18:25:31.314Z,8.00
2023-02-04T18:28:04.081Z,10.43
2023-02-04T18:30:35.140Z,7.30
2023-02-04T18:33:13.230Z,8.13
2023-02-04T18:35:47.189Z,8.60
2023-02-04T18:38:27.152Z,15.67
2023-02-04T18:41:02.839Z,25.63
2023-02-04T18:43:38.081Z,25.17
2023-02-04T18:46:23.582Z,22.33
2023-02-04T18:49:05.601Z,15.80
2023-02-04T18:51:36.537Z,12.80
2023-02-04T18:54:36.769Z,23.37
2023-02-04T18:57:31.836Z,24.00
2023-02-04T19:00:24.158Z,19.97
2023-02-04T19:02:56.232Z,16.57
2023-02-04T19:05:36.302Z,11.70
2023-02-04T19:08:37.445Z,9.17
2023-02-04T19:11:23.015Z,7.30
2023-02-04T19:13:52.895Z,11.07
2023-02-04T19:16:25.605Z,12.07
2023-02-04T19:18:55.101Z,8.90
2023-02-04T19:21:27.512Z,9.57
2023-02-04T19:24:16.621Z,13.17
2023-02-04T19:26:52.938Z,15.50
2023-02-04T19:29:45.580Z,16.23
2023-02-04T19:32:29.078Z,18.93
2023-02-04T19:35:01.286Z,18.87
2023-02-04T19:37:40.188Z,19.13
2023-02-04T19:40:25.516Z,18.87
2023-02-04T19:42:55.827Z,16.63
2023-02-04T19:45:26.669Z,16.77
2023-02-04T19:47:56.516Z,17.00
2023-02-04T19:50:27.960Z,15.13
2023-02-04T19:53:02.264Z,11.33
2023-02-04T19:55:34.800Z,11.40
2023-02-04T19:58:15.174Z,10.60
2023-02-04T20:00:49.887Z,10.77
2023-02-04T20:03:41.958Z,10.77
2023-02-04T20:06:34.319Z,9.33
2023-02-04T20:09:08.536Z,11.17
2023-02-04T20:11:45.635Z,10.17
2023-02-04T20:14:40.059Z,12.27
2023-02-04T20:17:37.428Z,10.13
2023-02-04T20:20:21.855Z,10.50
2023-02-04T20:22:54.457Z,11.37
2023-02-04T20:25:50.459Z,10.00
2023-02-04T20:28:32.040Z,8.97
2023-02-04T20:31:20.741Z,9.13
2023-02-04T20:33:57.279Z,9.90
2023-02-04T20:36:43.729Z,6.87
2023-02-04T20:39:42.982Z,9.07
2023-02-04T20:42:35.916Z,8.47
2023-02-04T20:45:19.601Z,10.73
2023-02-04T20:47:56.534Z,11.13
2023-02-04T20:50:47.842Z,12.13
2023-02-04T20:53:31.050Z,8.33
2023-02-04T20:56:04.189Z,6.10
2023-02-04T20:58:38.855Z,5.83
2023-02-04T21:01:22.948Z,9.77
2023-02-04T21:03:53.145Z,8.63
2023-02-04T21:06:28.493Z,7.27
2023-02-04T21:09:02.033Z,6.73
2023-02-04T21:11:34.465Z,6.53
2023-02-04T21:14:04.724Z,7.97
2023-02-04T21:16:35.529Z,6.07
2023-02-04T21:19:05.273Z,7.47
2023-02-04T21:21:38.005Z,9.00
2023-02-04T21:24:08.652Z,7.13
2023-02-04T21:26:38.130Z,6.37
2023-02-04T21:29:12.633Z,8.07
2023-02-04T21:31:45.533Z,8.07
2023-02-04T21:34:16.121Z,7.30
2023-02-04T21:36:44.790Z,9.73
2023-02-04T21:39:15.664Z,12.70
2023-02-04T21:41:44.652Z,9.97
2023-02-04T21:44:15.404Z,11.77
2023-02-04T21:46:44.296Z,10.77
2023-02-04T21:49:16.689Z,14.07
2023-02-04T21:51:45.784Z,15.70
2023-02-04T21:54:14.787Z,12.23
2023-02-04T21:56:43.252Z,10.37
2023-02-04T21:59:12.531Z,10.07
2023-02-04T22:01:43.320Z,9.50
2023-02-04T22:04:13.210Z,9.20
2023-02-04T22:06:42.322Z,9.83
2023-02-04T22:09:12.719Z,8.03
2023-02-04T22:11:41.065Z,9.90
2023-02-04T22:14:10.500Z,14.17
2023-02-04T22:16:38.571Z,9.87
2023-02-04T22:19:08.877Z,7.40
2023-02-04T22:21:39.622Z,7.47
2023-02-04T22:24:08.297Z,9.17
2023-02-04T22:26:37.669Z,9.47
2023-02-04T22:29:09.391Z,8.70
2023-02-04T22:31:41.124Z,11.07
2023-02-04T22:34:12.817Z,9.37
2023-02-04T22:36:43.485Z,8.50
2023-02-04T22:39:12.294Z,7.40
2023-02-04T22:41:41.065Z,7.53
2023-02-04T22:44:10.334Z,6.87
2023-02-04T22:46:40.439Z,7.77
2023-02-04T22:49:12.390Z,7.97
2023-02-04T22:51:41.799Z,5.77
2023-02-04T22:54:11.716Z,7.33
2023-02-04T22:56:40.481Z,6.73
2023-02-04T22:59:09.528Z,7.87
2023-02-04T23:01:38.516Z,8.23
2023-02-04T23:04:07.906Z,8.80
2023-02-04T23:06:39.335Z,8.83
2023-02-04T23:09:09.891Z,7.73
2023-02-04T23:11:39.920Z,9.47
2023-02-04T23:14:08.807Z,9.63
2023-02-04T23:16:37.949Z,7.73
2023-02-04T23:19:06.716Z,7.00
2023-02-04T23:21:40.856Z,9.53
2023-02-04T23:24:10.010Z,7.90
2023-02-04T23:26:38.413Z,9.63
2023-02-04T23:29:08.123Z,8.33
2023-02-04T23:31:39.737Z,8.80
2023-02-04T23:34:08.577Z,7.87
2023-02-04T23:36:40.105Z,6.33
2023-02-04T23:39:09.066Z,8.00
2023-02-04T23:41:40.355Z,10.67
2023-02-04T23:44:09.399Z,7.83
2023-02-04T23:46:37.814Z,7.23
2023-02-04T23:49:06.732Z,7.00
2023-02-04T23:51:35.512Z,5.73
2023-02-04T23:54:05.831Z,5.27
2023-02-04T23:56:33.937Z,5.00
2023-02-04T23:59:03.074Z,4.90
