createdAt,value
2022-10-03T00:02:32.688Z,1.30
2022-10-03T00:05:18.369Z,1.30
2022-10-03T00:07:50.652Z,1.23
2022-10-03T00:10:40.984Z,1.10
2022-10-03T00:13:22.487Z,1.17
2022-10-03T00:16:13.674Z,1.80
2022-10-03T00:18:55.379Z,1.33
2022-10-03T00:21:30.797Z,1.13
2022-10-03T00:24:21.536Z,1.30
2022-10-03T00:27:03.716Z,1.20
2022-10-03T00:29:39.020Z,1.70
2022-10-03T00:32:27.086Z,1.30
2022-10-03T00:35:15.725Z,2.10
2022-10-03T00:37:49.318Z,1.33
2022-10-03T00:40:56.347Z,1.20
2022-10-03T00:43:59.525Z,1.40
2022-10-03T00:46:50.840Z,1.30
2022-10-03T00:49:36.813Z,1.50
2022-10-03T00:52:16.659Z,1.20
2022-10-03T00:55:09.524Z,1.10
2022-10-03T00:58:03.226Z,1.10
2022-10-03T01:00:32.116Z,1.00
2022-10-03T01:03:24.016Z,1.20
2022-10-03T01:05:56.465Z,1.30
2022-10-03T01:08:43.898Z,1.10
2022-10-03T01:11:16.329Z,1.40
2022-10-03T01:14:18.113Z,1.30
2022-10-03T01:16:58.728Z,1.30
2022-10-03T01:19:40.206Z,1.40
2022-10-03T01:22:40.001Z,1.10
2022-10-03T01:25:31.337Z,1.17
2022-10-03T01:29:01.159Z,1.20
2022-10-03T01:31:33.722Z,1.30
2022-10-03T01:34:14.474Z,1.23
2022-10-03T01:37:02.865Z,1.10
2022-10-03T01:39:39.146Z,1.40
2022-10-03T01:42:15.168Z,1.47
2022-10-03T01:45:15.988Z,1.40
2022-10-03T01:47:51.427Z,1.60
2022-10-03T01:50:48.463Z,2.27
2022-10-03T01:53:25.934Z,1.30
2022-10-03T01:55:59.056Z,1.20
2022-10-03T01:58:44.175Z,1.20
2022-10-03T02:01:15.401Z,1.33
2022-10-03T02:03:52.760Z,1.23
2022-10-03T02:06:24.157Z,1.40
2022-10-03T02:09:28.838Z,1.20
2022-10-03T02:12:09.253Z,1.60
2022-10-03T02:15:01.369Z,1.20
2022-10-03T02:17:45.297Z,1.40
2022-10-03T02:20:25.603Z,1.20
2022-10-03T02:22:58.856Z,1.17
2022-10-03T02:25:43.306Z,1.30
2022-10-03T02:28:25.251Z,1.50
2022-10-03T02:31:06.846Z,1.30
2022-10-03T02:33:39.268Z,1.30
2022-10-03T02:36:33.607Z,1.20
2022-10-03T02:39:23.183Z,1.30
2022-10-03T02:41:58.515Z,1.43
2022-10-03T02:44:43.582Z,1.30
2022-10-03T02:47:47.655Z,1.40
2022-10-03T02:50:51.476Z,1.20
2022-10-03T02:53:56.320Z,1.20
2022-10-03T02:57:00.225Z,1.17
2022-10-03T03:00:05.475Z,1.20
2022-10-03T03:03:07.711Z,1.80
2022-10-03T03:05:40.089Z,1.20
2022-10-03T03:08:28.240Z,1.40
2022-10-03T03:11:03.556Z,1.20
2022-10-03T03:13:39.678Z,1.20
2022-10-03T03:16:36.865Z,1.33
2022-10-03T03:19:33.984Z,1.50
2022-10-03T03:22:32.121Z,1.43
2022-10-03T03:25:17.358Z,1.17
2022-10-03T03:27:58.168Z,1.50
2022-10-03T03:30:32.409Z,1.27
2022-10-03T03:33:13.674Z,1.40
2022-10-03T03:35:50.400Z,1.20
2022-10-03T03:38:27.944Z,1.40
2022-10-03T03:41:07.864Z,1.37
2022-10-03T03:43:51.019Z,1.20
2022-10-03T03:46:40.877Z,1.30
2022-10-03T03:49:35.129Z,1.40
2022-10-03T03:52:26.427Z,1.20
2022-10-03T03:55:20.521Z,1.30
2022-10-03T03:58:05.648Z,1.43
2022-10-03T04:00:48.272Z,1.10
2022-10-03T04:03:21.517Z,1.90
2022-10-03T04:06:22.497Z,1.03
2022-10-03T04:09:14.520Z,1.23
2022-10-03T04:12:06.517Z,1.10
2022-10-03T04:14:57.702Z,1.10
2022-10-03T04:17:53.841Z,1.20
2022-10-03T04:20:47.458Z,1.40
2022-10-03T04:23:46.702Z,1.27
2022-10-03T04:26:37.736Z,1.20
2022-10-03T04:29:13.016Z,1.27
2022-10-03T04:31:50.124Z,1.23
2022-10-03T04:34:48.356Z,1.97
2022-10-03T04:37:28.581Z,1.30
2022-10-03T04:40:39.676Z,1.30
2022-10-03T04:43:09.798Z,1.33
2022-10-03T04:45:45.163Z,1.20
2022-10-03T04:48:33.241Z,1.10
2022-10-03T04:51:13.265Z,1.30
2022-10-03T04:54:15.271Z,1.30
2022-10-03T04:57:07.774Z,1.33
2022-10-03T04:59:45.203Z,2.10
2022-10-03T05:02:33.273Z,1.30
2022-10-03T05:05:14.972Z,1.93
2022-10-03T05:07:58.571Z,1.40
2022-10-03T05:10:40.059Z,2.00
2022-10-03T05:13:16.945Z,2.30
2022-10-03T05:16:14.471Z,1.20
2022-10-03T05:18:55.547Z,2.00
2022-10-03T05:21:32.888Z,1.97
2022-10-03T05:24:09.092Z,1.30
2022-10-03T05:27:07.621Z,1.40
2022-10-03T05:29:38.464Z,1.50
2022-10-03T05:32:33.634Z,1.30
2022-10-03T05:35:21.490Z,1.37
2022-10-03T05:38:04.292Z,1.30
2022-10-03T05:40:34.259Z,1.33
2022-10-03T05:43:03.889Z,1.23
2022-10-03T05:45:49.014Z,1.20
2022-10-03T05:48:39.630Z,1.33
2022-10-03T05:51:39.391Z,1.20
2022-10-03T05:54:24.770Z,1.27
2022-10-03T05:57:07.781Z,1.47
2022-10-03T05:59:40.132Z,1.20
2022-10-03T06:02:12.431Z,1.37
2022-10-03T06:05:00.606Z,1.27
2022-10-03T06:07:30.316Z,1.67
2022-10-03T06:10:21.919Z,1.30
2022-10-03T06:13:03.271Z,1.10
2022-10-03T06:15:29.511Z,1.50
2022-10-03T06:18:31.425Z,1.10
2022-10-03T06:21:42.232Z,1.20
2022-10-03T06:24:33.597Z,1.00
2022-10-03T06:27:21.667Z,1.20
2022-10-03T06:30:11.620Z,1.30
2022-10-03T06:33:03.852Z,1.27
2022-10-03T06:36:01.169Z,1.20
2022-10-03T06:38:46.240Z,1.30
2022-10-03T06:42:04.028Z,1.30
2022-10-03T06:44:45.732Z,1.07
2022-10-03T06:47:26.945Z,1.30
2022-10-03T06:50:05.368Z,1.10
2022-10-03T06:52:53.300Z,1.30
2022-10-03T06:55:32.559Z,1.13
2022-10-03T06:58:20.911Z,1.10
2022-10-03T07:00:59.468Z,1.20
2022-10-03T07:03:44.535Z,1.37
2022-10-03T07:06:35.671Z,1.30
2022-10-03T07:09:23.722Z,1.23
2022-10-03T07:12:28.014Z,1.40
2022-10-03T07:15:14.014Z,1.20
2022-10-03T07:18:10.030Z,1.00
2022-10-03T07:21:16.878Z,1.20
2022-10-03T07:23:55.536Z,1.20
2022-10-03T07:26:40.228Z,1.20
2022-10-03T07:29:23.883Z,1.10
2022-10-03T07:32:00.122Z,1.00
2022-10-03T07:34:48.818Z,1.10
2022-10-03T07:37:45.833Z,1.10
2022-10-03T07:40:42.964Z,1.00
2022-10-03T07:43:31.185Z,1.27
2022-10-03T07:46:28.480Z,1.10
2022-10-03T07:49:10.991Z,1.20
2022-10-03T07:51:51.325Z,1.20
2022-10-03T07:54:37.455Z,1.13
2022-10-03T07:57:26.247Z,1.20
2022-10-03T08:00:16.780Z,1.20
2022-10-03T08:03:14.545Z,1.20
2022-10-03T08:06:16.331Z,1.03
2022-10-03T08:09:18.016Z,1.10
2022-10-03T08:12:20.132Z,1.10
2022-10-03T08:14:58.235Z,0.97
2022-10-03T08:17:51.356Z,1.00
2022-10-03T08:20:32.970Z,1.40
2022-10-03T08:23:12.718Z,1.10
2022-10-03T08:26:04.113Z,1.90
2022-10-03T08:29:12.272Z,1.10
2022-10-03T08:32:17.636Z,1.30
2022-10-03T08:34:57.212Z,1.10
2022-10-03T08:37:41.580Z,1.60
2022-10-03T08:40:35.292Z,1.87
2022-10-03T08:43:40.144Z,1.00
2022-10-03T08:46:27.967Z,1.67
2022-10-03T08:49:23.607Z,1.60
2022-10-03T08:52:11.331Z,1.10
2022-10-03T08:54:59.753Z,1.10
2022-10-03T08:57:38.533Z,1.10
2022-10-03T09:00:08.225Z,1.30
2022-10-03T09:02:37.247Z,1.10
2022-10-03T09:05:28.427Z,1.23
2022-10-03T09:08:08.330Z,1.23
2022-10-03T09:11:06.280Z,1.33
2022-10-03T09:14:05.882Z,1.33
2022-10-03T09:16:55.101Z,1.67
2022-10-03T09:19:49.610Z,1.40
2022-10-03T09:22:34.647Z,1.20
2022-10-03T09:25:36.017Z,1.47
2022-10-03T09:28:34.319Z,1.40
2022-10-03T09:31:24.869Z,1.50
2022-10-03T09:34:16.537Z,1.73
2022-10-03T09:37:06.803Z,1.20
2022-10-03T09:40:01.565Z,1.33
2022-10-03T09:42:49.327Z,1.80
2022-10-03T09:45:40.587Z,1.30
2022-10-03T09:48:32.670Z,1.50
2022-10-03T09:51:51.410Z,1.40
2022-10-03T09:54:23.803Z,1.30
2022-10-03T09:57:10.543Z,1.45
2022-10-03T09:59:47.813Z,1.63
2022-10-03T10:02:41.625Z,1.35
2022-10-03T10:05:34.859Z,1.45
2022-10-03T10:08:08.295Z,0.93
2022-10-03T10:11:08.325Z,1.50
2022-10-03T10:14:08.915Z,1.48
2022-10-03T10:17:00.448Z,1.30
2022-10-03T10:19:32.800Z,1.93
2022-10-03T10:22:36.896Z,2.42
2022-10-03T10:25:28.540Z,1.60
2022-10-03T10:28:00.760Z,2.20
2022-10-03T10:31:09.324Z,2.53
2022-10-03T10:33:44.806Z,2.25
2022-10-03T10:36:48.990Z,2.17
2022-10-03T10:39:22.311Z,1.90
2022-10-03T10:41:51.532Z,2.30
2022-10-03T10:45:02.400Z,2.80
2022-10-03T10:47:53.953Z,1.83
2022-10-03T10:50:43.148Z,2.50
2022-10-03T10:53:09.433Z,2.15
2022-10-03T10:56:09.672Z,2.58
2022-10-03T10:59:13.518Z,3.05
2022-10-03T11:01:58.937Z,2.25
2022-10-03T11:04:38.305Z,2.97
2022-10-03T11:07:28.420Z,2.10
2022-10-03T11:10:00.803Z,2.03
2022-10-03T11:12:45.615Z,1.90
2022-10-03T11:15:35.941Z,2.03
2022-10-03T11:18:50.373Z,2.88
2022-10-03T11:21:47.540Z,2.63
2022-10-03T11:24:58.763Z,2.67
2022-10-03T11:27:37.251Z,1.95
2022-10-03T11:30:34.728Z,1.70
2022-10-03T11:33:27.584Z,2.53
2022-10-03T11:36:28.157Z,2.70
2022-10-03T11:39:05.732Z,2.63
2022-10-03T11:41:50.296Z,1.77
2022-10-03T11:44:30.114Z,1.45
2022-10-03T11:47:18.976Z,1.75
2022-10-03T11:50:12.739Z,1.48
2022-10-03T11:52:56.349Z,1.65
2022-10-03T11:55:48.195Z,2.38
2022-10-03T11:58:25.472Z,2.47
2022-10-03T12:01:16.332Z,2.58
2022-10-03T12:03:52.865Z,2.45
2022-10-03T12:06:56.719Z,2.05
2022-10-03T12:09:46.259Z,2.30
2022-10-03T12:12:30.891Z,2.30
2022-10-03T12:15:05.238Z,3.05
2022-10-03T12:17:35.296Z,2.50
2022-10-03T12:20:15.576Z,2.53
2022-10-03T12:23:04.934Z,1.65
2022-10-03T12:25:34.732Z,2.20
2022-10-03T12:28:12.502Z,2.30
2022-10-03T12:30:44.657Z,1.92
2022-10-03T12:33:21.441Z,1.55
2022-10-03T12:35:55.180Z,1.83
2022-10-03T12:38:46.453Z,1.90
2022-10-03T12:41:37.107Z,2.50
2022-10-03T12:44:16.503Z,2.42
2022-10-03T12:46:45.500Z,2.08
2022-10-03T12:49:19.361Z,2.40
2022-10-03T12:51:53.608Z,3.15
2022-10-03T12:54:58.480Z,2.65
2022-10-03T12:57:43.559Z,2.10
2022-10-03T13:00:28.170Z,2.90
2022-10-03T13:03:17.300Z,3.00
2022-10-03T13:06:08.438Z,2.05
2022-10-03T13:08:42.674Z,1.40
2022-10-03T13:11:11.964Z,2.55
2022-10-03T13:13:53.799Z,2.13
2022-10-03T13:16:30.102Z,2.20
2022-10-03T13:19:06.587Z,2.08
2022-10-03T13:21:51.280Z,2.30
2022-10-03T13:24:26.718Z,2.83
2022-10-03T13:27:23.782Z,2.47
2022-10-03T13:29:59.473Z,2.40
2022-10-03T13:32:30.368Z,2.15
2022-10-03T13:36:06.320Z,2.28
2022-10-03T13:39:02.596Z,2.30
2022-10-03T13:41:31.958Z,2.50
2022-10-03T13:44:12.881Z,2.20
2022-10-03T13:46:53.210Z,2.20
2022-10-03T13:49:32.345Z,2.42
2022-10-03T13:52:27.346Z,2.17
2022-10-03T13:55:20.267Z,2.55
2022-10-03T13:57:49.585Z,2.55
2022-10-03T14:00:19.386Z,2.60
2022-10-03T14:03:06.054Z,2.75
2022-10-03T14:05:46.374Z,2.80
2022-10-03T14:08:24.748Z,2.40
2022-10-03T14:11:31.644Z,2.60
2022-10-03T14:14:09.757Z,2.50
2022-10-03T14:16:49.988Z,2.80
2022-10-03T14:19:22.108Z,2.60
2022-10-03T14:22:00.568Z,2.72
2022-10-03T14:25:05.575Z,2.70
2022-10-03T14:27:43.012Z,2.80
2022-10-03T14:30:13.649Z,2.75
2022-10-03T14:32:53.230Z,2.40
2022-10-03T14:35:37.877Z,2.25
2022-10-03T14:38:22.931Z,2.60
2022-10-03T14:40:53.931Z,2.70
2022-10-03T14:43:43.016Z,2.70
2022-10-03T14:46:09.719Z,2.47
2022-10-03T14:48:45.788Z,2.88
2022-10-03T14:51:15.341Z,3.30
2022-10-03T14:54:00.660Z,3.00
2022-10-03T14:56:27.165Z,2.50
2022-10-03T14:58:54.981Z,2.70
2022-10-03T15:01:25.947Z,3.40
2022-10-03T15:03:55.956Z,2.67
2022-10-03T15:06:45.518Z,3.05
2022-10-03T15:09:16.817Z,2.50
2022-10-03T15:11:49.867Z,3.08
2022-10-03T15:14:16.488Z,2.65
2022-10-03T15:16:51.856Z,2.80
2022-10-03T15:19:20.993Z,3.08
2022-10-03T15:21:50.764Z,2.88
2022-10-03T15:24:26.890Z,3.00
2022-10-03T15:27:08.023Z,2.80
2022-10-03T15:29:34.889Z,3.00
2022-10-03T15:32:03.311Z,2.80
2022-10-03T15:34:39.750Z,2.63
2022-10-03T15:37:14.772Z,3.33
2022-10-03T15:39:43.663Z,2.78
2022-10-03T15:42:09.970Z,2.80
2022-10-03T15:44:40.155Z,2.75
2022-10-03T15:47:12.900Z,2.78
2022-10-03T15:49:56.974Z,2.95
2022-10-03T15:52:31.380Z,2.55
2022-10-03T15:55:11.635Z,2.50
2022-10-03T15:57:51.305Z,3.22
2022-10-03T16:00:31.961Z,2.80
2022-10-03T16:03:18.046Z,2.60
2022-10-03T16:06:11.636Z,2.92
2022-10-03T16:08:53.048Z,2.67
2022-10-03T16:11:22.935Z,3.10
2022-10-03T16:14:16.451Z,2.78
2022-10-03T16:16:48.546Z,2.80
2022-10-03T16:19:23.476Z,2.53
2022-10-03T16:21:56.218Z,3.10
2022-10-03T16:24:31.934Z,2.90
2022-10-03T16:27:24.782Z,2.50
2022-10-03T16:30:10.983Z,2.47
2022-10-03T16:32:42.868Z,2.50
2022-10-03T16:35:36.561Z,2.72
2022-10-03T16:38:06.564Z,2.97
2022-10-03T16:40:33.495Z,2.60
2022-10-03T16:43:08.833Z,3.50
2022-10-03T16:45:44.577Z,2.92
2022-10-03T16:48:42.728Z,2.80
2022-10-03T16:51:18.338Z,2.63
2022-10-03T16:53:45.801Z,2.40
2022-10-03T16:56:16.068Z,2.70
2022-10-03T16:58:52.452Z,2.60
2022-10-03T17:01:31.733Z,2.60
2022-10-03T17:04:20.664Z,2.92
2022-10-03T17:06:52.407Z,2.67
2022-10-03T17:09:24.876Z,2.58
2022-10-03T17:11:55.039Z,2.50
2022-10-03T17:14:21.986Z,3.17
2022-10-03T17:17:02.852Z,2.50
2022-10-03T17:19:36.761Z,2.97
2022-10-03T17:22:13.940Z,3.30
2022-10-03T17:25:08.067Z,4.03
2022-10-03T17:27:38.693Z,3.00
2022-10-03T17:30:11.004Z,2.70
2022-10-03T17:32:42.003Z,2.63
2022-10-03T17:35:18.315Z,2.72
2022-10-03T17:38:30.456Z,2.83
2022-10-03T17:41:14.265Z,3.50
2022-10-03T17:44:31.897Z,3.40
2022-10-03T17:47:18.796Z,2.83
2022-10-03T17:49:54.144Z,3.47
2022-10-03T17:52:21.384Z,3.17
2022-10-03T17:54:51.431Z,3.40
2022-10-03T17:57:20.741Z,3.40
2022-10-03T17:59:57.593Z,3.20
2022-10-03T18:03:09.553Z,2.90
2022-10-03T18:06:20.457Z,3.20
2022-10-03T18:08:49.816Z,3.30
2022-10-03T18:11:21.685Z,3.33
2022-10-03T18:13:52.249Z,3.70
2022-10-03T18:16:35.101Z,3.30
2022-10-03T18:19:13.905Z,3.57
2022-10-03T18:21:55.920Z,3.60
2022-10-03T18:24:44.653Z,2.83
2022-10-03T18:27:37.660Z,2.87
2022-10-03T18:30:21.219Z,2.83
2022-10-03T18:32:48.681Z,3.20
2022-10-03T18:35:29.198Z,3.20
2022-10-03T18:38:11.466Z,3.40
2022-10-03T18:40:49.452Z,2.50
2022-10-03T18:43:29.194Z,3.77
2022-10-03T18:46:00.632Z,2.87
2022-10-03T18:48:57.448Z,3.17
2022-10-03T18:51:36.734Z,3.90
2022-10-03T18:54:17.638Z,3.80
2022-10-03T18:56:46.530Z,3.80
2022-10-03T18:59:24.241Z,4.17
2022-10-03T19:01:54.236Z,3.63
2022-10-03T19:04:40.544Z,3.43
2022-10-03T19:07:31.284Z,3.00
2022-10-03T19:10:15.960Z,3.40
2022-10-03T19:12:48.064Z,3.73
2022-10-03T19:15:58.432Z,3.13
2022-10-03T19:18:27.791Z,3.23
2022-10-03T19:20:56.948Z,3.50
2022-10-03T19:24:05.025Z,2.87
2022-10-03T19:26:36.090Z,3.47
2022-10-03T19:29:24.179Z,2.80
2022-10-03T19:31:50.463Z,2.80
2022-10-03T19:34:21.632Z,2.70
2022-10-03T19:36:50.366Z,3.00
2022-10-03T19:39:17.744Z,2.97
2022-10-03T19:41:52.468Z,2.80
2022-10-03T19:44:21.599Z,2.73
2022-10-03T19:47:01.060Z,3.07
2022-10-03T19:49:33.569Z,3.00
2022-10-03T19:52:17.462Z,2.83
2022-10-03T19:54:53.032Z,3.73
2022-10-03T19:57:31.395Z,4.20
2022-10-03T20:00:00.644Z,3.43
2022-10-03T20:02:27.927Z,3.13
2022-10-03T20:04:57.151Z,3.53
2022-10-03T20:07:38.742Z,3.40
2022-10-03T20:10:27.076Z,2.60
2022-10-03T20:12:53.625Z,2.90
2022-10-03T20:15:26.087Z,4.23
2022-10-03T20:17:57.591Z,3.67
2022-10-03T20:20:24.968Z,2.93
2022-10-03T20:22:54.169Z,2.80
2022-10-03T20:25:30.630Z,3.60
2022-10-03T20:27:58.499Z,3.93
2022-10-03T20:30:48.923Z,3.87
2022-10-03T20:33:23.841Z,4.23
2022-10-03T20:35:57.753Z,4.80
2022-10-03T20:38:50.007Z,3.63
2022-10-03T20:41:35.302Z,4.07
2022-10-03T20:44:16.266Z,4.07
2022-10-03T20:46:48.259Z,3.87
2022-10-03T20:49:23.732Z,4.33
2022-10-03T20:51:49.984Z,4.07
2022-10-03T20:54:49.636Z,3.70
2022-10-03T20:57:21.233Z,4.50
2022-10-03T20:59:57.178Z,4.00
2022-10-03T21:02:40.683Z,3.20
2022-10-03T21:05:18.155Z,3.30
2022-10-03T21:07:49.065Z,2.87
2022-10-03T21:10:15.291Z,3.60
2022-10-03T21:12:50.875Z,3.90
2022-10-03T21:15:39.508Z,3.80
2022-10-03T21:18:06.323Z,4.60
2022-10-03T21:20:36.961Z,4.03
2022-10-03T21:23:21.332Z,4.33
2022-10-03T21:25:49.677Z,3.10
2022-10-03T21:28:29.445Z,3.93
2022-10-03T21:31:01.464Z,4.17
2022-10-03T21:33:38.632Z,3.43
2022-10-03T21:36:09.220Z,2.60
2022-10-03T21:38:37.604Z,2.40
2022-10-03T21:41:06.963Z,2.90
2022-10-03T21:43:50.340Z,3.27
2022-10-03T21:46:40.740Z,3.20
2022-10-03T21:49:32.673Z,3.00
2022-10-03T21:52:27.261Z,2.40
2022-10-03T21:55:15.384Z,2.90
2022-10-03T21:57:53.865Z,2.70
2022-10-03T22:00:26.507Z,2.80
2022-10-03T22:03:16.567Z,2.67
2022-10-03T22:05:50.839Z,2.93
2022-10-03T22:08:20.261Z,2.80
2022-10-03T22:10:57.240Z,2.80
2022-10-03T22:13:26.208Z,2.17
2022-10-03T22:16:27.501Z,2.80
2022-10-03T22:19:17.672Z,2.60
2022-10-03T22:22:07.841Z,2.63
2022-10-03T22:24:58.627Z,3.20
2022-10-03T22:27:31.889Z,2.57
2022-10-03T22:29:58.122Z,2.43
2022-10-03T22:32:30.213Z,2.60
2022-10-03T22:35:13.471Z,3.30
2022-10-03T22:37:39.825Z,2.90
2022-10-03T22:40:06.909Z,2.70
2022-10-03T22:42:39.577Z,2.37
2022-10-03T22:45:06.803Z,2.90
2022-10-03T22:47:34.464Z,2.33
2022-10-03T22:50:04.768Z,2.67
2022-10-03T22:52:38.204Z,2.40
2022-10-03T22:55:07.342Z,3.07
2022-10-03T22:57:35.890Z,2.60
2022-10-03T23:00:30.386Z,2.80
2022-10-03T23:03:04.135Z,2.60
2022-10-03T23:06:08.729Z,2.80
2022-10-03T23:08:56.898Z,2.73
2022-10-03T23:11:25.896Z,2.50
2022-10-03T23:13:52.492Z,2.40
2022-10-03T23:16:36.243Z,2.57
2022-10-03T23:19:14.381Z,2.80
2022-10-03T23:21:45.377Z,2.73
2022-10-03T23:24:21.709Z,2.60
2022-10-03T23:27:27.423Z,2.60
2022-10-03T23:30:12.036Z,2.43
2022-10-03T23:32:47.552Z,2.30
2022-10-03T23:35:35.114Z,2.50
2022-10-03T23:38:01.788Z,2.30
2022-10-03T23:40:32.911Z,2.53
2022-10-03T23:43:23.163Z,2.57
2022-10-03T23:45:54.275Z,2.60
2022-10-03T23:48:23.589Z,2.90
2022-10-03T23:50:53.798Z,2.80
2022-10-03T23:53:32.604Z,2.63
2022-10-03T23:56:01.843Z,2.13
2022-10-03T23:58:37.693Z,2.07
