createdAt,value
2018-12-05T00:01:43.434Z,3.53
2018-12-05T00:04:12.077Z,3.37
2018-12-05T00:06:40.749Z,3.07
2018-12-05T00:09:09.455Z,3.77
2018-12-05T00:11:38.531Z,3.90
2018-12-05T00:14:07.446Z,3.97
2018-12-05T00:16:36.159Z,3.97
2018-12-05T00:19:04.945Z,3.90
2018-12-05T00:21:34.187Z,3.57
2018-12-05T00:24:02.819Z,3.53
2018-12-05T00:26:31.479Z,3.93
2018-12-05T00:29:00.146Z,3.97
2018-12-05T00:31:28.831Z,4.10
2018-12-05T00:33:57.429Z,4.03
2018-12-05T00:36:26.679Z,3.80
2018-12-05T00:38:55.324Z,4.10
2018-12-05T00:41:23.961Z,4.37
2018-12-05T00:43:52.607Z,4.33
2018-12-05T00:46:21.221Z,4.23
2018-12-05T00:48:49.912Z,3.70
2018-12-05T00:51:18.646Z,3.83
2018-12-05T00:53:47.312Z,4.00
2018-12-05T00:56:16.009Z,3.97
2018-12-05T00:58:44.805Z,4.10
2018-12-05T01:01:13.435Z,3.70
2018-12-05T01:03:42.081Z,4.57
2018-12-05T01:06:10.733Z,4.80
2018-12-05T01:08:39.379Z,4.00
2018-12-05T01:11:08.059Z,4.50
2018-12-05T01:13:36.699Z,4.53
2018-12-05T01:16:05.396Z,4.40
2018-12-05T01:18:34.189Z,4.17
2018-12-05T01:21:02.790Z,4.80
2018-12-05T01:23:31.437Z,4.53
2018-12-05T01:26:00.069Z,4.43
2018-12-05T01:28:28.785Z,3.87
2018-12-05T01:30:57.419Z,4.13
2018-12-05T01:33:26.132Z,4.03
2018-12-05T01:35:54.799Z,4.20
2018-12-05T01:38:23.433Z,4.20
2018-12-05T01:40:52.040Z,4.20
2018-12-05T01:43:20.736Z,4.77
2018-12-05T01:45:49.361Z,4.33
2018-12-05T01:48:18.031Z,4.60
2018-12-05T01:50:46.670Z,5.10
2018-12-05T01:53:15.294Z,4.87
2018-12-05T01:55:43.948Z,4.63
2018-12-05T01:58:12.613Z,4.97
2018-12-05T02:00:41.252Z,5.20
2018-12-05T02:03:09.946Z,4.77
2018-12-05T02:05:38.601Z,4.13
2018-12-05T02:08:07.237Z,5.20
2018-12-05T02:10:36.499Z,5.00
2018-12-05T02:13:05.206Z,4.20
2018-12-05T02:15:33.860Z,4.00
2018-12-05T02:18:02.496Z,4.00
2018-12-05T02:20:31.174Z,4.10
2018-12-05T02:22:59.816Z,3.63
2018-12-05T02:25:28.443Z,3.97
2018-12-05T02:27:57.095Z,4.10
2018-12-05T02:30:25.735Z,4.30
2018-12-05T02:32:54.355Z,4.10
2018-12-05T02:35:22.991Z,4.43
2018-12-05T02:37:51.646Z,4.70
2018-12-05T02:40:20.312Z,4.27
2018-12-05T02:42:48.909Z,4.40
2018-12-05T02:45:17.686Z,4.47
2018-12-05T02:47:46.373Z,4.53
2018-12-05T02:50:15.003Z,4.53
2018-12-05T02:52:43.612Z,4.27
2018-12-05T02:55:12.481Z,4.80
2018-12-05T02:57:41.136Z,4.67
2018-12-05T03:00:09.907Z,4.63
2018-12-05T03:02:38.562Z,4.80
2018-12-05T03:05:08.070Z,5.60
2018-12-05T03:07:36.837Z,5.90
2018-12-05T03:10:06.247Z,5.20
2018-12-05T03:12:34.924Z,6.30
2018-12-05T03:15:03.718Z,5.40
2018-12-05T03:17:32.329Z,5.10
2018-12-05T03:20:00.990Z,5.53
2018-12-05T03:22:29.609Z,6.50
2018-12-05T03:24:58.253Z,5.90
2018-12-05T03:27:26.850Z,5.90
2018-12-05T03:29:55.470Z,5.93
2018-12-05T03:32:24.069Z,6.97
2018-12-05T03:34:52.685Z,5.97
2018-12-05T03:37:21.313Z,6.47
2018-12-05T03:39:49.896Z,6.70
2018-12-05T03:42:18.556Z,6.40
2018-12-05T03:44:47.194Z,6.57
2018-12-05T03:47:15.780Z,6.70
2018-12-05T03:49:48.579Z,6.17
2018-12-05T03:52:17.220Z,6.43
2018-12-05T03:54:45.894Z,7.07
2018-12-05T03:57:14.492Z,6.07
2018-12-05T03:59:43.142Z,6.20
2018-12-05T04:02:11.819Z,6.43
2018-12-05T04:04:40.537Z,6.40
2018-12-05T04:07:09.264Z,6.13
2018-12-05T04:09:37.900Z,5.90
2018-12-05T04:12:06.613Z,6.03
2018-12-05T04:14:35.236Z,5.73
2018-12-05T04:17:03.980Z,5.40
2018-12-05T04:19:32.742Z,6.50
2018-12-05T04:22:01.424Z,5.83
2018-12-05T04:24:30.101Z,6.07
2018-12-05T04:26:58.727Z,6.33
2018-12-05T04:29:27.342Z,6.23
2018-12-05T04:31:55.949Z,6.57
2018-12-05T04:34:24.589Z,6.47
2018-12-05T04:36:53.261Z,6.23
2018-12-05T04:39:22.895Z,6.63
2018-12-05T04:41:51.620Z,6.70
2018-12-05T04:44:20.309Z,6.87
2018-12-05T04:46:48.947Z,7.07
2018-12-05T04:49:17.590Z,7.20
2018-12-05T04:51:46.231Z,6.50
2018-12-05T04:54:14.886Z,7.63
2018-12-05T04:56:43.564Z,6.67
2018-12-05T04:59:12.231Z,7.17
2018-12-05T05:01:40.922Z,7.47
2018-12-05T05:04:09.580Z,7.17
2018-12-05T05:06:41.605Z,6.90
2018-12-05T05:09:08.895Z,7.37
2018-12-05T05:11:37.512Z,7.47
2018-12-05T05:14:06.247Z,6.67
2018-12-05T05:16:34.850Z,6.17
2018-12-05T05:19:03.500Z,6.87
2018-12-05T05:21:32.178Z,8.10
2018-12-05T05:24:00.792Z,6.93
2018-12-05T05:26:29.420Z,6.83
2018-12-05T05:28:58.084Z,6.47
2018-12-05T05:31:26.822Z,7.30
2018-12-05T05:33:55.433Z,7.53
2018-12-05T05:36:24.085Z,6.30
2018-12-05T05:38:52.727Z,6.93
2018-12-05T05:41:21.361Z,6.30
2018-12-05T05:43:50.010Z,6.40
2018-12-05T05:46:18.650Z,6.47
2018-12-05T05:48:47.253Z,6.50
2018-12-05T05:51:16.064Z,6.57
2018-12-05T05:53:44.680Z,7.70
2018-12-05T05:56:13.328Z,6.83
2018-12-05T05:58:42.025Z,6.97
2018-12-05T06:01:10.672Z,5.97
2018-12-05T06:03:39.308Z,6.97
2018-12-05T06:06:08.057Z,6.50
2018-12-05T06:08:36.730Z,6.43
2018-12-05T06:11:05.425Z,6.40
2018-12-05T06:13:34.153Z,6.00
2018-12-05T06:16:02.912Z,6.07
2018-12-05T06:18:31.571Z,6.40
2018-12-05T06:21:00.368Z,6.47
2018-12-05T06:23:29.044Z,6.23
2018-12-05T06:25:57.668Z,7.17
2018-12-05T06:28:26.385Z,6.17
2018-12-05T06:30:55.027Z,5.70
2018-12-05T06:33:23.701Z,6.30
2018-12-05T06:35:52.332Z,5.90
2018-12-05T06:38:21.010Z,6.57
2018-12-05T06:40:49.652Z,5.90
2018-12-05T06:43:20.204Z,6.10
2018-12-05T06:45:48.888Z,6.13
2018-12-05T06:48:17.541Z,6.10
2018-12-05T06:50:46.181Z,6.37
2018-12-05T06:53:16.349Z,6.63
2018-12-05T06:55:45.059Z,6.47
2018-12-05T06:58:13.834Z,6.80
2018-12-05T07:00:42.519Z,7.17
2018-12-05T07:03:17.812Z,6.73
2018-12-05T07:05:46.420Z,6.20
2018-12-05T07:08:15.104Z,6.80
2018-12-05T07:10:43.872Z,6.10
2018-12-05T07:13:12.550Z,6.47
2018-12-05T07:15:41.186Z,7.00
2018-12-05T07:18:09.883Z,6.83
2018-12-05T07:20:38.756Z,6.57
2018-12-05T07:23:07.609Z,5.80
2018-12-05T07:25:36.367Z,6.10
2018-12-05T07:28:04.975Z,6.50
2018-12-05T07:30:33.658Z,7.17
2018-12-05T07:33:02.325Z,6.30
2018-12-05T07:35:31.703Z,6.53
2018-12-05T07:38:00.336Z,6.93
2018-12-05T07:40:28.969Z,7.40
2018-12-05T07:42:57.666Z,6.97
2018-12-05T07:45:26.295Z,7.30
2018-12-05T07:47:55.057Z,7.00
2018-12-05T07:50:23.709Z,6.43
2018-12-05T07:52:52.352Z,6.87
2018-12-05T07:55:21.016Z,6.57
2018-12-05T07:57:49.669Z,6.83
2018-12-05T08:00:18.324Z,6.50
2018-12-05T08:02:47.011Z,6.87
2018-12-05T08:05:15.724Z,6.60
2018-12-05T08:07:44.448Z,6.73
2018-12-05T08:10:13.128Z,6.37
2018-12-05T08:12:41.828Z,6.50
2018-12-05T08:15:10.573Z,7.50
2018-12-05T08:17:39.225Z,7.70
2018-12-05T08:20:08.316Z,6.90
2018-12-05T08:22:36.967Z,8.53
2018-12-05T08:25:06.279Z,7.60
2018-12-05T08:27:34.979Z,7.20
2018-12-05T08:30:03.971Z,7.50
2018-12-05T08:32:32.658Z,7.40
2018-12-05T08:35:01.272Z,8.17
2018-12-05T08:37:29.877Z,7.40
2018-12-05T08:39:58.554Z,7.20
2018-12-05T08:42:27.830Z,6.40
2018-12-05T08:44:56.450Z,7.60
2018-12-05T08:47:25.081Z,7.43
2018-12-05T08:49:53.698Z,7.53
2018-12-05T08:52:22.466Z,7.63
2018-12-05T08:54:51.167Z,7.33
2018-12-05T08:57:19.939Z,8.07
2018-12-05T08:59:48.632Z,8.07
2018-12-05T09:02:17.243Z,7.13
2018-12-05T09:04:45.956Z,8.43
2018-12-05T09:07:14.601Z,7.97
2018-12-05T09:09:43.284Z,6.97
2018-12-05T09:12:11.929Z,7.43
2018-12-05T09:14:40.626Z,7.87
2018-12-05T09:17:09.320Z,7.53
2018-12-05T09:19:37.975Z,7.97
2018-12-05T09:22:06.724Z,9.37
2018-12-05T09:24:35.488Z,7.30
2018-12-05T09:27:04.188Z,7.67
2018-12-05T09:29:32.869Z,7.50
2018-12-05T09:32:01.477Z,6.77
2018-12-05T09:34:30.128Z,7.20
2018-12-05T09:36:59.434Z,7.73
2018-12-05T09:39:28.098Z,7.67
2018-12-05T09:41:56.722Z,7.50
2018-12-05T09:44:25.361Z,7.77
2018-12-05T09:46:54.001Z,7.23
2018-12-05T09:49:22.648Z,7.10
2018-12-05T09:51:51.302Z,8.10
2018-12-05T09:54:19.963Z,7.57
2018-12-05T09:56:48.696Z,7.63
2018-12-05T09:59:17.438Z,8.90
2018-12-05T10:01:46.100Z,8.13
2018-12-05T10:04:14.767Z,8.23
2018-12-05T10:06:43.375Z,7.07
2018-12-05T10:09:12.021Z,8.37
2018-12-05T10:11:40.740Z,8.03
2018-12-05T10:14:09.425Z,8.87
2018-12-05T10:16:38.259Z,7.40
2018-12-05T10:19:07.571Z,8.23
2018-12-05T10:21:36.275Z,8.50
2018-12-05T10:24:05.013Z,9.00
2018-12-05T10:26:33.684Z,8.97
2018-12-05T10:29:02.359Z,8.50
2018-12-05T10:31:31.042Z,8.37
2018-12-05T10:33:59.657Z,9.50
2018-12-05T10:36:28.334Z,9.17
2018-12-05T10:38:56.967Z,7.47
2018-12-05T10:41:25.705Z,7.70
2018-12-05T10:43:54.351Z,8.63
2018-12-05T10:46:23.052Z,8.17
2018-12-05T10:48:51.728Z,8.23
2018-12-05T10:51:20.509Z,8.07
2018-12-05T10:53:49.387Z,8.97
2018-12-05T10:56:18.090Z,8.30
2018-12-05T10:58:46.819Z,7.93
2018-12-05T11:01:20.859Z,8.00
2018-12-05T11:03:49.526Z,8.83
2018-12-05T11:06:23.585Z,7.67
2018-12-05T11:08:57.584Z,7.87
2018-12-05T11:11:31.641Z,7.90
2018-12-05T11:14:05.577Z,8.17
2018-12-05T11:16:39.490Z,8.37
2018-12-05T11:19:13.385Z,7.80
2018-12-05T11:21:49.791Z,7.90
2018-12-05T11:24:23.386Z,7.37
2018-12-05T11:26:52.400Z,8.00
2018-12-05T11:29:21.134Z,7.03
2018-12-05T11:31:49.982Z,8.17
2018-12-05T11:34:18.654Z,6.80
2018-12-05T11:36:47.291Z,7.00
2018-12-05T11:39:15.932Z,7.37
2018-12-05T11:41:44.652Z,5.87
2018-12-05T11:44:13.353Z,6.90
2018-12-05T11:46:42.004Z,5.73
2018-12-05T11:49:10.837Z,6.17
2018-12-05T11:51:39.492Z,6.83
2018-12-05T11:54:08.201Z,6.50
2018-12-05T11:56:36.889Z,6.47
2018-12-05T11:59:05.653Z,6.57
2018-12-05T12:01:34.335Z,5.73
2018-12-05T12:04:03.023Z,6.47
2018-12-05T12:06:31.658Z,6.80
2018-12-05T12:09:00.393Z,7.13
2018-12-05T12:11:29.159Z,5.83
2018-12-05T12:13:57.941Z,6.63
2018-12-05T12:16:26.619Z,6.87
2018-12-05T12:18:55.329Z,7.27
2018-12-05T12:21:24.010Z,7.33
2018-12-05T12:23:53.323Z,6.73
2018-12-05T12:26:22.156Z,6.93
2018-12-05T12:28:50.805Z,6.63
2018-12-05T12:31:19.596Z,7.30
2018-12-05T12:33:48.267Z,6.57
2018-12-05T12:36:16.887Z,6.60
2018-12-05T12:38:45.577Z,6.27
2018-12-05T12:41:14.229Z,5.93
2018-12-05T12:43:42.948Z,7.47
2018-12-05T12:46:11.623Z,7.97
2018-12-05T12:48:40.332Z,7.47
2018-12-05T12:51:08.993Z,6.20
2018-12-05T12:53:37.658Z,6.90
2018-12-05T12:56:06.436Z,6.07
2018-12-05T12:58:35.224Z,6.27
2018-12-05T13:01:04.090Z,6.47
2018-12-05T13:03:32.781Z,6.83
2018-12-05T13:06:01.587Z,6.63
2018-12-05T13:08:30.309Z,6.13
2018-12-05T13:10:58.980Z,6.30
2018-12-05T13:13:27.649Z,6.73
2018-12-05T13:15:56.295Z,8.00
2018-12-05T13:18:25.152Z,5.97
2018-12-05T13:20:53.811Z,7.30
2018-12-05T13:23:22.517Z,5.63
2018-12-05T13:25:51.285Z,6.70
2018-12-05T13:28:20.032Z,6.83
2018-12-05T13:30:48.698Z,5.70
2018-12-05T13:33:17.415Z,5.73
2018-12-05T13:35:46.108Z,6.70
2018-12-05T13:38:15.669Z,5.60
2018-12-05T13:40:44.363Z,5.20
2018-12-05T13:43:13.182Z,5.83
2018-12-05T13:45:41.874Z,5.63
2018-12-05T13:48:10.586Z,4.73
2018-12-05T13:50:39.248Z,5.37
2018-12-05T13:53:07.980Z,5.80
2018-12-05T13:55:36.613Z,5.40
2018-12-05T13:58:05.355Z,5.70
2018-12-05T14:00:34.030Z,6.30
2018-12-05T14:03:02.720Z,5.03
2018-12-05T14:05:31.436Z,5.77
2018-12-05T14:08:00.127Z,5.73
2018-12-05T14:10:28.792Z,5.07
2018-12-05T14:12:59.317Z,5.20
2018-12-05T14:15:28.290Z,5.10
2018-12-05T14:18:01.327Z,5.40
2018-12-05T14:20:27.743Z,5.83
2018-12-05T14:22:56.440Z,4.33
2018-12-05T14:25:25.150Z,4.57
2018-12-05T14:27:53.819Z,5.17
2018-12-05T14:30:22.493Z,6.27
2018-12-05T14:32:51.145Z,5.43
2018-12-05T14:35:19.857Z,5.00
2018-12-05T14:37:48.572Z,5.10
2018-12-05T14:40:17.240Z,5.60
2018-12-05T14:42:45.983Z,4.97
2018-12-05T14:45:14.704Z,6.27
2018-12-05T14:47:43.427Z,5.47
2018-12-05T14:50:12.150Z,5.17
2018-12-05T14:52:40.865Z,5.37
2018-12-05T14:55:09.524Z,5.23
2018-12-05T14:57:38.219Z,5.40
2018-12-05T15:00:07.971Z,5.10
2018-12-05T15:02:36.687Z,5.03
2018-12-05T15:05:05.835Z,4.83
2018-12-05T15:07:34.587Z,4.63
2018-12-05T15:10:03.261Z,5.33
2018-12-05T15:12:32.112Z,5.33
2018-12-05T15:15:00.758Z,5.20
2018-12-05T15:17:29.626Z,4.90
2018-12-05T15:19:58.473Z,4.73
2018-12-05T15:22:27.174Z,4.77
2018-12-05T15:24:55.848Z,5.17
2018-12-05T15:27:24.549Z,5.17
2018-12-05T15:29:53.276Z,4.70
2018-12-05T15:32:21.984Z,5.33
2018-12-05T15:34:52.204Z,5.00
2018-12-05T15:37:21.169Z,5.07
2018-12-05T15:39:49.853Z,4.90
2018-12-05T15:42:18.530Z,4.93
2018-12-05T15:44:47.206Z,5.83
2018-12-05T15:47:15.942Z,5.50
2018-12-05T15:49:44.677Z,5.23
2018-12-05T15:52:13.338Z,4.57
2018-12-05T15:54:41.999Z,4.90
2018-12-05T15:57:10.723Z,5.30
2018-12-05T15:59:39.475Z,5.83
2018-12-05T16:02:08.181Z,5.07
2018-12-05T16:04:36.872Z,5.60
2018-12-05T16:07:06.531Z,5.03
2018-12-05T16:09:35.210Z,5.10
2018-12-05T16:12:03.878Z,4.87
2018-12-05T16:14:32.623Z,5.10
2018-12-05T16:17:01.336Z,4.90
2018-12-05T16:19:30.024Z,4.10
2018-12-05T16:21:58.791Z,5.07
2018-12-05T16:24:27.475Z,4.97
2018-12-05T16:26:56.131Z,4.23
2018-12-05T16:29:24.848Z,4.53
2018-12-05T16:31:53.612Z,4.50
2018-12-05T16:34:22.380Z,5.40
2018-12-05T16:36:51.085Z,4.93
2018-12-05T16:39:19.812Z,4.60
2018-12-05T16:41:48.535Z,4.70
2018-12-05T16:44:17.285Z,5.23
2018-12-05T16:46:46.575Z,5.17
2018-12-05T16:49:15.191Z,5.27
2018-12-05T16:51:43.930Z,6.47
2018-12-05T16:54:13.521Z,5.37
2018-12-05T16:56:42.195Z,4.87
2018-12-05T16:59:10.961Z,4.90
2018-12-05T17:01:40.548Z,4.87
2018-12-05T17:04:09.201Z,4.70
2018-12-05T17:06:37.920Z,5.07
2018-12-05T17:09:08.058Z,4.27
2018-12-05T17:11:36.770Z,4.73
2018-12-05T17:14:05.509Z,4.90
2018-12-05T17:16:34.276Z,4.67
2018-12-05T17:19:02.970Z,5.00
2018-12-05T17:21:31.721Z,4.53
2018-12-05T17:24:00.383Z,4.23
2018-12-05T17:26:29.070Z,5.07
2018-12-05T17:28:57.720Z,4.93
2018-12-05T17:31:26.773Z,4.27
2018-12-05T17:33:55.504Z,5.10
2018-12-05T17:36:24.213Z,4.53
2018-12-05T17:38:52.921Z,5.30
2018-12-05T17:41:21.600Z,4.97
2018-12-05T17:43:50.424Z,4.80
2018-12-05T17:46:19.101Z,5.30
2018-12-05T17:48:48.390Z,5.40
2018-12-05T17:51:17.062Z,4.47
2018-12-05T17:53:45.789Z,5.27
2018-12-05T17:56:14.433Z,4.57
2018-12-05T17:58:43.092Z,4.77
2018-12-05T18:01:11.777Z,4.23
2018-12-05T18:03:40.465Z,4.70
2018-12-05T18:06:09.199Z,4.03
2018-12-05T18:08:37.934Z,4.77
2018-12-05T18:11:06.725Z,3.63
2018-12-05T18:13:35.393Z,4.33
2018-12-05T18:16:04.128Z,4.60
2018-12-05T18:18:32.905Z,4.93
2018-12-05T18:21:01.520Z,4.90
2018-12-05T18:23:30.293Z,4.53
2018-12-05T18:25:59.037Z,5.30
2018-12-05T18:28:30.116Z,4.57
2018-12-05T18:30:58.771Z,5.07
2018-12-05T18:33:27.484Z,4.97
2018-12-05T18:35:57.191Z,5.10
2018-12-05T18:38:25.886Z,5.23
2018-12-05T18:40:54.561Z,5.00
2018-12-05T18:43:23.268Z,4.80
2018-12-05T18:45:51.945Z,5.57
2018-12-05T18:48:20.674Z,5.27
2018-12-05T18:50:49.416Z,5.63
2018-12-05T18:53:18.426Z,4.93
2018-12-05T18:55:47.117Z,5.00
2018-12-05T18:58:15.811Z,4.53
2018-12-05T19:00:44.521Z,4.40
2018-12-05T19:03:13.211Z,4.50
2018-12-05T19:05:41.920Z,4.40
2018-12-05T19:08:10.612Z,5.60
2018-12-05T19:10:39.353Z,5.43
2018-12-05T19:13:08.070Z,5.03
2018-12-05T19:15:36.792Z,6.03
2018-12-05T19:18:05.531Z,5.40
2018-12-05T19:20:34.198Z,5.27
2018-12-05T19:23:02.953Z,5.73
2018-12-05T19:25:31.730Z,5.30
2018-12-05T19:28:00.504Z,5.20
2018-12-05T19:30:29.196Z,5.30
2018-12-05T19:32:57.888Z,5.97
2018-12-05T19:35:26.583Z,4.87
2018-12-05T19:37:55.773Z,4.53
2018-12-05T19:40:24.431Z,5.00
2018-12-05T19:42:53.199Z,5.60
2018-12-05T19:45:21.933Z,4.90
2018-12-05T19:47:50.580Z,4.73
2018-12-05T19:50:19.300Z,5.23
2018-12-05T19:52:47.958Z,4.70
2018-12-05T19:55:16.699Z,6.00
2018-12-05T19:57:45.433Z,5.63
2018-12-05T20:00:14.231Z,5.57
2018-12-05T20:02:43.022Z,5.43
2018-12-05T20:05:11.763Z,5.13
2018-12-05T20:07:40.387Z,5.33
2018-12-05T20:10:09.227Z,5.10
2018-12-05T20:12:50.208Z,5.20
2018-12-05T20:15:22.600Z,5.23
2018-12-05T20:18:02.840Z,5.40
2018-12-05T20:20:35.185Z,5.27
2018-12-05T20:23:06.019Z,5.57
2018-12-05T20:25:39.597Z,6.30
2018-12-05T20:28:23.484Z,5.77
2018-12-05T20:30:57.717Z,5.73
2018-12-05T20:33:26.847Z,5.40
2018-12-05T20:36:01.851Z,5.50
2018-12-05T20:38:34.362Z,5.67
2018-12-05T20:41:10.800Z,6.23
2018-12-05T20:43:54.156Z,6.37
2018-12-05T20:46:31.378Z,6.00
2018-12-05T20:49:00.229Z,6.20
2018-12-05T20:51:29.137Z,6.13
2018-12-05T20:54:00.516Z,5.83
2018-12-05T20:56:29.849Z,6.00
2018-12-05T20:58:58.537Z,6.17
2018-12-05T21:01:27.682Z,7.03
2018-12-05T21:03:56.394Z,6.80
2018-12-05T21:06:25.108Z,6.90
2018-12-05T21:08:53.949Z,6.93
2018-12-05T21:11:22.675Z,6.87
2018-12-05T21:13:51.435Z,6.07
2018-12-05T21:16:20.120Z,6.17
2018-12-05T21:18:48.789Z,6.50
2018-12-05T21:21:17.508Z,7.03
2018-12-05T21:23:46.177Z,6.53
2018-12-05T21:26:14.873Z,6.77
2018-12-05T21:28:43.580Z,7.43
2018-12-05T21:31:12.283Z,6.47
2018-12-05T21:33:41.082Z,6.80
2018-12-05T21:36:09.727Z,6.80
2018-12-05T21:38:38.377Z,6.80
2018-12-05T21:41:07.033Z,6.23
2018-12-05T21:43:35.725Z,7.77
2018-12-05T21:46:04.462Z,7.23
2018-12-05T21:48:33.175Z,7.13
2018-12-05T21:51:01.872Z,7.30
2018-12-05T21:53:30.567Z,6.60
2018-12-05T21:55:59.268Z,7.60
2018-12-05T21:58:27.931Z,7.43
2018-12-05T22:00:56.574Z,7.30
2018-12-05T22:03:25.226Z,7.03
2018-12-05T22:05:54.047Z,7.17
2018-12-05T22:08:23.144Z,7.43
2018-12-05T22:10:55.054Z,7.57
2018-12-05T22:13:23.835Z,7.37
2018-12-05T22:15:52.701Z,7.30
2018-12-05T22:18:21.427Z,7.90
2018-12-05T22:20:50.086Z,7.30
2018-12-05T22:23:18.719Z,7.67
2018-12-05T22:25:47.412Z,7.27
2018-12-05T22:28:17.087Z,7.70
2018-12-05T22:30:45.859Z,7.33
2018-12-05T22:33:14.713Z,7.13
2018-12-05T22:35:43.359Z,7.37
2018-12-05T22:38:12.056Z,7.40
2018-12-05T22:40:40.730Z,7.30
2018-12-05T22:43:09.438Z,8.50
2018-12-05T22:45:38.233Z,6.97
2018-12-05T22:48:06.885Z,8.00
2018-12-05T22:50:36.437Z,8.20
2018-12-05T22:53:05.113Z,7.30
2018-12-05T22:55:33.925Z,8.13
2018-12-05T22:58:02.545Z,7.73
2018-12-05T23:00:31.574Z,6.97
2018-12-05T23:03:00.373Z,7.40
2018-12-05T23:05:29.042Z,7.27
2018-12-05T23:07:57.704Z,7.10
2018-12-05T23:10:26.384Z,8.67
2018-12-05T23:12:55.040Z,7.60
2018-12-05T23:15:23.810Z,7.63
2018-12-05T23:17:52.539Z,7.60
2018-12-05T23:20:21.281Z,7.83
2018-12-05T23:22:49.985Z,7.57
2018-12-05T23:25:18.688Z,7.73
2018-12-05T23:27:47.299Z,7.77
2018-12-05T23:30:16.351Z,8.17
2018-12-05T23:32:45.018Z,7.87
2018-12-05T23:35:13.678Z,7.87
2018-12-05T23:37:42.276Z,8.57
2018-12-05T23:40:10.951Z,7.40
2018-12-05T23:42:39.628Z,8.67
2018-12-05T23:45:08.556Z,7.33
2018-12-05T23:47:37.528Z,7.57
2018-12-05T23:50:06.913Z,7.85
2018-12-05T23:52:35.555Z,7.63
2018-12-05T23:55:04.267Z,7.90
2018-12-05T23:57:32.912Z,7.67
