createdAt,value
2018-12-08T00:01:36.450Z,62.00
2018-12-08T00:06:39.637Z,62.10
2018-12-08T00:11:42.855Z,61.90
2018-12-08T00:16:46.963Z,61.60
2018-12-08T00:21:50.187Z,61.60
2018-12-08T00:26:53.482Z,61.40
2018-12-08T00:31:56.698Z,61.70
2018-12-08T00:36:59.892Z,61.70
2018-12-08T00:42:03.248Z,61.20
2018-12-08T00:47:06.529Z,61.60
2018-12-08T00:52:09.805Z,61.30
2018-12-08T00:57:12.990Z,61.20
2018-12-08T01:02:16.190Z,61.50
2018-12-08T01:07:19.454Z,61.50
2018-12-08T01:12:22.731Z,61.60
2018-12-08T01:17:26.006Z,61.30
2018-12-08T01:22:29.215Z,61.40
2018-12-08T01:27:32.430Z,60.80
2018-12-08T01:32:35.623Z,61.00
2018-12-08T01:37:38.908Z,60.80
2018-12-08T01:42:45.590Z,60.70
2018-12-08T01:47:48.790Z,61.30
2018-12-08T01:52:52.105Z,61.00
2018-12-08T01:57:55.411Z,60.90
2018-12-08T02:02:58.654Z,60.40
2018-12-08T02:08:02.317Z,60.80
2018-12-08T02:13:06.214Z,60.90
2018-12-08T02:18:09.406Z,61.10
2018-12-08T02:23:12.680Z,60.50
2018-12-08T02:28:16.047Z,60.60
2018-12-08T02:33:19.285Z,60.00
2018-12-08T02:38:22.594Z,60.30
2018-12-08T02:43:25.908Z,60.00
2018-12-08T02:48:29.215Z,61.10
2018-12-08T02:53:32.418Z,60.30
2018-12-08T02:58:35.703Z,59.90
2018-12-08T03:03:39.097Z,59.80
2018-12-08T03:08:42.377Z,59.80
2018-12-08T03:13:45.689Z,59.60
2018-12-08T03:18:48.910Z,60.00
2018-12-08T03:23:52.133Z,59.60
2018-12-08T03:28:55.453Z,59.70
2018-12-08T03:33:58.721Z,59.70
2018-12-08T03:39:02.446Z,59.80
2018-12-08T03:44:05.649Z,59.80
2018-12-08T03:49:08.928Z,59.70
2018-12-08T03:54:12.118Z,59.60
2018-12-08T03:59:15.996Z,60.10
2018-12-08T04:04:19.170Z,59.70
2018-12-08T04:09:22.456Z,59.70
2018-12-08T04:14:25.946Z,59.50
2018-12-08T04:19:29.150Z,59.70
2018-12-08T04:24:32.452Z,59.80
2018-12-08T04:29:35.665Z,59.90
2018-12-08T04:34:38.968Z,59.70
2018-12-08T04:39:42.247Z,59.90
2018-12-08T04:44:45.934Z,59.90
2018-12-08T04:49:49.200Z,60.30
2018-12-08T04:54:52.569Z,60.60
2018-12-08T04:59:55.786Z,61.00
2018-12-08T05:04:59.021Z,60.40
2018-12-08T05:10:02.230Z,60.30
2018-12-08T05:15:05.867Z,60.20
2018-12-08T05:20:09.262Z,60.60
2018-12-08T05:25:12.467Z,60.30
2018-12-08T05:30:15.885Z,60.80
2018-12-08T05:35:19.172Z,60.90
2018-12-08T05:40:23.362Z,61.50
2018-12-08T05:45:26.603Z,61.20
2018-12-08T05:50:29.796Z,61.00
2018-12-08T05:55:32.990Z,61.40
2018-12-08T06:00:37.374Z,61.60
2018-12-08T06:05:41.609Z,62.00
2018-12-08T06:10:44.802Z,62.00
2018-12-08T06:15:48.018Z,62.40
2018-12-08T06:20:51.576Z,62.00
2018-12-08T06:25:56.082Z,62.20
2018-12-08T06:30:59.309Z,62.40
2018-12-08T06:36:02.622Z,62.20
2018-12-08T06:41:05.926Z,62.40
2018-12-08T06:46:09.142Z,61.90
2018-12-08T06:51:12.353Z,62.70
2018-12-08T06:56:15.570Z,62.10
2018-12-08T07:01:18.775Z,62.20
2018-12-08T07:06:21.982Z,62.60
2018-12-08T07:11:25.173Z,63.50
2018-12-08T07:16:28.476Z,63.00
2018-12-08T07:21:31.857Z,62.90
2018-12-08T07:26:35.057Z,62.80
2018-12-08T07:31:38.246Z,63.60
2018-12-08T07:36:41.638Z,62.90
2018-12-08T07:41:44.974Z,63.00
2018-12-08T07:46:48.167Z,63.50
2018-12-08T07:51:51.582Z,63.10
2018-12-08T07:56:54.782Z,63.10
2018-12-08T08:01:57.978Z,62.60
2018-12-08T08:07:01.194Z,63.10
2018-12-08T08:12:04.588Z,63.20
2018-12-08T08:17:08.538Z,63.20
2018-12-08T08:22:11.933Z,61.90
2018-12-08T08:27:15.122Z,62.70
2018-12-08T08:37:46.998Z,63.60
2018-12-08T08:42:50.376Z,63.60
2018-12-08T08:47:53.577Z,63.80
2018-12-08T08:52:56.768Z,63.90
2018-12-08T08:58:00.078Z,63.90
2018-12-08T09:03:03.318Z,64.00
2018-12-08T09:08:06.508Z,64.00
2018-12-08T09:13:10.166Z,63.80
2018-12-08T09:18:13.455Z,63.90
2018-12-08T09:23:16.750Z,64.20
2018-12-08T09:28:19.966Z,63.80
2018-12-08T09:33:23.173Z,64.10
2018-12-08T09:38:26.381Z,64.10
2018-12-08T09:43:29.602Z,64.20
2018-12-08T09:48:32.840Z,64.10
2018-12-08T09:53:36.075Z,64.30
2018-12-08T09:58:39.387Z,64.60
2018-12-08T10:03:42.569Z,64.50
2018-12-08T10:08:46.109Z,64.80
2018-12-08T10:13:49.352Z,65.80
2018-12-08T10:18:52.581Z,66.20
2018-12-08T10:23:55.874Z,65.40
2018-12-08T10:28:59.172Z,65.60
2018-12-08T10:34:02.402Z,66.20
2018-12-08T10:39:08.062Z,67.00
2018-12-08T10:44:11.286Z,67.20
2018-12-08T10:49:14.637Z,67.30
2018-12-08T10:54:17.990Z,67.90
2018-12-08T10:59:21.206Z,68.60
2018-12-08T11:04:24.475Z,68.70
2018-12-08T11:09:27.905Z,68.50
2018-12-08T11:14:31.230Z,68.70
2018-12-08T11:19:35.425Z,69.20
2018-12-08T11:24:38.806Z,70.20
2018-12-08T11:29:42.014Z,68.90
2018-12-08T11:34:45.214Z,69.60
2018-12-08T11:39:48.421Z,69.50
2018-12-08T11:44:51.953Z,69.40
2018-12-08T11:49:56.204Z,69.70
2018-12-08T11:54:59.406Z,79.00
2018-12-08T12:00:02.629Z,67.10
2018-12-08T12:05:08.329Z,68.50
2018-12-08T12:10:11.738Z,68.60
2018-12-08T12:15:14.937Z,70.20
2018-12-08T12:20:18.146Z,68.60
2018-12-08T12:25:21.922Z,76.30
2018-12-08T12:30:25.374Z,68.60
2018-12-08T12:35:28.601Z,69.00
2018-12-08T12:40:31.850Z,69.20
2018-12-08T12:45:35.120Z,68.90
2018-12-08T12:50:38.441Z,68.90
2018-12-08T12:55:41.650Z,69.30
2018-12-08T13:00:45.003Z,68.70
2018-12-08T13:05:48.215Z,69.30
2018-12-08T13:10:51.430Z,68.60
2018-12-08T13:15:54.644Z,68.40
2018-12-08T13:20:57.938Z,68.30
2018-12-08T13:26:01.250Z,68.40
2018-12-08T13:31:04.642Z,68.20
2018-12-08T13:36:09.717Z,68.80
2018-12-08T13:41:12.921Z,68.80
2018-12-08T13:46:16.145Z,68.30
2018-12-08T13:51:19.766Z,68.40
2018-12-08T13:56:22.978Z,68.10
2018-12-08T14:01:26.358Z,68.40
2018-12-08T14:06:31.743Z,68.00
2018-12-08T14:11:35.982Z,67.80
2018-12-08T14:16:39.494Z,68.00
2018-12-08T14:21:42.734Z,67.90
2018-12-08T14:26:45.975Z,67.90
2018-12-08T14:31:49.571Z,67.50
2018-12-08T14:36:52.782Z,68.20
2018-12-08T14:41:57.018Z,68.20
2018-12-08T14:47:00.234Z,76.80
2018-12-08T14:52:03.539Z,75.60
2018-12-08T14:57:06.838Z,67.60
2018-12-08T15:02:10.075Z,74.90
2018-12-08T15:07:13.271Z,66.80
2018-12-08T15:12:16.582Z,66.80
2018-12-08T15:17:22.785Z,67.20
2018-12-08T15:22:26.007Z,67.50
2018-12-08T15:27:29.226Z,67.40
2018-12-08T15:32:32.438Z,67.50
2018-12-08T15:37:35.990Z,67.20
2018-12-08T15:42:39.693Z,67.90
2018-12-08T15:47:42.939Z,67.00
2018-12-08T15:52:46.238Z,67.10
2018-12-08T15:57:50.668Z,67.10
2018-12-08T16:02:53.876Z,66.90
2018-12-08T16:07:57.078Z,67.40
2018-12-08T16:13:00.294Z,67.00
2018-12-08T16:18:03.510Z,67.20
2018-12-08T16:23:06.830Z,68.20
2018-12-08T16:28:10.037Z,67.00
2018-12-08T16:33:13.231Z,67.00
2018-12-08T16:38:16.454Z,67.40
2018-12-08T16:43:19.681Z,66.90
2018-12-08T16:48:23.853Z,66.70
2018-12-08T16:53:27.065Z,66.80
2018-12-08T16:58:30.269Z,66.60
2018-12-08T17:03:33.586Z,66.40
2018-12-08T17:08:36.909Z,66.30
2018-12-08T17:13:41.621Z,66.40
2018-12-08T17:18:44.934Z,66.20
2018-12-08T17:23:48.141Z,66.00
2018-12-08T17:28:51.417Z,65.80
2018-12-08T17:33:54.620Z,66.00
2018-12-08T17:38:57.818Z,65.90
2018-12-08T17:44:01.017Z,65.80
2018-12-08T17:49:04.305Z,65.90
2018-12-08T17:54:07.805Z,65.70
2018-12-08T17:59:11.094Z,65.80
2018-12-08T18:04:14.482Z,65.70
2018-12-08T18:09:17.673Z,65.90
2018-12-08T18:14:20.862Z,66.00
2018-12-08T18:19:24.227Z,66.20
2018-12-08T18:24:27.497Z,66.40
2018-12-08T18:29:30.818Z,66.20
2018-12-08T18:34:34.223Z,65.80
2018-12-08T18:39:37.500Z,66.10
2018-12-08T18:44:40.710Z,65.90
2018-12-08T18:49:43.930Z,66.20
2018-12-08T18:54:47.153Z,66.10
2018-12-08T18:59:50.434Z,66.90
2018-12-08T19:04:53.753Z,67.00
2018-12-08T19:09:57.046Z,67.10
2018-12-08T19:15:00.246Z,67.80
2018-12-08T19:20:03.634Z,67.50
2018-12-08T19:25:07.410Z,67.80
2018-12-08T19:30:10.909Z,68.20
2018-12-08T19:35:15.638Z,68.10
2018-12-08T19:40:18.843Z,68.40
2018-12-08T19:45:22.158Z,68.50
2018-12-08T19:50:25.362Z,69.00
2018-12-08T19:55:28.570Z,68.50
2018-12-08T20:00:31.784Z,68.60
2018-12-08T20:05:35.106Z,68.60
2018-12-08T20:10:39.510Z,68.90
2018-12-08T20:15:42.822Z,69.60
2018-12-08T20:20:46.035Z,69.00
2018-12-08T20:25:49.842Z,69.10
2018-12-08T20:30:53.044Z,69.30
2018-12-08T20:35:56.246Z,69.40
2018-12-08T20:41:00.754Z,69.10
2018-12-08T20:46:04.625Z,69.10
2018-12-08T20:51:07.929Z,69.90
2018-12-08T20:56:11.237Z,69.90
2018-12-08T21:01:14.461Z,69.60
2018-12-08T21:06:17.649Z,70.30
2018-12-08T21:11:20.860Z,69.80
2018-12-08T21:16:24.075Z,70.10
2018-12-08T21:21:27.371Z,70.70
2018-12-08T21:26:30.847Z,70.30
2018-12-08T21:31:34.050Z,70.80
2018-12-08T21:36:37.638Z,70.60
2018-12-08T21:41:40.862Z,69.90
2018-12-08T21:46:44.062Z,70.80
2018-12-08T21:51:47.283Z,71.30
2018-12-08T21:56:50.505Z,71.50
2018-12-08T22:01:53.905Z,71.40
2018-12-08T22:06:57.162Z,71.20
2018-12-08T22:12:00.374Z,71.30
2018-12-08T22:17:03.601Z,71.00
2018-12-08T22:22:06.891Z,71.80
2018-12-08T22:27:10.093Z,71.20
2018-12-08T22:32:13.309Z,71.20
2018-12-08T22:37:17.061Z,71.10
2018-12-08T22:42:20.277Z,71.30
2018-12-08T22:47:23.490Z,71.00
2018-12-08T22:52:27.086Z,70.80
2018-12-08T22:57:30.305Z,71.00
2018-12-08T23:02:33.610Z,71.30
2018-12-08T23:07:36.914Z,70.80
2018-12-08T23:12:40.102Z,70.90
2018-12-08T23:17:43.539Z,70.90
2018-12-08T23:22:47.033Z,70.90
2018-12-08T23:27:50.301Z,70.60
2018-12-08T23:32:53.589Z,71.00
2018-12-08T23:37:56.823Z,70.80
2018-12-08T23:43:00.019Z,70.70
2018-12-08T23:48:03.345Z,70.50
2018-12-08T23:53:06.566Z,70.50
2018-12-08T23:58:09.797Z,70.50
