createdAt,value
2018-06-05T00:00:23.467Z,11.20
2018-06-05T00:02:52.318Z,12.23
2018-06-05T00:05:21.123Z,9.70
2018-06-05T00:07:49.881Z,11.70
2018-06-05T00:10:18.370Z,10.90
2018-06-05T00:12:46.892Z,10.13
2018-06-05T00:15:15.691Z,10.37
2018-06-05T00:17:45.032Z,10.00
2018-06-05T00:20:13.735Z,11.33
2018-06-05T00:22:43.141Z,11.07
2018-06-05T00:25:11.761Z,13.10
2018-06-05T00:27:40.247Z,10.90
2018-06-05T00:30:09.285Z,12.30
2018-06-05T00:32:38.798Z,12.80
2018-06-05T00:35:07.983Z,13.20
2018-06-05T00:37:36.984Z,12.87
2018-06-05T00:40:05.513Z,12.00
2018-06-05T00:42:33.981Z,10.23
2018-06-05T00:45:02.513Z,13.23
2018-06-05T00:47:31.617Z,11.50
2018-06-05T00:50:00.162Z,11.87
2018-06-05T00:52:28.640Z,11.73
2018-06-05T00:54:57.240Z,12.17
2018-06-05T00:57:25.682Z,12.53
2018-06-05T00:59:54.346Z,12.97
2018-06-05T01:02:23.545Z,11.00
2018-06-05T01:04:52.156Z,12.63
2018-06-05T01:07:21.200Z,12.93
2018-06-05T01:09:49.737Z,12.00
2018-06-05T01:12:18.218Z,11.23
2018-06-05T01:14:47.310Z,12.63
2018-06-05T01:17:16.377Z,11.73
2018-06-05T01:19:44.954Z,11.10
2018-06-05T01:22:13.479Z,12.23
2018-06-05T01:24:42.028Z,12.53
2018-06-05T01:27:13.647Z,11.67
2018-06-05T01:29:42.625Z,16.07
2018-06-05T01:32:11.208Z,14.60
2018-06-05T01:34:39.757Z,13.70
2018-06-05T01:37:08.195Z,13.70
2018-06-05T01:39:37.403Z,13.10
2018-06-05T01:42:05.954Z,13.50
2018-06-05T01:44:34.718Z,15.80
2018-06-05T01:47:03.180Z,12.83
2018-06-05T01:49:36.970Z,11.13
2018-06-05T01:52:05.560Z,11.97
2018-06-05T01:54:34.983Z,14.27
2018-06-05T01:57:03.978Z,13.40
2018-06-05T01:59:32.546Z,14.47
2018-06-05T02:02:01.053Z,15.43
2018-06-05T02:04:29.896Z,15.73
2018-06-05T02:06:58.833Z,11.90
2018-06-05T02:09:27.760Z,12.33
2018-06-05T02:11:56.865Z,12.40
2018-06-05T02:14:25.467Z,12.17
2018-06-05T02:16:53.992Z,10.67
2018-06-05T02:19:22.528Z,10.67
2018-06-05T02:21:51.310Z,10.97
2018-06-05T02:24:19.871Z,11.30
2018-06-05T02:26:48.605Z,11.80
2018-06-05T02:29:17.158Z,12.43
2018-06-05T02:31:46.484Z,10.90
2018-06-05T02:34:15.034Z,12.63
2018-06-05T02:36:43.862Z,11.43
2018-06-05T02:39:12.883Z,12.53
2018-06-05T02:41:42.287Z,13.30
2018-06-05T02:44:11.233Z,13.23
2018-06-05T02:46:40.020Z,12.10
2018-06-05T02:49:09.004Z,14.87
2018-06-05T02:51:37.506Z,13.00
2018-06-05T02:54:06.107Z,12.40
2018-06-05T02:56:34.635Z,11.40
2018-06-05T02:59:07.406Z,10.60
2018-06-05T03:01:36.051Z,11.70
2018-06-05T03:04:04.929Z,13.43
2018-06-05T03:06:33.549Z,15.33
2018-06-05T03:09:02.192Z,14.63
2018-06-05T03:11:30.876Z,11.87
2018-06-05T03:13:59.472Z,12.77
2018-06-05T03:16:27.955Z,15.50
2018-06-05T03:18:56.436Z,15.97
2018-06-05T03:21:25.298Z,17.77
2018-06-05T03:23:53.848Z,20.60
2018-06-05T03:26:22.953Z,16.13
2018-06-05T03:28:51.913Z,18.10
2018-06-05T03:31:20.386Z,19.93
2018-06-05T03:33:48.998Z,15.47
2018-06-05T03:36:27.153Z,15.60
2018-06-05T03:38:56.551Z,18.80
2018-06-05T03:41:25.507Z,18.47
2018-06-05T03:43:56.082Z,19.40
2018-06-05T03:46:24.691Z,26.53
2018-06-05T03:48:54.148Z,27.57
2018-06-05T03:51:23.281Z,27.80
2018-06-05T03:53:51.918Z,32.77
2018-06-05T03:56:20.810Z,36.30
2018-06-05T03:58:49.732Z,39.10
2018-06-05T04:01:19.095Z,40.80
2018-06-05T04:03:47.972Z,40.40
2018-06-05T04:06:16.469Z,22.97
2018-06-05T04:08:46.022Z,17.23
2018-06-05T04:11:14.991Z,19.47
2018-06-05T04:13:43.968Z,15.30
2018-06-05T04:16:12.662Z,19.63
2018-06-05T04:18:41.911Z,19.83
2018-06-05T04:21:10.826Z,20.63
2018-06-05T04:23:39.501Z,26.40
2018-06-05T04:26:08.015Z,16.97
2018-06-05T04:28:36.910Z,16.70
2018-06-05T04:31:05.786Z,24.57
2018-06-05T04:33:34.695Z,17.57
2018-06-05T04:36:03.847Z,17.63
2018-06-05T04:38:32.294Z,21.63
2018-06-05T04:41:00.850Z,19.47
2018-06-05T04:43:30.133Z,20.30
2018-06-05T04:45:58.653Z,20.03
2018-06-05T04:48:27.398Z,23.60
2018-06-05T04:50:55.835Z,17.70
2018-06-05T04:53:24.388Z,21.50
2018-06-05T04:55:53.326Z,17.70
2018-06-05T04:58:21.841Z,19.90
2018-06-05T05:00:50.330Z,28.47
2018-06-05T05:03:18.874Z,23.87
2018-06-05T05:05:47.376Z,19.53
2018-06-05T05:08:16.969Z,18.70
2018-06-05T05:10:45.594Z,18.90
2018-06-05T05:13:14.176Z,23.10
2018-06-05T05:15:42.701Z,18.13
2018-06-05T05:18:12.489Z,18.50
2018-06-05T05:20:40.925Z,15.70
2018-06-05T05:23:09.581Z,16.90
2018-06-05T05:25:38.090Z,18.87
2018-06-05T05:28:06.627Z,17.97
2018-06-05T05:30:35.183Z,21.10
2018-06-05T05:33:03.796Z,22.70
2018-06-05T05:35:32.259Z,18.47
2018-06-05T05:38:00.741Z,20.53
2018-06-05T05:40:29.285Z,19.40
2018-06-05T05:42:57.766Z,24.63
2018-06-05T05:45:27.300Z,20.03
2018-06-05T05:47:56.998Z,25.83
2018-06-05T05:50:25.435Z,17.13
2018-06-05T05:52:54.758Z,24.17
2018-06-05T05:55:25.363Z,21.43
2018-06-05T05:57:53.999Z,20.03
2018-06-05T06:00:22.481Z,18.93
2018-06-05T06:02:51.042Z,20.63
2018-06-05T06:05:19.793Z,23.07
2018-06-05T06:07:48.313Z,18.97
2018-06-05T06:10:16.838Z,23.90
2018-06-05T06:12:45.295Z,21.07
2018-06-05T06:15:13.957Z,19.90
2018-06-05T06:17:42.775Z,21.17
2018-06-05T06:20:11.437Z,20.63
2018-06-05T06:22:39.960Z,26.27
2018-06-05T06:25:08.545Z,22.20
2018-06-05T06:27:38.083Z,20.73
2018-06-05T06:30:06.601Z,20.33
2018-06-05T06:32:35.206Z,17.20
2018-06-05T06:35:03.867Z,21.63
2018-06-05T06:37:32.440Z,18.10
2018-06-05T06:40:00.948Z,18.17
2018-06-05T06:42:29.799Z,23.03
2018-06-05T06:44:58.376Z,20.80
2018-06-05T06:47:27.038Z,23.87
2018-06-05T06:49:55.614Z,20.40
2018-06-05T06:52:24.205Z,18.33
2018-06-05T06:54:53.165Z,19.83
2018-06-05T06:57:21.680Z,26.00
2018-06-05T06:59:50.488Z,23.07
2018-06-05T07:02:19.125Z,20.00
2018-06-05T07:04:47.647Z,16.70
2018-06-05T07:07:17.096Z,19.80
2018-06-05T07:09:45.737Z,20.37
2018-06-05T07:12:14.305Z,16.30
2018-06-05T07:14:42.917Z,20.77
2018-06-05T07:17:11.436Z,22.43
2018-06-05T07:19:40.795Z,14.80
2018-06-05T07:22:09.315Z,17.93
2018-06-05T07:24:37.869Z,16.60
2018-06-05T07:27:06.406Z,22.03
2018-06-05T07:29:35.111Z,18.30
2018-06-05T07:32:03.691Z,20.87
2018-06-05T07:34:32.317Z,17.20
2018-06-05T07:37:01.201Z,19.93
2018-06-05T07:39:30.564Z,19.10
2018-06-05T07:41:59.086Z,17.77
2018-06-05T07:44:27.698Z,18.57
2018-06-05T07:46:56.167Z,19.13
2018-06-05T07:49:24.586Z,15.70
2018-06-05T07:51:53.211Z,19.67
2018-06-05T07:54:21.833Z,16.93
2018-06-05T07:56:50.765Z,18.93
2018-06-05T07:59:20.764Z,14.73
2018-06-05T08:01:50.624Z,14.87
2018-06-05T08:04:19.591Z,16.57
2018-06-05T08:06:48.150Z,13.40
2018-06-05T08:09:17.388Z,16.67
2018-06-05T08:11:45.976Z,12.50
2018-06-05T08:14:14.452Z,18.60
2018-06-05T08:16:42.940Z,15.50
2018-06-05T08:19:11.489Z,18.53
2018-06-05T08:21:40.727Z,13.90
2018-06-05T08:24:09.546Z,18.07
2018-06-05T08:26:57.030Z,11.87
2018-06-05T08:29:26.081Z,13.33
2018-06-05T08:31:54.661Z,16.63
2018-06-05T08:34:24.289Z,14.87
2018-06-05T08:36:52.952Z,18.60
2018-06-05T08:39:21.443Z,16.03
2018-06-05T08:41:50.021Z,11.87
2018-06-05T08:44:18.640Z,12.70
2018-06-05T08:46:48.537Z,14.50
2018-06-05T08:49:17.028Z,14.13
2018-06-05T08:51:45.654Z,14.67
2018-06-05T08:54:14.214Z,11.83
2018-06-05T08:56:43.035Z,11.90
2018-06-05T08:59:18.146Z,16.33
2018-06-05T09:01:46.937Z,14.03
2018-06-05T09:04:15.437Z,11.90
2018-06-05T09:06:44.030Z,13.27
2018-06-05T09:09:13.023Z,9.77
2018-06-05T09:11:42.553Z,12.90
2018-06-05T09:14:11.242Z,10.60
2018-06-05T09:16:39.761Z,13.13
2018-06-05T09:19:08.924Z,11.00
2018-06-05T09:21:37.498Z,10.33
2018-06-05T09:24:06.052Z,13.03
2018-06-05T09:26:34.536Z,12.63
2018-06-05T09:29:03.331Z,10.90
2018-06-05T09:31:32.287Z,10.93
2018-06-05T09:34:00.902Z,12.47
2018-06-05T09:36:29.565Z,11.90
2018-06-05T09:38:58.080Z,10.40
2018-06-05T09:41:26.897Z,12.00
2018-06-05T09:43:55.522Z,11.13
2018-06-05T09:46:24.122Z,10.97
2018-06-05T09:48:52.911Z,11.17
2018-06-05T09:51:22.269Z,13.10
2018-06-05T09:53:50.795Z,13.07
2018-06-05T09:56:20.228Z,13.23
2018-06-05T09:58:48.977Z,13.70
2018-06-05T10:01:17.514Z,11.10
2018-06-05T10:03:46.156Z,10.17
2018-06-05T10:06:14.820Z,12.50
2018-06-05T10:08:43.382Z,13.40
2018-06-05T10:11:11.944Z,10.87
2018-06-05T10:13:40.470Z,11.03
2018-06-05T10:16:09.052Z,15.00
2018-06-05T10:18:37.631Z,11.87
2018-06-05T10:21:06.264Z,12.97
2018-06-05T10:23:35.417Z,11.57
2018-06-05T10:26:04.433Z,11.67
2018-06-05T10:28:33.873Z,10.57
2018-06-05T10:31:02.722Z,10.10
2018-06-05T10:33:31.288Z,15.23
2018-06-05T10:35:59.818Z,13.80
2018-06-05T10:38:28.321Z,11.40
2018-06-05T10:40:57.476Z,10.67
2018-06-05T10:43:26.748Z,14.93
2018-06-05T10:45:55.247Z,10.90
2018-06-05T10:48:23.843Z,10.10
2018-06-05T10:50:52.349Z,12.77
2018-06-05T10:53:22.060Z,11.67
2018-06-05T10:55:50.652Z,11.30
2018-06-05T10:58:19.403Z,11.23
2018-06-05T11:00:48.911Z,10.90
2018-06-05T11:03:17.618Z,10.37
2018-06-05T11:05:47.068Z,14.07
2018-06-05T11:08:16.089Z,11.10
2018-06-05T11:10:44.523Z,10.50
2018-06-05T11:13:13.066Z,10.47
2018-06-05T11:15:41.564Z,11.00
2018-06-05T11:18:10.111Z,10.37
2018-06-05T11:20:38.675Z,8.90
2018-06-05T11:23:07.618Z,11.73
2018-06-05T11:25:36.094Z,9.63
2018-06-05T11:28:04.576Z,10.60
2018-06-05T11:30:33.105Z,10.53
2018-06-05T11:33:02.055Z,9.93
2018-06-05T11:35:30.575Z,9.63
2018-06-05T11:37:59.325Z,11.50
2018-06-05T11:40:27.898Z,10.40
2018-06-05T11:42:56.424Z,10.90
2018-06-05T11:45:25.564Z,10.87
2018-06-05T11:47:54.066Z,10.63
2018-06-05T11:50:22.623Z,15.37
2018-06-05T11:52:52.113Z,11.00
2018-06-05T11:55:20.637Z,9.80
2018-06-05T11:57:49.487Z,9.53
2018-06-05T12:00:18.098Z,9.37
2018-06-05T12:02:46.967Z,10.10
2018-06-05T12:05:15.688Z,11.40
2018-06-05T12:07:44.427Z,8.93
2018-06-05T12:10:13.045Z,9.27
2018-06-05T12:12:41.807Z,8.87
2018-06-05T12:15:10.357Z,8.63
2018-06-05T12:17:39.506Z,10.27
2018-06-05T12:20:11.889Z,10.90
2018-06-05T12:22:40.660Z,12.27
2018-06-05T12:25:09.170Z,8.47
2018-06-05T12:27:37.971Z,9.80
2018-06-05T12:30:06.936Z,10.23
2018-06-05T12:32:35.537Z,9.50
2018-06-05T12:35:04.304Z,9.20
2018-06-05T12:37:32.903Z,9.80
2018-06-05T12:40:01.693Z,9.37
2018-06-05T12:42:30.197Z,9.20
2018-06-05T12:44:59.268Z,9.60
2018-06-05T12:47:27.815Z,10.73
2018-06-05T12:49:56.794Z,8.80
2018-06-05T12:52:25.340Z,9.07
2018-06-05T12:54:53.784Z,12.30
2018-06-05T12:57:22.297Z,8.50
2018-06-05T12:59:51.268Z,9.13
2018-06-05T13:02:19.708Z,9.27
2018-06-05T13:04:48.331Z,9.20
2018-06-05T13:07:16.908Z,9.50
2018-06-05T13:09:46.409Z,7.93
2018-06-05T13:12:15.134Z,8.60
2018-06-05T13:14:43.675Z,9.00
2018-06-05T13:17:12.172Z,7.70
2018-06-05T13:19:41.834Z,9.20
2018-06-05T13:22:10.331Z,8.80
2018-06-05T13:24:38.880Z,10.47
2018-06-05T13:27:08.271Z,8.90
2018-06-05T13:29:37.647Z,12.50
2018-06-05T13:32:06.199Z,9.87
2018-06-05T13:34:35.165Z,10.30
2018-06-05T13:37:04.039Z,10.00
2018-06-05T13:39:32.564Z,9.83
2018-06-05T13:42:01.409Z,9.20
2018-06-05T13:44:29.870Z,10.60
2018-06-05T13:46:58.374Z,10.27
2018-06-05T13:49:27.216Z,9.80
2018-06-05T13:51:55.758Z,9.77
2018-06-05T13:54:24.254Z,9.27
2018-06-05T13:56:52.791Z,10.30
2018-06-05T13:59:21.299Z,10.40
2018-06-05T14:01:50.093Z,10.23
2018-06-05T14:04:18.705Z,9.80
2018-06-05T14:06:47.202Z,9.57
2018-06-05T14:09:15.738Z,9.33
2018-06-05T14:11:44.264Z,16.77
2018-06-05T14:14:13.400Z,10.40
2018-06-05T14:16:41.931Z,10.30
2018-06-05T14:19:10.513Z,10.23
2018-06-05T14:21:39.054Z,9.93
2018-06-05T14:24:07.649Z,9.60
2018-06-05T14:26:36.336Z,12.23
2018-06-05T14:29:04.882Z,10.10
2018-06-05T14:31:33.450Z,10.37
2018-06-05T14:34:01.953Z,10.33
2018-06-05T14:36:30.778Z,10.50
2018-06-05T14:38:59.523Z,9.70
2018-06-05T14:41:28.035Z,9.87
2018-06-05T14:43:56.722Z,9.60
2018-06-05T14:46:25.510Z,10.83
2018-06-05T14:48:54.249Z,10.03
2018-06-05T14:51:23.018Z,10.23
2018-06-05T14:53:52.388Z,10.63
2018-06-05T14:56:21.486Z,10.43
2018-06-05T14:58:49.938Z,10.77
2018-06-05T15:01:18.546Z,11.93
2018-06-05T15:03:47.041Z,10.60
2018-06-05T15:06:15.581Z,17.20
2018-06-05T15:08:44.098Z,10.43
2018-06-05T15:11:12.927Z,10.03
2018-06-05T15:13:41.685Z,10.70
2018-06-05T15:16:10.733Z,13.03
2018-06-05T15:18:39.296Z,14.20
2018-06-05T15:21:07.766Z,11.07
2018-06-05T15:30:34.696Z,10.57
2018-06-05T15:33:03.767Z,14.20
2018-06-05T15:35:32.944Z,11.90
2018-06-05T15:38:01.823Z,12.90
2018-06-05T15:40:30.811Z,14.90
2018-06-05T15:43:00.294Z,12.00
2018-06-05T15:45:29.697Z,11.70
2018-06-05T15:47:58.534Z,14.40
2018-06-05T15:50:27.682Z,11.27
2018-06-05T15:52:56.305Z,11.70
2018-06-05T15:55:25.216Z,10.90
2018-06-05T15:57:53.740Z,14.10
2018-06-05T16:00:22.410Z,11.20
2018-06-05T16:02:51.582Z,11.70
2018-06-05T16:05:20.096Z,12.97
2018-06-05T16:07:48.602Z,12.97
2018-06-05T16:10:17.169Z,12.27
2018-06-05T16:12:46.033Z,16.67
2018-06-05T16:15:14.761Z,10.57
2018-06-05T16:17:43.963Z,11.50
2018-06-05T16:20:12.533Z,15.43
2018-06-05T16:22:41.674Z,11.40
2018-06-05T16:25:11.614Z,11.53
2018-06-05T16:27:46.545Z,11.97
2018-06-05T16:30:23.374Z,13.27
2018-06-05T16:32:52.032Z,11.43
2018-06-05T16:35:23.295Z,10.80
2018-06-05T16:37:52.549Z,11.67
2018-06-05T16:40:21.079Z,11.80
2018-06-05T16:42:52.117Z,14.20
2018-06-05T16:45:21.191Z,14.37
2018-06-05T16:47:50.044Z,14.30
2018-06-05T16:50:26.384Z,13.57
2018-06-05T16:52:56.913Z,12.00
2018-06-05T16:55:25.697Z,11.77
2018-06-05T16:57:54.219Z,11.87
2018-06-05T17:00:27.324Z,11.20
2018-06-05T17:02:55.909Z,12.73
2018-06-05T17:05:24.499Z,11.67
2018-06-05T17:07:53.064Z,11.47
2018-06-05T17:10:21.662Z,14.50
2018-06-05T17:12:50.345Z,13.50
2018-06-05T17:15:19.276Z,17.43
2018-06-05T17:17:47.754Z,13.10
2018-06-05T17:20:16.279Z,13.10
2018-06-05T17:22:44.886Z,15.33
2018-06-05T17:25:14.561Z,13.50
2018-06-05T17:27:43.134Z,13.17
2018-06-05T17:30:11.615Z,11.67
2018-06-05T17:32:40.131Z,12.20
2018-06-05T17:35:09.361Z,14.00
2018-06-05T17:37:37.863Z,13.17
2018-06-05T17:40:06.765Z,13.47
2018-06-05T17:42:36.270Z,11.73
2018-06-05T17:45:04.773Z,13.40
2018-06-05T17:47:33.813Z,18.00
2018-06-05T17:50:02.380Z,26.97
2018-06-05T17:52:30.997Z,65.73
2018-06-05T17:54:59.493Z,58.93
2018-06-05T17:57:28.222Z,23.73
2018-06-05T17:59:56.799Z,29.60
2018-06-05T18:02:25.375Z,32.70
2018-06-05T18:04:54.129Z,12.83
2018-06-05T18:07:23.015Z,12.30
2018-06-05T18:09:51.872Z,11.40
2018-06-05T18:12:22.149Z,11.53
2018-06-05T18:14:50.639Z,10.83
2018-06-05T18:17:19.249Z,11.43
2018-06-05T18:19:48.212Z,10.80
2018-06-05T18:22:16.616Z,12.93
2018-06-05T18:24:45.528Z,11.60
2018-06-05T18:27:14.057Z,11.27
2018-06-05T18:29:42.846Z,11.77
2018-06-05T18:32:12.005Z,10.97
2018-06-05T18:34:40.577Z,12.17
2018-06-05T18:37:09.532Z,12.60
2018-06-05T18:39:38.616Z,11.30
2018-06-05T18:42:07.208Z,11.30
2018-06-05T18:44:35.883Z,10.67
2018-06-05T18:47:07.103Z,14.63
2018-06-05T18:49:35.762Z,11.03
2018-06-05T18:52:04.434Z,11.60
2018-06-05T18:54:32.944Z,10.57
2018-06-05T18:57:01.530Z,11.13
2018-06-05T18:59:32.183Z,10.93
2018-06-05T19:02:00.792Z,12.00
2018-06-05T19:04:29.847Z,12.57
2018-06-05T19:06:59.199Z,12.33
2018-06-05T19:09:27.875Z,13.07
2018-06-05T19:11:56.505Z,18.03
2018-06-05T19:14:26.165Z,11.20
2018-06-05T19:16:54.749Z,15.03
2018-06-05T19:19:23.626Z,11.93
2018-06-05T19:21:52.201Z,11.70
2018-06-05T19:24:26.729Z,12.23
2018-06-05T19:26:55.771Z,14.10
2018-06-05T19:29:24.576Z,16.57
2018-06-05T19:31:53.256Z,14.50
2018-06-05T19:34:22.070Z,18.30
2018-06-05T19:36:50.769Z,11.87
2018-06-05T19:39:19.762Z,15.60
2018-06-05T19:41:50.644Z,15.23
2018-06-05T19:44:20.686Z,19.00
2018-06-05T19:46:53.218Z,17.87
2018-06-05T19:49:22.893Z,21.13
2018-06-05T19:51:54.282Z,19.80
2018-06-05T19:54:22.830Z,14.13
2018-06-05T19:56:52.123Z,12.77
2018-06-05T19:59:21.535Z,13.53
2018-06-05T20:01:52.026Z,14.83
2018-06-05T20:04:20.726Z,19.20
2018-06-05T20:06:49.344Z,19.37
2018-06-05T20:09:17.942Z,16.07
2018-06-05T20:11:47.081Z,17.43
2018-06-05T20:14:16.058Z,20.23
2018-06-05T20:16:44.786Z,16.27
2018-06-05T20:19:13.262Z,17.23
2018-06-05T20:21:41.815Z,16.40
2018-06-05T20:24:10.340Z,14.37
2018-06-05T20:26:39.550Z,15.63
2018-06-05T20:29:08.710Z,16.70
2018-06-05T20:31:37.310Z,20.77
2018-06-05T20:34:05.883Z,19.30
2018-06-05T20:36:34.794Z,13.03
2018-06-05T20:39:03.534Z,17.70
2018-06-05T20:41:32.089Z,14.50
2018-06-05T20:44:01.204Z,14.50
2018-06-05T20:46:30.037Z,13.70
2018-06-05T20:48:58.650Z,12.57
2018-06-05T20:51:27.330Z,14.33
2018-06-05T20:53:56.116Z,13.70
2018-06-05T20:56:24.797Z,15.03
2018-06-05T20:58:53.669Z,14.63
2018-06-05T21:01:22.540Z,20.10
2018-06-05T21:03:51.057Z,14.23
2018-06-05T21:06:20.035Z,13.30
2018-06-05T21:08:48.629Z,13.87
2018-06-05T21:11:18.066Z,16.03
2018-06-05T21:13:47.326Z,16.20
2018-06-05T21:16:15.888Z,17.30
2018-06-05T21:18:45.463Z,14.53
2018-06-05T21:21:13.999Z,13.60
2018-06-05T21:23:43.518Z,17.93
2018-06-05T21:26:12.050Z,13.60
2018-06-05T21:28:40.895Z,15.77
2018-06-05T21:31:09.483Z,14.50
2018-06-05T21:33:38.065Z,16.53
2018-06-05T21:36:06.590Z,17.17
2018-06-05T21:38:35.112Z,18.57
2018-06-05T21:41:04.092Z,14.53
2018-06-05T21:43:32.741Z,15.33
2018-06-05T21:46:01.315Z,16.10
2018-06-05T21:48:29.862Z,14.00
2018-06-05T21:50:58.382Z,19.77
2018-06-05T21:53:27.207Z,13.60
2018-06-05T21:55:55.709Z,17.43
2018-06-05T21:58:24.709Z,15.43
2018-06-05T22:00:53.251Z,12.80
2018-06-05T22:03:21.813Z,17.00
2018-06-05T22:05:50.418Z,16.60
2018-06-05T22:08:18.976Z,14.50
2018-06-05T22:10:47.535Z,13.50
2018-06-05T22:13:16.073Z,15.33
2018-06-05T22:15:44.719Z,16.00
2018-06-05T22:18:13.293Z,13.80
2018-06-05T22:20:41.869Z,15.80
2018-06-05T22:23:10.423Z,14.23
2018-06-05T22:25:38.957Z,25.03
2018-06-05T22:28:07.488Z,14.03
2018-06-05T22:30:36.059Z,13.83
2018-06-05T22:33:04.589Z,16.90
2018-06-05T22:35:33.130Z,15.70
2018-06-05T22:38:01.652Z,16.40
2018-06-05T22:40:30.135Z,15.20
2018-06-05T22:42:58.630Z,15.37
2018-06-05T22:45:27.098Z,20.60
2018-06-05T22:47:55.760Z,17.80
2018-06-05T22:50:25.398Z,18.50
2018-06-05T22:52:54.336Z,15.33
2018-06-05T22:55:22.850Z,18.13
2018-06-05T22:57:52.588Z,18.00
2018-06-05T23:00:27.486Z,16.57
2018-06-05T23:02:55.981Z,18.60
2018-06-05T23:05:24.601Z,22.00
2018-06-05T23:07:53.138Z,18.70
2018-06-05T23:10:21.667Z,17.37
2018-06-05T23:12:50.716Z,19.40
2018-06-05T23:15:19.239Z,17.47
2018-06-05T23:17:48.300Z,18.83
2018-06-05T23:20:16.798Z,18.07
2018-06-05T23:22:45.591Z,17.50
2018-06-05T23:25:14.049Z,25.40
2018-06-05T23:27:42.513Z,20.00
2018-06-05T23:30:11.052Z,20.30
2018-06-05T23:32:39.695Z,18.40
2018-06-05T23:35:08.164Z,20.57
2018-06-05T23:37:36.782Z,21.10
2018-06-05T23:40:05.536Z,17.50
2018-06-05T23:42:34.183Z,20.87
2018-06-05T23:45:02.654Z,20.90
2018-06-05T23:47:32.119Z,17.60
2018-06-05T23:50:01.324Z,21.93
2018-06-05T23:52:29.758Z,20.87
2018-06-05T23:54:58.270Z,19.90
2018-06-05T23:57:26.837Z,19.40
2018-06-05T23:59:55.400Z,21.13
