createdAt,value
2022-10-19T00:01:49.282Z,15.95
2022-10-19T00:05:11.023Z,47.58
2022-10-19T00:08:32.547Z,22.40
2022-10-19T00:11:58.959Z,16.75
2022-10-19T00:15:23.014Z,15.85
2022-10-19T00:18:45.482Z,17.27
2022-10-19T00:22:09.111Z,17.83
2022-10-19T00:25:38.503Z,17.73
2022-10-19T00:29:00.320Z,18.35
2022-10-19T00:32:22.062Z,17.08
2022-10-19T00:35:48.003Z,18.80
2022-10-19T00:39:15.090Z,51.22
2022-10-19T00:42:41.384Z,17.85
2022-10-19T00:46:03.021Z,17.55
2022-10-19T00:49:28.648Z,18.08
2022-10-19T00:52:52.555Z,17.15
2022-10-19T00:56:18.438Z,16.48
2022-10-19T00:59:42.495Z,18.60
2022-10-19T01:03:04.898Z,17.30
2022-10-19T01:06:27.170Z,17.33
2022-10-19T01:09:51.256Z,16.83
2022-10-19T01:13:25.744Z,17.65
2022-10-19T01:16:54.450Z,16.70
2022-10-19T01:20:27.791Z,16.42
2022-10-19T01:24:11.112Z,17.63
2022-10-19T01:28:06.492Z,16.30
2022-10-19T01:31:30.226Z,15.82
2022-10-19T01:34:59.954Z,16.63
2022-10-19T01:38:34.817Z,17.20
2022-10-19T01:42:07.694Z,16.08
2022-10-19T01:45:53.698Z,16.60
2022-10-19T01:49:25.364Z,16.23
2022-10-19T01:52:50.627Z,15.43
2022-10-19T01:56:13.569Z,16.58
2022-10-19T01:59:41.800Z,16.60
2022-10-19T02:03:05.099Z,16.17
2022-10-19T02:06:27.404Z,16.63
2022-10-19T02:09:51.248Z,15.82
2022-10-19T02:13:15.031Z,16.30
2022-10-19T02:16:45.539Z,15.18
2022-10-19T02:20:07.471Z,16.05
2022-10-19T02:23:29.139Z,15.90
2022-10-19T02:26:51.675Z,16.20
2022-10-19T02:30:15.962Z,15.68
2022-10-19T02:33:37.708Z,16.30
2022-10-19T02:36:59.290Z,14.65
2022-10-19T02:40:23.973Z,15.77
2022-10-19T02:43:59.229Z,16.08
2022-10-19T02:47:52.198Z,15.85
2022-10-19T02:51:29.173Z,16.35
2022-10-19T02:54:50.721Z,16.90
2022-10-19T02:58:12.287Z,15.07
2022-10-19T03:01:36.286Z,14.98
2022-10-19T03:04:59.908Z,15.82
2022-10-19T03:08:21.399Z,15.15
2022-10-19T03:11:42.939Z,15.25
2022-10-19T03:15:07.659Z,14.90
2022-10-19T03:18:29.198Z,14.95
2022-10-19T03:21:51.070Z,15.60
2022-10-19T03:25:15.329Z,15.20
2022-10-19T03:28:36.884Z,14.88
2022-10-19T03:31:58.435Z,14.85
2022-10-19T03:35:19.928Z,14.30
2022-10-19T03:38:41.794Z,15.95
2022-10-19T03:42:03.356Z,14.05
2022-10-19T03:45:24.892Z,14.82
2022-10-19T03:48:47.147Z,14.05
2022-10-19T03:52:10.294Z,14.23
2022-10-19T03:55:31.935Z,14.27
2022-10-19T03:58:54.912Z,13.75
2022-10-19T04:02:16.429Z,13.55
2022-10-19T04:05:42.469Z,13.75
2022-10-19T04:09:07.706Z,14.18
2022-10-19T04:12:29.220Z,13.45
2022-10-19T04:15:53.772Z,13.65
2022-10-19T04:19:18.674Z,13.68
2022-10-19T04:22:44.983Z,13.82
2022-10-19T04:26:10.409Z,14.05
2022-10-19T04:29:34.286Z,14.70
2022-10-19T04:32:55.817Z,13.80
2022-10-19T04:36:17.356Z,16.25
2022-10-19T04:39:43.307Z,14.30
2022-10-19T04:43:07.580Z,14.30
2022-10-19T04:46:30.046Z,13.68
2022-10-19T04:49:51.564Z,13.95
2022-10-19T04:53:13.271Z,13.45
2022-10-19T04:56:34.849Z,14.23
2022-10-19T04:59:56.409Z,14.20
2022-10-19T05:03:20.367Z,13.55
2022-10-19T05:06:44.948Z,13.68
2022-10-19T05:10:08.364Z,12.82
2022-10-19T05:13:34.112Z,13.38
2022-10-19T05:16:55.608Z,13.18
2022-10-19T05:20:17.267Z,12.77
2022-10-19T05:23:39.841Z,13.13
2022-10-19T05:27:06.253Z,12.35
2022-10-19T05:30:30.112Z,11.80
2022-10-19T05:33:56.288Z,12.77
2022-10-19T05:37:23.277Z,13.10
2022-10-19T05:40:53.494Z,12.68
2022-10-19T05:44:20.236Z,12.27
2022-10-19T05:47:41.759Z,12.25
2022-10-19T05:51:05.557Z,12.70
2022-10-19T05:54:28.561Z,12.35
2022-10-19T05:57:53.337Z,12.85
2022-10-19T06:01:16.252Z,12.13
2022-10-19T06:04:37.818Z,12.68
2022-10-19T06:08:01.816Z,12.68
2022-10-19T06:11:30.553Z,12.05
2022-10-19T06:14:54.424Z,12.15
2022-10-19T06:18:15.920Z,11.52
2022-10-19T06:21:39.605Z,12.10
2022-10-19T06:25:03.633Z,13.18
2022-10-19T06:28:27.650Z,13.07
2022-10-19T06:31:49.200Z,12.93
2022-10-19T06:35:10.755Z,12.27
2022-10-19T06:38:32.336Z,13.30
2022-10-19T06:41:53.873Z,14.10
2022-10-19T06:45:15.387Z,13.45
2022-10-19T06:48:36.978Z,12.73
2022-10-19T06:51:58.490Z,13.57
2022-10-19T06:55:20.271Z,12.82
2022-10-19T06:58:41.842Z,11.95
2022-10-19T07:02:03.511Z,11.95
2022-10-19T07:05:27.503Z,12.05
2022-10-19T07:08:52.316Z,10.93
2022-10-19T07:12:16.188Z,11.20
2022-10-19T07:15:40.197Z,11.13
2022-10-19T07:19:01.741Z,10.57
2022-10-19T07:22:27.954Z,11.15
2022-10-19T07:25:53.614Z,10.30
2022-10-19T07:29:17.381Z,9.23
2022-10-19T07:32:39.117Z,8.75
2022-10-19T07:36:05.498Z,8.07
2022-10-19T07:39:27.495Z,8.05
2022-10-19T07:42:51.091Z,7.15
2022-10-19T07:46:18.751Z,7.07
2022-10-19T07:49:40.320Z,6.68
2022-10-19T07:53:05.357Z,5.80
2022-10-19T07:56:28.455Z,5.55
2022-10-19T07:59:50.030Z,5.90
2022-10-19T08:03:49.061Z,5.32
2022-10-19T08:06:53.337Z,4.88
2022-10-19T08:10:14.979Z,4.75
2022-10-19T08:13:39.013Z,4.65
2022-10-19T08:17:01.133Z,4.75
2022-10-19T08:20:24.835Z,4.50
2022-10-19T08:23:46.378Z,4.35
2022-10-19T08:27:08.009Z,4.47
2022-10-19T08:30:29.639Z,4.70
2022-10-19T08:33:51.263Z,3.88
2022-10-19T08:37:39.624Z,4.90
2022-10-19T08:40:58.609Z,3.60
2022-10-19T08:44:33.506Z,3.58
2022-10-19T08:48:18.368Z,3.47
2022-10-19T08:51:45.263Z,3.25
2022-10-19T08:55:19.756Z,3.58
2022-10-19T08:59:01.135Z,3.58
2022-10-19T09:02:33.713Z,3.67
2022-10-19T09:06:26.170Z,3.22
2022-10-19T09:10:05.300Z,3.30
2022-10-19T09:14:03.800Z,3.20
2022-10-19T09:17:25.245Z,3.20
2022-10-19T09:20:52.138Z,3.58
2022-10-19T09:24:29.328Z,3.42
2022-10-19T09:31:45.092Z,3.00
2022-10-19T09:35:20.241Z,3.10
2022-10-19T09:38:41.788Z,3.33
2022-10-19T09:42:23.981Z,3.50
2022-10-19T09:45:53.846Z,3.03
2022-10-19T09:49:15.383Z,3.35
2022-10-19T09:52:43.260Z,2.97
2022-10-19T09:59:34.861Z,2.70
2022-10-19T10:02:58.899Z,3.20
2022-10-19T10:06:21.391Z,3.15
2022-10-19T10:09:44.771Z,3.00
2022-10-19T10:13:06.453Z,2.80
2022-10-19T10:16:33.770Z,3.20
2022-10-19T10:19:58.240Z,3.85
2022-10-19T10:23:25.315Z,2.97
2022-10-19T10:26:50.182Z,3.00
2022-10-19T10:30:18.157Z,3.30
2022-10-19T10:33:45.302Z,3.58
2022-10-19T10:37:18.134Z,3.20
2022-10-19T10:40:40.792Z,3.00
2022-10-19T10:44:07.886Z,3.17
2022-10-19T10:47:29.783Z,3.23
2022-10-19T10:50:54.203Z,3.03
2022-10-19T10:54:19.976Z,2.85
2022-10-19T10:57:48.557Z,3.20
2022-10-19T11:01:24.127Z,2.20
2022-10-19T11:05:00.803Z,1.60
2022-10-19T11:08:33.718Z,1.20
2022-10-19T11:12:03.607Z,1.42
2022-10-19T11:15:35.201Z,1.30
2022-10-19T11:19:24.094Z,1.20
2022-10-19T11:23:02.039Z,2.35
2022-10-19T11:26:23.566Z,6.38
2022-10-19T11:29:50.971Z,1.40
2022-10-19T11:33:24.267Z,1.33
2022-10-19T11:36:51.676Z,1.75
2022-10-19T11:40:25.886Z,1.35
2022-10-19T11:44:10.272Z,1.20
2022-10-19T11:47:50.854Z,1.45
2022-10-19T11:51:30.960Z,1.20
2022-10-19T11:55:17.186Z,1.40
2022-10-19T11:59:05.516Z,1.10
2022-10-19T12:02:54.799Z,1.45
2022-10-19T12:06:25.421Z,1.23
2022-10-19T12:10:12.046Z,1.75
2022-10-19T12:13:41.995Z,1.20
2022-10-19T12:17:15.803Z,1.10
2022-10-19T12:20:47.916Z,1.50
2022-10-19T12:24:34.736Z,1.13
2022-10-19T12:27:57.150Z,1.30
2022-10-19T12:31:21.877Z,1.20
2022-10-19T12:35:07.428Z,1.38
2022-10-19T12:39:00.101Z,1.33
2022-10-19T12:42:31.700Z,1.38
2022-10-19T12:46:26.763Z,1.00
2022-10-19T12:49:50.894Z,2.50
2022-10-19T12:53:23.936Z,1.63
2022-10-19T12:56:53.546Z,1.30
2022-10-19T13:00:25.378Z,5.13
2022-10-19T13:03:48.393Z,12.40
2022-10-19T13:07:18.062Z,1.90
2022-10-19T13:10:42.079Z,1.60
2022-10-19T13:14:46.160Z,1.40
2022-10-19T13:18:16.939Z,1.30
2022-10-19T13:21:52.264Z,1.40
2022-10-19T13:25:19.744Z,1.33
2022-10-19T13:28:53.193Z,1.40
2022-10-19T13:32:43.009Z,1.50
2022-10-19T13:36:07.938Z,3.15
2022-10-19T13:39:30.140Z,2.35
2022-10-19T13:42:58.441Z,1.58
2022-10-19T13:46:32.195Z,1.60
2022-10-19T13:50:19.472Z,1.48
2022-10-19T13:53:43.962Z,1.30
2022-10-19T13:57:33.576Z,1.67
2022-10-19T14:01:23.367Z,1.60
2022-10-19T14:05:20.339Z,1.80
2022-10-19T14:09:03.877Z,1.70
2022-10-19T14:12:29.032Z,2.22
2022-10-19T14:15:53.765Z,1.80
2022-10-19T14:19:28.748Z,2.10
2022-10-19T14:22:50.317Z,2.05
2022-10-19T14:26:21.741Z,2.30
2022-10-19T14:29:49.217Z,2.20
2022-10-19T14:33:14.598Z,2.30
2022-10-19T14:36:39.238Z,2.20
2022-10-19T14:40:08.588Z,2.95
2022-10-19T14:43:32.825Z,2.20
2022-10-19T14:46:56.970Z,2.60
2022-10-19T14:50:21.143Z,2.50
2022-10-19T14:53:49.828Z,2.55
2022-10-19T14:57:25.995Z,2.50
2022-10-19T15:00:49.978Z,2.70
2022-10-19T15:04:11.525Z,2.67
2022-10-19T15:07:40.490Z,2.65
2022-10-19T15:11:02.048Z,2.38
2022-10-19T15:14:28.097Z,2.10
2022-10-19T15:17:54.804Z,2.30
2022-10-19T15:21:20.209Z,2.35
2022-10-19T15:25:00.428Z,2.50
2022-10-19T15:28:37.430Z,2.67
2022-10-19T15:32:23.481Z,1.98
2022-10-19T15:35:45.208Z,2.00
2022-10-19T15:39:18.482Z,2.25
2022-10-19T15:42:48.859Z,7.70
2022-10-19T15:46:13.409Z,9.30
2022-10-19T15:49:43.074Z,2.80
2022-10-19T15:53:07.345Z,2.30
2022-10-19T15:56:34.234Z,2.30
2022-10-19T16:00:00.331Z,2.45
2022-10-19T16:03:23.159Z,2.60
2022-10-19T16:06:46.666Z,2.22
2022-10-19T16:10:17.795Z,3.15
2022-10-19T16:13:39.294Z,2.42
2022-10-19T16:17:03.142Z,2.13
2022-10-19T16:20:28.375Z,2.10
2022-10-19T16:23:50.029Z,2.45
2022-10-19T16:27:15.206Z,2.50
2022-10-19T16:30:39.288Z,1.95
2022-10-19T16:34:00.800Z,2.38
2022-10-19T16:37:25.328Z,2.50
2022-10-19T16:40:46.867Z,2.20
2022-10-19T16:44:11.990Z,2.33
2022-10-19T16:47:33.498Z,2.35
2022-10-19T16:51:07.227Z,2.10
2022-10-19T16:54:32.700Z,2.10
2022-10-19T16:57:54.225Z,2.60
2022-10-19T17:01:19.580Z,2.72
2022-10-19T17:04:41.134Z,3.10
2022-10-19T17:08:05.408Z,13.23
2022-10-19T17:11:29.417Z,39.67
2022-10-19T17:14:59.488Z,7.50
2022-10-19T17:18:33.397Z,2.80
2022-10-19T17:21:55.932Z,2.60
2022-10-19T17:25:17.665Z,2.78
2022-10-19T17:28:40.494Z,2.72
2022-10-19T17:32:04.615Z,2.70
2022-10-19T17:35:26.115Z,2.97
2022-10-19T17:38:48.034Z,2.72
2022-10-19T17:42:09.545Z,2.60
2022-10-19T17:45:31.107Z,2.47
2022-10-19T17:48:52.743Z,2.90
2022-10-19T17:52:14.250Z,3.15
2022-10-19T17:55:36.937Z,2.78
2022-10-19T17:58:58.927Z,2.97
2022-10-19T18:02:20.851Z,2.95
2022-10-19T18:05:42.426Z,2.60
2022-10-19T18:09:09.952Z,4.32
2022-10-19T18:12:31.637Z,2.88
2022-10-19T18:15:53.335Z,2.67
2022-10-19T18:19:19.084Z,2.60
2022-10-19T18:26:16.170Z,3.28
2022-10-19T18:29:37.910Z,3.30
2022-10-19T18:32:59.736Z,3.00
2022-10-19T18:36:21.492Z,2.90
2022-10-19T18:39:43.077Z,2.65
2022-10-19T18:43:05.497Z,2.90
2022-10-19T18:46:29.742Z,3.30
2022-10-19T18:49:54.771Z,3.83
2022-10-19T18:53:18.467Z,3.10
2022-10-19T18:56:42.473Z,2.92
2022-10-19T19:00:09.353Z,3.10
2022-10-19T19:03:31.191Z,4.03
2022-10-19T19:06:52.837Z,3.90
2022-10-19T19:10:15.025Z,3.55
2022-10-19T19:13:36.631Z,3.67
2022-10-19T19:17:00.426Z,9.32
2022-10-19T19:20:21.994Z,3.85
2022-10-19T19:23:43.855Z,3.28
2022-10-19T19:27:05.516Z,3.83
2022-10-19T19:30:27.870Z,3.55
2022-10-19T19:33:49.456Z,3.30
2022-10-19T19:37:12.111Z,3.33
2022-10-19T19:40:33.637Z,3.17
2022-10-19T19:43:57.545Z,3.00
2022-10-19T19:47:19.479Z,3.22
2022-10-19T19:50:46.592Z,4.35
2022-10-19T19:54:13.064Z,3.30
2022-10-19T19:57:34.823Z,3.83
2022-10-19T20:00:58.619Z,3.13
2022-10-19T20:04:20.186Z,3.40
2022-10-19T20:07:41.696Z,3.30
2022-10-19T20:11:05.181Z,3.15
2022-10-19T20:14:26.721Z,3.63
2022-10-19T20:17:50.709Z,3.70
2022-10-19T20:21:15.782Z,3.85
2022-10-19T20:24:37.778Z,3.60
2022-10-19T20:27:59.633Z,3.30
2022-10-19T20:31:23.676Z,3.75
2022-10-19T20:34:45.251Z,4.47
2022-10-19T20:38:08.820Z,4.00
2022-10-19T20:41:30.342Z,4.20
2022-10-19T20:44:54.607Z,3.83
2022-10-19T20:48:18.402Z,3.92
2022-10-19T20:51:45.187Z,3.75
2022-10-19T20:55:09.635Z,4.65
2022-10-19T20:58:34.522Z,4.38
2022-10-19T21:01:57.746Z,3.90
2022-10-19T21:05:19.399Z,4.30
2022-10-19T21:08:44.148Z,4.03
2022-10-19T21:12:05.696Z,4.10
2022-10-19T21:15:27.230Z,4.15
2022-10-19T21:18:51.030Z,4.03
2022-10-19T21:22:13.906Z,4.05
2022-10-19T21:25:35.438Z,4.65
2022-10-19T21:28:57.331Z,4.15
2022-10-19T21:32:18.984Z,4.05
2022-10-19T21:35:42.807Z,4.20
2022-10-19T21:39:04.665Z,4.43
2022-10-19T21:42:26.162Z,4.40
2022-10-19T21:45:47.717Z,4.50
2022-10-19T21:49:24.585Z,4.57
2022-10-19T21:52:48.407Z,5.03
2022-10-19T21:56:09.945Z,4.03
2022-10-19T21:59:34.464Z,4.55
2022-10-19T22:02:56.067Z,4.50
2022-10-19T22:06:17.558Z,4.50
2022-10-19T22:09:39.108Z,4.68
2022-10-19T22:13:00.601Z,4.50
2022-10-19T22:16:23.430Z,4.13
2022-10-19T22:19:49.824Z,5.47
2022-10-19T22:23:11.356Z,4.28
2022-10-19T22:26:39.825Z,4.25
2022-10-19T22:30:01.753Z,4.13
2022-10-19T22:33:25.089Z,3.72
2022-10-19T22:36:49.283Z,47.42
2022-10-19T22:40:11.314Z,9.98
2022-10-19T22:43:35.391Z,6.72
2022-10-19T22:46:57.506Z,4.13
2022-10-19T22:50:21.534Z,3.58
2022-10-19T22:53:45.594Z,3.38
2022-10-19T22:57:07.203Z,3.70
2022-10-19T23:00:29.720Z,3.78
2022-10-19T23:03:51.351Z,3.58
2022-10-19T23:07:15.141Z,3.72
2022-10-19T23:10:41.213Z,3.90
2022-10-19T23:14:02.768Z,3.60
2022-10-19T23:17:26.764Z,3.70
2022-10-19T23:21:04.727Z,4.28
2022-10-19T23:24:26.340Z,3.97
2022-10-19T23:27:48.716Z,7.38
2022-10-19T23:31:13.641Z,49.22
2022-10-19T23:38:01.675Z,3.97
2022-10-19T23:41:25.667Z,3.95
2022-10-19T23:44:47.172Z,4.25
2022-10-19T23:48:08.672Z,8.45
2022-10-19T23:51:33.217Z,5.50
2022-10-19T23:54:59.549Z,7.07
2022-10-19T23:58:21.064Z,4.50
