createdAt,value
2018-02-21T00:01:06.658Z,25.60
2018-02-21T00:03:33.195Z,21.03
2018-02-21T00:06:00.001Z,24.00
2018-02-21T00:08:26.617Z,20.53
2018-02-21T00:10:53.204Z,26.73
2018-02-21T00:13:20.111Z,26.10
2018-02-21T00:15:47.171Z,21.50
2018-02-21T00:18:14.000Z,23.10
2018-02-21T00:20:40.651Z,23.07
2018-02-21T00:23:07.391Z,23.73
2018-02-21T00:25:34.041Z,23.97
2018-02-21T00:28:00.638Z,25.17
2018-02-21T00:30:27.749Z,24.50
2018-02-21T00:32:54.426Z,21.10
2018-02-21T00:35:20.979Z,23.03
2018-02-21T00:37:48.034Z,26.90
2018-02-21T00:40:14.573Z,24.57
2018-02-21T00:42:41.372Z,25.37
2018-02-21T00:45:08.116Z,27.97
2018-02-21T00:47:35.478Z,27.13
2018-02-21T00:50:03.060Z,26.30
2018-02-21T00:52:29.647Z,31.20
2018-02-21T00:54:56.153Z,27.90
2018-02-21T00:57:23.252Z,29.93
2018-02-21T00:59:50.353Z,26.00
2018-02-21T01:02:16.986Z,25.73
2018-02-21T01:04:44.070Z,28.10
2018-02-21T01:07:10.687Z,29.53
2018-02-21T01:09:37.499Z,30.27
2018-02-21T01:12:04.151Z,30.77
2018-02-21T01:14:30.959Z,31.63
2018-02-21T01:16:57.588Z,29.10
2018-02-21T01:19:24.520Z,24.63
2018-02-21T01:21:51.806Z,27.40
2018-02-21T01:24:18.529Z,26.07
2018-02-21T01:26:45.130Z,26.60
2018-02-21T01:29:11.664Z,28.43
2018-02-21T01:31:38.374Z,28.63
2018-02-21T01:34:09.398Z,28.07
2018-02-21T01:36:35.989Z,25.63
2018-02-21T01:39:02.638Z,27.57
2018-02-21T01:41:29.230Z,28.27
2018-02-21T01:43:55.704Z,28.80
2018-02-21T01:46:22.488Z,27.70
2018-02-21T01:48:49.106Z,30.07
2018-02-21T01:51:15.742Z,23.33
2018-02-21T01:53:43.019Z,27.40
2018-02-21T01:56:09.554Z,28.90
2018-02-21T01:58:36.469Z,27.40
2018-02-21T02:01:04.066Z,28.50
2018-02-21T02:03:30.921Z,25.10
2018-02-21T02:05:57.658Z,32.57
2018-02-21T02:08:24.537Z,27.13
2018-02-21T02:10:52.681Z,27.27
2018-02-21T02:13:19.586Z,33.30
2018-02-21T02:15:46.156Z,30.27
2018-02-21T02:18:12.774Z,29.10
2018-02-21T02:20:39.399Z,28.13
2018-02-21T02:23:06.125Z,29.87
2018-02-21T02:25:33.822Z,26.73
2018-02-21T02:28:05.283Z,33.07
2018-02-21T02:30:37.534Z,29.30
2018-02-21T02:33:04.121Z,24.93
2018-02-21T02:35:30.965Z,31.00
2018-02-21T02:37:57.745Z,32.70
2018-02-21T02:40:24.295Z,32.03
2018-02-21T02:42:50.951Z,31.63
2018-02-21T02:45:18.055Z,28.10
2018-02-21T02:47:45.304Z,29.97
2018-02-21T02:50:12.557Z,30.40
2018-02-21T02:52:39.396Z,32.03
2018-02-21T02:55:06.047Z,27.53
2018-02-21T02:57:32.566Z,29.30
2018-02-21T02:59:59.107Z,28.67
2018-02-21T03:02:25.979Z,37.03
2018-02-21T03:04:52.627Z,35.80
2018-02-21T03:07:20.321Z,30.30
2018-02-21T03:09:47.922Z,31.07
2018-02-21T03:12:15.290Z,33.47
2018-02-21T03:14:42.293Z,34.03
2018-02-21T03:17:13.018Z,28.90
2018-02-21T03:19:40.269Z,35.80
2018-02-21T03:22:07.483Z,34.30
2018-02-21T03:24:33.937Z,35.20
2018-02-21T03:27:00.712Z,37.63
2018-02-21T03:29:27.268Z,29.60
2018-02-21T03:31:54.072Z,34.20
2018-02-21T03:34:20.674Z,32.87
2018-02-21T03:36:47.474Z,32.77
2018-02-21T03:39:13.895Z,37.37
2018-02-21T03:41:41.198Z,38.87
2018-02-21T03:44:07.897Z,35.37
2018-02-21T03:46:34.448Z,35.77
2018-02-21T03:49:01.001Z,32.87
2018-02-21T03:51:27.811Z,36.77
2018-02-21T03:53:54.620Z,35.97
2018-02-21T03:56:21.252Z,36.80
2018-02-21T03:58:48.226Z,30.37
2018-02-21T04:01:15.373Z,27.40
2018-02-21T04:03:49.353Z,35.27
2018-02-21T04:06:17.357Z,32.70
2018-02-21T04:08:44.121Z,33.77
2018-02-21T04:11:10.923Z,34.83
2018-02-21T04:13:38.211Z,30.97
2018-02-21T04:16:05.061Z,28.80
2018-02-21T04:18:35.941Z,33.57
2018-02-21T04:21:03.488Z,26.37
2018-02-21T04:23:30.529Z,31.43
2018-02-21T04:25:57.881Z,34.17
2018-02-21T04:28:24.466Z,35.40
2018-02-21T04:30:51.993Z,33.33
2018-02-21T04:33:24.528Z,28.03
2018-02-21T04:35:51.341Z,33.00
2018-02-21T04:38:18.857Z,32.63
2018-02-21T04:40:45.426Z,29.43
2018-02-21T04:43:13.692Z,33.67
2018-02-21T04:45:40.271Z,31.07
2018-02-21T04:48:06.844Z,28.03
2018-02-21T04:50:33.300Z,31.53
2018-02-21T04:53:00.632Z,26.17
2018-02-21T05:08:52.017Z,34.23
2018-02-21T05:11:21.080Z,30.97
2018-02-21T05:13:51.111Z,29.87
2018-02-21T05:16:20.644Z,30.20
2018-02-21T05:18:49.698Z,32.80
2018-02-21T05:21:19.829Z,30.17
2018-02-21T05:23:50.570Z,31.37
2018-02-21T05:26:24.562Z,27.77
2018-02-21T05:28:54.662Z,28.47
2018-02-21T05:31:24.483Z,30.97
2018-02-21T05:33:54.587Z,33.33
2018-02-21T05:36:23.656Z,35.30
2018-02-21T05:38:53.770Z,31.40
2018-02-21T05:41:23.876Z,31.53
2018-02-21T05:43:52.933Z,30.97
2018-02-21T05:46:22.762Z,35.20
2018-02-21T05:48:52.221Z,36.80
2018-02-21T05:51:21.770Z,33.80
2018-02-21T05:53:50.857Z,37.80
2018-02-21T05:56:20.727Z,38.93
2018-02-21T05:58:49.853Z,34.90
2018-02-21T06:01:19.696Z,38.40
2018-02-21T06:03:48.758Z,36.23
2018-02-21T06:06:17.828Z,33.27
2018-02-21T06:08:46.890Z,36.87
2018-02-21T06:11:16.240Z,44.07
2018-02-21T06:13:45.424Z,36.37
2018-02-21T06:16:14.521Z,36.53
2018-02-21T06:18:43.634Z,36.50
2018-02-21T06:21:16.796Z,35.40
2018-02-21T06:23:45.899Z,34.70
2018-02-21T06:26:14.975Z,38.13
2018-02-21T06:28:44.268Z,35.67
2018-02-21T06:31:13.369Z,34.30
2018-02-21T06:33:42.768Z,36.23
2018-02-21T06:36:12.119Z,41.83
2018-02-21T06:38:41.955Z,39.70
2018-02-21T06:44:05.012Z,41.10
2018-02-21T06:46:35.189Z,40.10
2018-02-21T06:49:05.120Z,40.60
2018-02-21T06:51:34.182Z,35.27
2018-02-21T06:54:03.271Z,36.30
2018-02-21T06:56:32.375Z,40.00
2018-02-21T06:59:01.462Z,45.27
2018-02-21T07:01:30.875Z,48.70
2018-02-21T07:03:59.933Z,41.50
2018-02-21T07:06:29.291Z,41.93
2018-02-21T07:08:58.785Z,44.07
2018-02-21T07:11:29.147Z,37.30
2018-02-21T07:13:58.530Z,53.30
2018-02-21T07:16:27.624Z,53.43
2018-02-21T07:18:56.863Z,63.93
2018-02-21T07:21:26.220Z,49.90
2018-02-21T07:27:02.192Z,47.13
2018-02-21T07:29:32.292Z,47.00
2018-02-21T07:32:05.468Z,47.37
2018-02-21T07:34:34.606Z,39.67
2018-02-21T07:37:03.970Z,44.57
2018-02-21T07:39:33.064Z,43.93
2018-02-21T07:42:02.392Z,38.77
2018-02-21T07:44:31.559Z,34.80
2018-02-21T07:47:00.697Z,37.17
2018-02-21T07:49:30.708Z,37.60
2018-02-21T07:51:59.800Z,35.57
2018-02-21T07:54:29.171Z,33.83
2018-02-21T07:56:58.800Z,39.73
2018-02-21T07:59:27.994Z,34.40
2018-02-21T08:01:57.854Z,38.27
2018-02-21T08:04:28.155Z,40.70
2018-02-21T08:06:57.263Z,35.03
2018-02-21T08:09:27.092Z,30.23
2018-02-21T08:11:56.239Z,31.70
2018-02-21T08:14:29.731Z,27.97
2018-02-21T08:17:02.960Z,29.50
2018-02-21T08:19:32.060Z,28.70
2018-02-21T08:22:01.203Z,24.50
2018-02-21T08:24:30.279Z,24.33
2018-02-21T08:26:59.443Z,24.27
2018-02-21T08:29:29.300Z,25.07
2018-02-21T08:31:58.663Z,29.23
2018-02-21T08:34:28.717Z,24.73
2018-02-21T08:37:00.088Z,27.50
2018-02-21T08:39:29.422Z,29.60
2018-02-21T08:41:59.654Z,26.40
2018-02-21T08:44:29.635Z,31.07
2018-02-21T08:46:58.950Z,27.23
2018-02-21T08:49:28.297Z,27.53
2018-02-21T08:51:57.450Z,28.97
2018-02-21T08:54:26.808Z,26.87
2018-02-21T08:56:55.959Z,26.30
2018-02-21T08:59:31.043Z,27.70
2018-02-21T09:02:01.005Z,27.70
2018-02-21T09:04:31.208Z,47.90
2018-02-21T09:07:00.482Z,72.30
2018-02-21T09:09:29.575Z,103.47
2018-02-21T09:11:58.902Z,201.00
2018-02-21T09:14:27.965Z,102.27
2018-02-21T09:16:57.321Z,30.93
2018-02-21T09:19:27.539Z,31.27
2018-02-21T09:21:57.392Z,26.83
2018-02-21T09:24:26.563Z,31.90
2018-02-21T09:26:56.641Z,34.97
2018-02-21T09:29:25.715Z,38.03
2018-02-21T09:31:54.918Z,37.17
2018-02-21T09:34:24.027Z,45.30
2018-02-21T09:36:53.102Z,57.93
2018-02-21T09:39:22.366Z,50.70
2018-02-21T09:41:52.227Z,49.67
2018-02-21T09:44:21.313Z,40.27
2018-02-21T09:46:50.812Z,36.23
2018-02-21T09:49:21.605Z,36.57
2018-02-21T09:51:55.790Z,34.50
2018-02-21T09:54:27.162Z,34.03
2018-02-21T09:56:56.720Z,36.20
2018-02-21T09:59:26.036Z,36.20
2018-02-21T10:01:55.309Z,34.40
2018-02-21T10:04:29.514Z,36.20
2018-02-21T10:07:02.902Z,34.83
2018-02-21T10:09:31.956Z,31.60
2018-02-21T10:12:01.246Z,34.70
2018-02-21T10:14:30.575Z,33.40
2018-02-21T10:17:00.425Z,33.23
2018-02-21T10:19:29.523Z,29.20
2018-02-21T10:21:58.652Z,27.60
2018-02-21T10:24:27.725Z,30.63
2018-02-21T10:27:00.923Z,30.20
2018-02-21T10:29:35.307Z,27.57
2018-02-21T10:32:04.509Z,29.50
2018-02-21T10:34:33.603Z,27.03
2018-02-21T10:37:02.711Z,26.80
2018-02-21T10:39:32.088Z,30.73
2018-02-21T10:42:01.961Z,29.47
2018-02-21T10:44:31.231Z,28.07
2018-02-21T10:47:00.584Z,26.57
2018-02-21T10:49:31.036Z,25.00
2018-02-21T10:52:05.311Z,26.80
2018-02-21T10:54:34.412Z,26.00
2018-02-21T10:57:03.508Z,27.13
2018-02-21T10:59:32.966Z,24.97
2018-02-21T11:02:02.219Z,24.30
2018-02-21T11:04:32.396Z,23.60
2018-02-21T11:07:01.494Z,26.90
2018-02-21T11:09:30.583Z,28.57
2018-02-21T11:11:59.946Z,31.73
2018-02-21T11:14:29.825Z,31.63
2018-02-21T11:16:58.922Z,32.63
2018-02-21T11:19:28.872Z,29.83
2018-02-21T11:21:59.818Z,27.93
2018-02-21T11:24:28.959Z,32.90
2018-02-21T11:26:59.700Z,28.77
2018-02-21T11:29:33.034Z,29.47
2018-02-21T11:32:02.908Z,32.57
2018-02-21T11:34:32.011Z,29.93
2018-02-21T11:37:01.121Z,34.40
2018-02-21T11:39:31.319Z,30.57
2018-02-21T11:42:00.613Z,36.87
2018-02-21T11:44:29.712Z,36.63
2018-02-21T11:46:58.823Z,26.77
2018-02-21T11:49:28.323Z,27.43
2018-02-21T11:51:57.408Z,29.50
2018-02-21T11:54:26.507Z,29.60
2018-02-21T11:56:55.590Z,26.60
2018-02-21T11:59:24.876Z,24.67
2018-02-21T12:01:53.996Z,24.43
2018-02-21T12:04:23.144Z,26.43
2018-02-21T12:06:52.512Z,27.43
2018-02-21T12:09:21.589Z,22.63
2018-02-21T12:11:50.919Z,26.70
2018-02-21T12:14:20.817Z,27.30
2018-02-21T12:16:49.902Z,25.93
2018-02-21T12:19:19.015Z,28.80
2018-02-21T12:21:48.081Z,27.80
2018-02-21T12:24:17.330Z,26.53
2018-02-21T12:26:47.170Z,27.97
2018-02-21T12:29:16.296Z,26.20
2018-02-21T12:31:45.413Z,20.80
2018-02-21T12:34:15.295Z,18.03
2018-02-21T12:36:44.396Z,16.93
2018-02-21T12:39:18.975Z,17.33
2018-02-21T12:41:48.068Z,14.93
2018-02-21T12:44:21.486Z,15.27
2018-02-21T12:46:50.597Z,17.67
2018-02-21T12:49:19.712Z,15.40
2018-02-21T12:51:48.804Z,14.50
2018-02-21T12:54:17.916Z,16.03
2018-02-21T12:56:47.793Z,16.80
2018-02-21T12:59:17.646Z,16.50
2018-02-21T13:01:47.928Z,14.63
2018-02-21T13:04:17.031Z,14.40
2018-02-21T13:06:46.111Z,14.20
2018-02-21T13:09:15.234Z,15.87
2018-02-21T13:11:44.749Z,16.80
2018-02-21T13:14:13.900Z,14.33
2018-02-21T13:16:43.051Z,16.40
2018-02-21T13:19:12.114Z,16.37
2018-02-21T13:21:42.235Z,16.13
2018-02-21T13:24:13.927Z,19.20
2018-02-21T13:26:55.368Z,17.40
2018-02-21T13:29:24.443Z,18.23
2018-02-21T13:31:53.594Z,19.57
2018-02-21T13:34:22.676Z,24.50
2018-02-21T13:36:52.024Z,25.37
2018-02-21T13:39:21.131Z,20.63
2018-02-21T13:41:50.221Z,19.37
2018-02-21T13:44:19.423Z,20.00
2018-02-21T13:46:48.538Z,22.20
2018-02-21T13:49:18.372Z,20.33
2018-02-21T13:51:47.443Z,18.77
2018-02-21T13:54:16.799Z,21.87
2018-02-21T13:56:46.970Z,21.30
2018-02-21T13:59:16.831Z,22.27
2018-02-21T14:01:50.714Z,21.63
2018-02-21T14:04:20.620Z,21.13
2018-02-21T14:06:49.756Z,18.50
2018-02-21T14:09:19.595Z,18.10
2018-02-21T14:11:48.735Z,21.70
2018-02-21T14:14:18.196Z,20.57
2018-02-21T14:16:48.046Z,22.20
2018-02-21T14:19:17.512Z,18.80
2018-02-21T14:21:46.582Z,19.57
2018-02-21T14:24:16.107Z,18.17
2018-02-21T14:26:45.178Z,18.03
2018-02-21T14:29:14.284Z,16.17
2018-02-21T14:31:43.999Z,16.70
2018-02-21T14:34:13.052Z,19.37
2018-02-21T14:36:42.217Z,17.67
2018-02-21T14:39:11.388Z,17.70
2018-02-21T14:41:40.660Z,16.47
2018-02-21T14:44:10.577Z,17.50
2018-02-21T14:46:40.680Z,18.47
2018-02-21T14:49:12.134Z,16.70
2018-02-21T14:51:42.025Z,19.30
2018-02-21T14:54:11.151Z,20.33
2018-02-21T14:56:41.157Z,17.40
2018-02-21T14:59:10.541Z,18.97
2018-02-21T15:01:39.736Z,18.87
2018-02-21T15:04:08.908Z,18.37
2018-02-21T15:06:37.952Z,17.90
2018-02-21T15:09:07.919Z,19.60
2018-02-21T15:11:37.322Z,17.93
2018-02-21T15:14:06.714Z,18.60
2018-02-21T15:16:35.972Z,19.10
2018-02-21T15:19:06.102Z,17.77
2018-02-21T15:21:35.948Z,19.53
2018-02-21T15:24:05.840Z,21.93
2018-02-21T15:26:35.659Z,19.27
2018-02-21T15:29:04.784Z,17.73
2018-02-21T15:31:34.851Z,21.10
2018-02-21T15:34:04.678Z,17.53
2018-02-21T15:36:33.896Z,18.93
2018-02-21T15:39:03.385Z,17.80
2018-02-21T15:41:32.463Z,19.60
2018-02-21T15:44:01.873Z,19.30
2018-02-21T15:46:32.078Z,18.30
2018-02-21T15:49:01.597Z,15.73
2018-02-21T15:51:31.754Z,16.70
2018-02-21T15:54:01.003Z,15.67
2018-02-21T15:56:30.868Z,16.10
2018-02-21T15:59:00.404Z,13.83
2018-02-21T16:01:29.649Z,14.60
2018-02-21T16:03:58.924Z,15.80
2018-02-21T16:06:29.032Z,16.90
2018-02-21T16:08:58.125Z,18.07
2018-02-21T16:11:27.629Z,21.70
2018-02-21T16:13:56.701Z,17.60
2018-02-21T16:16:25.909Z,19.77
2018-02-21T16:18:54.999Z,16.23
2018-02-21T16:21:24.132Z,19.70
2018-02-21T16:23:54.014Z,16.13
2018-02-21T16:26:23.074Z,21.10
2018-02-21T16:28:52.145Z,21.77
2018-02-21T16:31:21.361Z,18.47
2018-02-21T16:33:50.408Z,18.70
2018-02-21T16:36:19.481Z,24.63
2018-02-21T16:38:48.573Z,18.63
2018-02-21T16:41:17.650Z,27.23
2018-02-21T16:43:46.694Z,22.10
2018-02-21T16:46:16.575Z,20.03
2018-02-21T16:48:45.613Z,25.00
2018-02-21T16:51:14.942Z,28.40
2018-02-21T16:53:44.046Z,29.50
2018-02-21T16:56:13.110Z,31.63
2018-02-21T16:58:42.165Z,47.00
2018-02-21T17:01:11.278Z,45.73
2018-02-21T17:03:41.458Z,47.63
2018-02-21T17:06:11.192Z,50.37
2018-02-21T17:08:40.319Z,47.73
2018-02-21T17:11:10.142Z,54.97
2018-02-21T17:13:39.214Z,52.50
2018-02-21T17:16:09.176Z,53.50
2018-02-21T17:18:38.232Z,54.17
2018-02-21T17:21:08.689Z,55.50
2018-02-21T17:23:37.766Z,57.70
2018-02-21T17:26:06.809Z,51.37
2018-02-21T17:28:35.888Z,54.70
2018-02-21T17:31:04.954Z,53.87
2018-02-21T17:33:34.453Z,52.60
2018-02-21T17:36:03.585Z,51.57
2018-02-21T17:38:34.523Z,47.07
2018-02-21T17:44:04.020Z,46.73
2018-02-21T17:46:33.815Z,58.33
2018-02-21T17:49:02.879Z,51.37
2018-02-21T17:51:32.989Z,57.23
2018-02-21T17:54:02.102Z,50.50
2018-02-21T17:56:31.922Z,65.27
2018-02-21T17:59:01.762Z,53.60
2018-02-21T18:01:31.778Z,54.53
2018-02-21T18:04:00.834Z,47.77
2018-02-21T18:06:30.264Z,48.83
2018-02-21T18:09:00.121Z,53.00
2018-02-21T18:11:29.147Z,55.03
2018-02-21T18:13:59.039Z,53.83
2018-02-21T18:16:29.365Z,53.93
2018-02-21T18:18:58.426Z,57.87
2018-02-21T18:21:33.686Z,56.97
2018-02-21T18:24:03.081Z,59.33
2018-02-21T18:26:32.140Z,62.80
2018-02-21T18:29:01.199Z,60.90
2018-02-21T18:31:30.278Z,54.30
2018-02-21T18:33:59.324Z,55.83
2018-02-21T18:36:28.390Z,56.90
2018-02-21T18:38:57.483Z,62.97
2018-02-21T18:41:26.562Z,49.70
2018-02-21T18:43:55.640Z,54.27
2018-02-21T18:46:24.769Z,51.60
2018-02-21T18:48:53.843Z,51.90
2018-02-21T18:51:22.885Z,47.33
2018-02-21T18:53:52.016Z,53.03
2018-02-21T18:56:21.124Z,48.90
2018-02-21T18:58:50.197Z,46.67
2018-02-21T19:01:19.423Z,54.17
2018-02-21T19:03:48.492Z,55.87
2018-02-21T19:06:18.461Z,52.50
2018-02-21T19:08:47.537Z,53.03
2018-02-21T19:11:16.706Z,65.40
2018-02-21T19:13:46.720Z,125.90
2018-02-21T19:16:15.803Z,59.90
2018-02-21T19:18:44.877Z,55.60
2018-02-21T19:21:14.076Z,53.53
2018-02-21T19:23:43.821Z,51.30
2018-02-21T19:26:12.959Z,52.93
2018-02-21T19:28:42.061Z,57.07
2018-02-21T19:31:12.540Z,48.07
2018-02-21T19:33:41.576Z,51.87
2018-02-21T19:36:11.448Z,49.77
2018-02-21T19:38:40.500Z,49.50
2018-02-21T19:41:09.701Z,49.30
2018-02-21T19:43:38.778Z,45.20
2018-02-21T19:46:08.636Z,56.27
2018-02-21T19:48:37.713Z,53.33
2018-02-21T19:51:06.765Z,86.57
2018-02-21T19:53:35.860Z,71.03
2018-02-21T19:56:05.139Z,55.53
2018-02-21T19:58:34.194Z,60.17
2018-02-21T20:01:03.258Z,53.60
2018-02-21T20:03:32.325Z,47.80
2018-02-21T20:06:01.410Z,54.60
2018-02-21T20:08:30.469Z,53.37
2018-02-21T20:10:59.634Z,53.23
2018-02-21T20:13:28.741Z,52.63
2018-02-21T20:15:58.573Z,53.73
2018-02-21T20:18:27.652Z,53.97
2018-02-21T20:20:57.472Z,59.37
2018-02-21T20:23:27.749Z,51.00
2018-02-21T20:25:57.666Z,50.40
2018-02-21T20:28:29.534Z,53.67
2018-02-21T20:30:58.649Z,54.40
2018-02-21T20:33:28.586Z,48.53
2018-02-21T20:35:58.438Z,51.80
2018-02-21T20:38:27.582Z,53.30
2018-02-21T20:40:57.469Z,50.73
2018-02-21T20:43:26.516Z,51.20
2018-02-21T20:45:56.405Z,53.43
2018-02-21T20:48:26.224Z,52.80
2018-02-21T20:50:55.345Z,48.07
2018-02-21T20:53:24.405Z,53.20
2018-02-21T20:55:54.234Z,52.03
2018-02-21T20:58:24.070Z,50.60
2018-02-21T21:00:53.141Z,55.57
2018-02-21T21:03:23.968Z,48.47
2018-02-21T21:05:53.076Z,47.70
2018-02-21T21:08:22.143Z,55.13
2018-02-21T21:10:51.233Z,51.87
2018-02-21T21:13:20.323Z,57.23
2018-02-21T21:15:49.466Z,52.27
2018-02-21T21:18:18.518Z,53.37
2018-02-21T21:20:48.374Z,48.63
2018-02-21T21:23:17.428Z,51.20
2018-02-21T21:25:47.282Z,50.27
2018-02-21T21:28:16.403Z,50.30
2018-02-21T21:30:45.546Z,43.37
2018-02-21T21:33:15.393Z,50.73
2018-02-21T21:35:44.444Z,49.03
2018-02-21T21:38:14.974Z,45.97
2018-02-21T21:40:44.800Z,54.27
2018-02-21T21:43:14.710Z,50.80
2018-02-21T21:45:44.520Z,49.17
2018-02-21T21:48:14.398Z,54.20
2018-02-21T21:50:43.469Z,52.37
2018-02-21T21:53:12.582Z,50.03
2018-02-21T21:55:41.705Z,50.70
2018-02-21T21:58:11.653Z,57.43
2018-02-21T22:00:40.764Z,49.30
2018-02-21T22:03:09.831Z,55.43
2018-02-21T22:05:38.905Z,49.23
2018-02-21T22:08:08.732Z,51.77
2018-02-21T22:10:38.581Z,56.17
2018-02-21T22:13:07.645Z,52.13
2018-02-21T22:15:37.006Z,59.30
2018-02-21T22:18:06.182Z,53.90
2018-02-21T22:20:35.300Z,55.20
2018-02-21T22:23:04.352Z,55.27
2018-02-21T22:25:33.440Z,48.13
2018-02-21T22:28:02.528Z,56.47
2018-02-21T22:30:32.359Z,55.37
2018-02-21T22:33:02.324Z,56.73
2018-02-21T22:35:32.284Z,55.70
2018-02-21T22:38:01.341Z,51.23
2018-02-21T22:40:31.167Z,55.07
2018-02-21T22:43:01.008Z,52.80
2018-02-21T22:45:30.087Z,54.30
2018-02-21T22:47:59.185Z,53.20
2018-02-21T22:50:28.249Z,49.03
2018-02-21T22:52:58.072Z,60.33
2018-02-21T22:55:27.915Z,51.40
2018-02-21T22:57:56.988Z,51.60
2018-02-21T23:00:26.515Z,48.83
2018-02-21T23:02:55.598Z,48.33
2018-02-21T23:05:24.664Z,49.30
2018-02-21T23:07:53.771Z,48.17
2018-02-21T23:10:23.591Z,50.67
2018-02-21T23:12:52.675Z,47.57
2018-02-21T23:15:22.508Z,49.03
2018-02-21T23:17:51.579Z,47.67
2018-02-21T23:20:20.670Z,43.83
2018-02-21T23:22:49.745Z,45.30
2018-02-21T23:25:18.801Z,43.33
2018-02-21T23:27:48.001Z,43.07
2018-02-21T23:30:17.072Z,40.30
2018-02-21T23:32:46.149Z,39.87
2018-02-21T23:35:15.528Z,43.83
2018-02-21T23:37:44.624Z,40.90
2018-02-21T23:40:13.677Z,40.77
2018-02-21T23:42:42.863Z,38.07
2018-02-21T23:45:12.017Z,34.50
2018-02-21T23:47:41.069Z,32.07
2018-02-21T23:50:10.224Z,35.60
2018-02-21T23:52:40.064Z,31.10
2018-02-21T23:55:09.215Z,33.40
2018-02-21T23:57:38.270Z,34.27
