createdAt,value
2022-09-04T00:01:38.819Z,4.10
2022-09-04T00:04:06.562Z,4.37
2022-09-04T00:06:14.225Z,4.47
2022-09-04T00:08:32.604Z,4.90
2022-09-04T00:10:48.572Z,4.70
2022-09-04T00:12:55.097Z,3.63
2022-09-04T00:15:19.515Z,4.73
2022-09-04T00:17:46.756Z,4.13
2022-09-04T00:19:56.319Z,4.00
2022-09-04T00:22:00.729Z,5.17
2022-09-04T00:24:10.581Z,4.70
2022-09-04T00:26:38.674Z,4.37
2022-09-04T00:28:43.627Z,4.17
2022-09-04T00:30:54.220Z,4.93
2022-09-04T00:33:29.838Z,4.77
2022-09-04T00:35:46.759Z,5.07
2022-09-04T00:37:57.557Z,4.43
2022-09-04T00:40:21.507Z,4.70
2022-09-04T00:43:07.160Z,5.00
2022-09-04T00:45:31.060Z,4.67
2022-09-04T00:47:45.041Z,4.60
2022-09-04T00:50:04.468Z,4.20
2022-09-04T00:53:06.918Z,4.27
2022-09-04T00:55:17.744Z,5.03
2022-09-04T00:57:40.761Z,4.67
2022-09-04T00:59:45.616Z,5.23
2022-09-04T01:01:48.184Z,4.50
2022-09-04T01:04:29.893Z,5.10
2022-09-04T01:06:36.268Z,4.30
2022-09-04T01:09:12.429Z,4.87
2022-09-04T01:11:21.194Z,4.83
2022-09-04T01:13:33.804Z,4.70
2022-09-04T01:15:57.872Z,5.70
2022-09-04T01:18:30.769Z,4.83
2022-09-04T01:20:54.576Z,5.03
2022-09-04T01:23:23.860Z,4.50
2022-09-04T01:25:33.800Z,5.10
2022-09-04T01:27:55.590Z,5.40
2022-09-04T01:30:08.319Z,4.23
2022-09-04T01:32:50.362Z,4.67
2022-09-04T01:35:34.108Z,5.40
2022-09-04T01:37:42.220Z,4.90
2022-09-04T01:39:47.917Z,4.90
2022-09-04T01:42:35.466Z,5.23
2022-09-04T01:44:38.200Z,5.80
2022-09-04T01:46:50.418Z,4.90
2022-09-04T01:49:01.628Z,5.20
2022-09-04T01:51:27.711Z,5.20
2022-09-04T01:53:32.845Z,5.10
2022-09-04T01:55:57.406Z,5.20
2022-09-04T01:58:03.704Z,5.20
2022-09-04T02:00:14.808Z,4.63
2022-09-04T02:02:23.062Z,5.53
2022-09-04T02:04:31.800Z,5.03
2022-09-04T02:06:43.820Z,5.50
2022-09-04T02:09:29.393Z,5.43
2022-09-04T02:11:32.328Z,4.80
2022-09-04T02:13:45.078Z,4.90
2022-09-04T02:15:55.327Z,5.13
2022-09-04T02:18:19.892Z,5.20
2022-09-04T02:20:24.237Z,5.10
2022-09-04T02:22:42.417Z,6.00
2022-09-04T02:24:52.756Z,5.07
2022-09-04T02:27:08.734Z,4.80
2022-09-04T02:29:24.283Z,5.43
2022-09-04T02:31:39.932Z,5.53
2022-09-04T02:33:51.248Z,5.60
2022-09-04T02:36:05.996Z,5.63
2022-09-04T02:38:41.466Z,5.73
2022-09-04T02:40:52.456Z,5.00
2022-09-04T02:43:22.412Z,5.60
2022-09-04T02:45:30.195Z,5.60
2022-09-04T02:47:45.913Z,5.40
2022-09-04T02:49:59.842Z,5.70
2022-09-04T02:52:26.830Z,5.40
2022-09-04T02:54:50.860Z,6.20
2022-09-04T02:57:18.030Z,5.50
2022-09-04T02:59:28.918Z,6.27
2022-09-04T03:01:53.658Z,4.97
2022-09-04T03:04:07.810Z,4.90
2022-09-04T03:06:23.279Z,5.20
2022-09-04T03:09:05.543Z,5.70
2022-09-04T03:11:36.896Z,5.90
2022-09-04T03:14:06.478Z,5.10
2022-09-04T03:16:37.615Z,5.43
2022-09-04T03:18:48.969Z,5.63
2022-09-04T03:20:56.574Z,6.57
2022-09-04T03:23:17.697Z,5.17
2022-09-04T03:25:47.807Z,5.43
2022-09-04T03:27:50.042Z,5.80
2022-09-04T03:30:07.782Z,5.00
2022-09-04T03:32:18.759Z,5.20
2022-09-04T03:34:30.001Z,5.50
2022-09-04T03:36:47.108Z,5.80
2022-09-04T03:39:02.512Z,5.87
2022-09-04T03:41:19.686Z,4.90
2022-09-04T03:43:57.362Z,5.60
2022-09-04T03:46:05.513Z,5.20
2022-09-04T03:48:17.625Z,5.37
2022-09-04T03:50:57.297Z,5.23
2022-09-04T03:53:09.260Z,4.90
2022-09-04T03:55:19.917Z,5.73
2022-09-04T03:57:40.718Z,5.40
2022-09-04T04:00:09.505Z,6.03
2022-09-04T04:02:22.438Z,5.60
2022-09-04T04:04:44.106Z,5.00
2022-09-04T04:07:09.190Z,6.17
2022-09-04T04:09:33.798Z,5.80
2022-09-04T04:12:00.153Z,5.50
2022-09-04T04:14:14.392Z,5.60
2022-09-04T04:16:24.541Z,4.97
2022-09-04T04:18:54.575Z,5.40
2022-09-04T04:21:16.868Z,6.17
2022-09-04T04:24:00.156Z,5.70
2022-09-04T04:26:08.399Z,4.83
2022-09-04T04:28:36.024Z,5.87
2022-09-04T04:30:52.574Z,5.70
2022-09-04T04:33:19.265Z,5.70
2022-09-04T04:36:06.043Z,5.33
2022-09-04T04:38:30.564Z,5.87
2022-09-04T04:40:45.327Z,4.80
2022-09-04T04:42:56.549Z,5.40
2022-09-04T04:45:29.665Z,5.60
2022-09-04T04:48:01.632Z,6.37
2022-09-04T04:50:27.307Z,5.47
2022-09-04T04:53:00.239Z,5.63
2022-09-04T04:55:21.390Z,5.80
2022-09-04T04:57:27.934Z,5.40
2022-09-04T04:59:47.651Z,5.50
2022-09-04T05:01:52.389Z,4.90
2022-09-04T05:04:17.252Z,5.20
2022-09-04T05:06:26.680Z,5.13
2022-09-04T05:08:33.833Z,5.57
2022-09-04T05:10:41.780Z,5.10
2022-09-04T05:13:07.860Z,5.40
2022-09-04T05:15:18.114Z,5.27
2022-09-04T05:17:25.398Z,5.17
2022-09-04T05:19:35.427Z,5.63
2022-09-04T05:22:00.109Z,5.30
2022-09-04T05:24:08.674Z,5.10
2022-09-04T05:26:39.185Z,5.70
2022-09-04T05:29:10.804Z,6.97
2022-09-04T05:31:40.671Z,4.90
2022-09-04T05:33:51.884Z,5.37
2022-09-04T05:36:06.713Z,5.77
2022-09-04T05:38:14.543Z,5.27
2022-09-04T05:40:30.167Z,5.90
2022-09-04T05:43:00.755Z,6.37
2022-09-04T05:45:24.424Z,5.20
2022-09-04T05:47:35.634Z,5.87
2022-09-04T05:49:51.111Z,5.20
2022-09-04T05:52:14.402Z,6.10
2022-09-04T05:54:52.315Z,5.67
2022-09-04T05:57:13.498Z,5.50
2022-09-04T05:59:28.262Z,5.07
2022-09-04T06:01:33.216Z,5.30
2022-09-04T06:04:01.492Z,5.60
2022-09-04T06:06:14.276Z,5.10
2022-09-04T06:08:45.704Z,5.20
2022-09-04T06:11:21.604Z,4.80
2022-09-04T06:13:42.512Z,4.73
2022-09-04T06:16:15.025Z,4.50
2022-09-04T06:18:39.009Z,5.30
2022-09-04T06:20:47.204Z,5.17
2022-09-04T06:23:11.334Z,5.00
2022-09-04T06:25:33.644Z,4.90
2022-09-04T06:28:09.832Z,4.90
2022-09-04T06:30:13.349Z,4.90
2022-09-04T06:32:52.892Z,5.93
2022-09-04T06:35:02.564Z,5.10
2022-09-04T06:37:19.668Z,5.20
2022-09-04T06:39:24.638Z,4.80
2022-09-04T06:41:45.825Z,5.37
2022-09-04T06:43:56.564Z,5.10
2022-09-04T06:46:19.578Z,5.20
2022-09-04T06:48:33.676Z,4.60
2022-09-04T06:50:48.065Z,4.93
2022-09-04T06:53:08.530Z,5.43
2022-09-04T06:55:23.766Z,4.57
2022-09-04T06:57:29.164Z,5.20
2022-09-04T06:59:40.391Z,5.40
2022-09-04T07:02:00.400Z,5.03
2022-09-04T07:04:05.341Z,5.20
2022-09-04T07:06:24.877Z,5.93
2022-09-04T07:08:45.338Z,5.33
2022-09-04T07:11:06.015Z,5.20
2022-09-04T07:13:36.110Z,5.20
2022-09-04T07:15:47.459Z,4.83
2022-09-04T07:18:11.171Z,5.77
2022-09-04T07:20:32.103Z,5.30
2022-09-04T07:23:02.826Z,5.40
2022-09-04T07:25:23.248Z,5.73
2022-09-04T07:28:03.175Z,4.90
2022-09-04T07:30:07.283Z,4.70
2022-09-04T07:32:29.975Z,5.57
2022-09-04T07:34:44.778Z,4.90
2022-09-04T07:37:01.525Z,5.23
2022-09-04T07:39:16.174Z,5.43
2022-09-04T07:41:32.821Z,5.03
2022-09-04T07:43:57.451Z,5.30
2022-09-04T07:46:05.500Z,5.20
2022-09-04T07:48:35.677Z,5.97
2022-09-04T07:51:04.786Z,5.40
2022-09-04T07:53:23.418Z,5.17
2022-09-04T07:55:46.731Z,5.40
2022-09-04T07:58:04.508Z,5.10
2022-09-04T08:00:23.360Z,5.53
2022-09-04T08:02:45.510Z,5.13
2022-09-04T08:04:56.568Z,5.30
2022-09-04T08:07:10.806Z,5.40
2022-09-04T08:09:36.661Z,5.17
2022-09-04T08:12:00.496Z,5.30
2022-09-04T08:14:37.720Z,5.53
2022-09-04T08:16:56.707Z,4.87
2022-09-04T08:19:11.339Z,5.13
2022-09-04T08:21:25.698Z,5.10
2022-09-04T08:24:05.462Z,5.00
2022-09-04T08:26:41.228Z,5.00
2022-09-04T08:29:03.100Z,4.97
2022-09-04T08:31:11.130Z,5.10
2022-09-04T08:33:28.619Z,5.00
2022-09-04T08:35:57.630Z,4.83
2022-09-04T08:38:02.644Z,5.30
2022-09-04T08:40:24.454Z,5.20
2022-09-04T08:42:54.528Z,5.70
2022-09-04T08:45:12.391Z,5.10
2022-09-04T08:47:32.924Z,5.30
2022-09-04T08:50:23.837Z,5.40
2022-09-04T08:53:03.613Z,5.10
2022-09-04T08:55:24.123Z,5.53
2022-09-04T08:57:54.038Z,5.40
2022-09-04T09:00:11.726Z,4.87
2022-09-04T09:02:40.982Z,4.63
2022-09-04T09:05:06.408Z,4.97
2022-09-04T09:07:23.658Z,4.60
2022-09-04T09:09:35.024Z,5.33
2022-09-04T09:11:50.073Z,4.83
2022-09-04T09:14:16.727Z,5.47
2022-09-04T09:16:25.134Z,5.47
2022-09-04T09:18:56.193Z,5.43
2022-09-04T09:21:07.279Z,5.47
2022-09-04T09:23:50.043Z,5.50
2022-09-04T09:26:08.754Z,5.17
2022-09-04T09:28:29.605Z,5.10
2022-09-04T09:31:17.215Z,5.93
2022-09-04T09:33:25.137Z,6.33
2022-09-04T09:35:56.029Z,6.77
2022-09-04T09:38:27.447Z,6.47
2022-09-04T09:41:07.139Z,5.30
2022-09-04T09:43:41.986Z,5.50
2022-09-04T09:45:46.984Z,5.60
2022-09-04T09:48:11.789Z,5.73
2022-09-04T09:50:16.895Z,6.90
2022-09-04T09:52:30.070Z,5.40
2022-09-04T09:54:48.265Z,7.00
2022-09-04T09:57:09.006Z,6.53
2022-09-04T09:59:36.151Z,5.80
2022-09-04T10:01:53.297Z,5.27
2022-09-04T10:04:21.240Z,5.13
2022-09-04T10:07:11.247Z,5.10
2022-09-04T10:09:43.978Z,5.10
2022-09-04T10:12:23.454Z,5.40
2022-09-04T10:15:05.292Z,4.80
2022-09-04T10:17:25.645Z,5.30
2022-09-04T10:19:55.665Z,4.47
2022-09-04T10:21:58.664Z,5.70
2022-09-04T10:24:38.692Z,4.93
2022-09-04T10:26:55.423Z,4.00
2022-09-04T10:29:29.086Z,5.57
2022-09-04T10:32:14.118Z,5.50
2022-09-04T10:34:38.370Z,5.00
2022-09-04T10:37:06.209Z,4.93
2022-09-04T10:39:44.605Z,4.70
2022-09-04T10:42:06.260Z,5.13
2022-09-04T10:44:26.634Z,4.83
2022-09-04T10:46:35.881Z,5.50
2022-09-04T10:48:56.295Z,4.93
2022-09-04T10:51:22.864Z,4.70
2022-09-04T10:53:35.783Z,4.10
2022-09-04T10:55:57.274Z,5.47
2022-09-04T10:59:01.133Z,4.33
2022-09-04T11:01:27.856Z,4.57
2022-09-04T11:04:13.843Z,4.90
2022-09-04T11:06:30.431Z,4.10
2022-09-04T11:08:49.719Z,5.73
2022-09-04T11:10:58.349Z,4.60
2022-09-04T11:13:51.526Z,4.20
2022-09-04T11:16:02.350Z,4.73
2022-09-04T11:18:30.165Z,5.03
2022-09-04T11:20:41.401Z,4.37
2022-09-04T11:22:52.668Z,4.20
2022-09-04T11:25:06.650Z,4.60
2022-09-04T11:27:36.261Z,4.60
2022-09-04T11:30:02.641Z,4.47
2022-09-04T11:32:07.828Z,4.17
2022-09-04T11:34:33.229Z,4.57
2022-09-04T11:37:08.699Z,3.70
2022-09-04T11:39:26.239Z,4.50
2022-09-04T11:41:50.878Z,3.43
2022-09-04T11:44:08.309Z,4.40
2022-09-04T11:46:48.227Z,4.60
2022-09-04T11:49:28.217Z,4.50
2022-09-04T11:51:49.273Z,4.40
2022-09-04T11:54:28.523Z,4.17
2022-09-04T11:56:45.883Z,3.73
2022-09-04T11:59:21.743Z,3.80
2022-09-04T12:02:01.473Z,4.50
2022-09-04T12:04:29.572Z,4.60
2022-09-04T12:07:00.108Z,4.17
2022-09-04T12:09:04.595Z,4.30
2022-09-04T12:11:25.192Z,4.57
2022-09-04T12:14:04.886Z,4.20
2022-09-04T12:16:06.994Z,4.20
2022-09-04T12:18:34.170Z,4.33
2022-09-04T12:20:55.517Z,4.53
2022-09-04T12:23:03.849Z,3.63
2022-09-04T12:25:11.922Z,4.53
2022-09-04T12:27:39.887Z,4.00
2022-09-04T12:30:08.252Z,4.40
2022-09-04T12:32:28.456Z,4.70
2022-09-04T12:34:49.303Z,3.90
2022-09-04T12:37:16.209Z,4.13
2022-09-04T12:39:39.849Z,4.10
2022-09-04T12:41:54.557Z,4.07
2022-09-04T12:44:05.964Z,3.87
2022-09-04T12:46:39.342Z,4.10
2022-09-04T12:48:52.989Z,4.10
2022-09-04T12:51:01.518Z,4.30
2022-09-04T12:53:35.175Z,3.70
2022-09-04T12:55:46.244Z,3.73
2022-09-04T12:58:26.222Z,4.13
2022-09-04T13:00:40.802Z,3.60
2022-09-04T13:03:11.295Z,3.30
2022-09-04T13:05:41.879Z,3.10
2022-09-04T13:08:21.997Z,3.50
2022-09-04T13:10:35.514Z,3.90
2022-09-04T13:12:49.649Z,4.33
2022-09-04T13:15:21.694Z,3.60
2022-09-04T13:18:12.503Z,3.53
2022-09-04T13:20:20.925Z,3.50
2022-09-04T13:22:33.829Z,3.57
2022-09-04T13:24:51.192Z,3.90
2022-09-04T13:27:15.858Z,3.33
2022-09-04T13:29:25.551Z,4.23
2022-09-04T13:32:05.081Z,3.70
2022-09-04T13:34:16.983Z,2.90
2022-09-04T13:36:35.543Z,3.20
2022-09-04T13:39:06.659Z,3.70
2022-09-04T13:41:54.098Z,3.20
2022-09-04T13:44:23.949Z,3.60
2022-09-04T13:46:30.118Z,3.60
2022-09-04T13:48:45.056Z,3.07
2022-09-04T13:50:57.447Z,3.60
2022-09-04T13:53:17.745Z,3.40
2022-09-04T13:55:35.456Z,3.27
2022-09-04T13:57:42.991Z,3.20
2022-09-04T13:59:50.140Z,4.10
2022-09-04T14:01:55.459Z,3.87
2022-09-04T14:04:04.928Z,3.27
2022-09-04T14:06:14.908Z,3.90
2022-09-04T14:08:20.650Z,3.30
2022-09-04T14:10:33.631Z,3.30
2022-09-04T14:12:35.545Z,3.07
2022-09-04T14:15:05.584Z,3.07
2022-09-04T14:17:09.409Z,3.10
2022-09-04T14:19:32.451Z,3.23
2022-09-04T14:22:02.535Z,3.20
2022-09-04T14:24:21.768Z,3.20
2022-09-04T14:26:41.882Z,2.93
2022-09-04T14:28:55.695Z,3.40
2022-09-04T14:31:27.391Z,3.50
2022-09-04T14:33:53.494Z,2.93
2022-09-04T14:36:14.992Z,3.20
2022-09-04T14:38:35.327Z,3.27
2022-09-04T14:40:39.574Z,2.90
2022-09-04T14:43:12.062Z,3.10
2022-09-04T14:46:04.794Z,3.77
2022-09-04T14:48:11.478Z,3.57
2022-09-04T14:50:16.855Z,3.20
2022-09-04T14:52:40.150Z,3.17
2022-09-04T14:54:43.877Z,3.03
2022-09-04T14:56:51.190Z,2.90
2022-09-04T14:59:18.544Z,3.13
2022-09-04T15:01:23.656Z,3.57
2022-09-04T15:03:32.050Z,3.60
2022-09-04T15:05:47.341Z,3.43
2022-09-04T15:07:52.888Z,3.20
2022-09-04T15:10:06.656Z,3.47
2022-09-04T15:12:25.970Z,3.17
2022-09-04T15:14:33.066Z,3.03
2022-09-04T15:16:38.192Z,3.57
2022-09-04T15:18:40.699Z,3.03
2022-09-04T15:21:21.021Z,3.23
2022-09-04T15:23:38.464Z,3.10
2022-09-04T15:25:59.798Z,3.50
2022-09-04T15:28:08.900Z,2.97
2022-09-04T15:30:20.870Z,3.30
2022-09-04T15:32:28.795Z,3.00
2022-09-04T15:34:32.251Z,3.20
2022-09-04T15:36:36.784Z,2.90
2022-09-04T15:38:47.673Z,3.40
2022-09-04T15:41:16.806Z,3.00
2022-09-04T15:43:24.653Z,3.07
2022-09-04T15:45:31.316Z,2.60
2022-09-04T15:47:50.135Z,3.23
2022-09-04T15:49:55.791Z,3.30
2022-09-04T15:52:34.619Z,3.07
2022-09-04T15:54:39.636Z,3.43
2022-09-04T15:56:58.148Z,3.40
2022-09-04T15:59:24.722Z,3.67
2022-09-04T16:01:30.640Z,2.70
2022-09-04T16:03:44.950Z,2.97
2022-09-04T16:05:51.302Z,3.20
2022-09-04T16:08:06.957Z,3.30
2022-09-04T16:10:24.681Z,4.10
2022-09-04T16:12:33.599Z,2.97
2022-09-04T16:14:46.575Z,3.67
2022-09-04T16:16:53.162Z,3.50
2022-09-04T16:19:03.901Z,3.40
2022-09-04T16:21:16.784Z,3.43
2022-09-04T16:23:36.007Z,3.73
2022-09-04T16:25:40.730Z,3.13
2022-09-04T16:27:52.927Z,3.47
2022-09-04T16:30:05.199Z,4.00
2022-09-04T16:32:09.780Z,4.00
2022-09-04T16:34:22.227Z,3.33
2022-09-04T16:36:27.398Z,4.33
2022-09-04T16:38:33.591Z,3.67
2022-09-04T16:40:50.051Z,3.30
2022-09-04T16:43:09.718Z,3.40
2022-09-04T16:45:52.836Z,3.83
2022-09-04T16:47:55.031Z,3.30
2022-09-04T16:50:13.100Z,3.50
2022-09-04T16:52:45.633Z,3.13
2022-09-04T16:54:54.946Z,3.13
2022-09-04T16:57:12.886Z,3.13
2022-09-04T16:59:34.449Z,3.57
2022-09-04T17:02:01.952Z,3.40
2022-09-04T17:04:24.399Z,3.60
2022-09-04T17:06:32.083Z,3.70
2022-09-04T17:08:38.379Z,3.50
2022-09-04T17:10:47.631Z,3.00
2022-09-04T17:13:18.294Z,3.10
2022-09-04T17:16:00.455Z,3.33
2022-09-04T17:18:07.969Z,3.37
2022-09-04T17:20:13.128Z,3.73
2022-09-04T17:28:54.267Z,3.43
2022-09-04T17:28:58.744Z,3.60
2022-09-04T17:29:13.595Z,3.70
2022-09-04T17:30:02.069Z,3.10
2022-09-04T17:35:36.812Z,3.20
2022-09-04T17:40:38.844Z,3.20
2022-09-04T17:40:48.713Z,3.67
2022-09-04T17:40:50.559Z,2.90
2022-09-04T17:42:41.851Z,3.40
2022-09-04T17:45:08.473Z,3.00
2022-09-04T17:47:42.736Z,3.20
2022-09-04T17:49:48.668Z,4.87
2022-09-04T17:51:58.290Z,4.77
2022-09-04T17:54:04.818Z,5.10
2022-09-04T17:56:20.345Z,4.97
2022-09-04T17:58:30.926Z,5.00
2022-09-04T18:01:15.179Z,4.37
2022-09-04T18:03:29.995Z,3.67
2022-09-04T18:05:53.306Z,4.00
2022-09-04T18:08:08.993Z,3.73
2022-09-04T18:10:22.535Z,3.90
2022-09-04T18:12:46.249Z,3.77
2022-09-04T18:15:12.951Z,3.33
2022-09-04T18:17:28.707Z,3.60
2022-09-04T18:19:47.682Z,3.40
2022-09-04T18:22:26.068Z,3.40
2022-09-04T18:24:43.965Z,3.10
2022-09-04T18:27:01.265Z,3.10
2022-09-04T18:33:50.516Z,3.00
2022-09-04T18:37:12.184Z,3.27
2022-09-04T18:37:23.207Z,2.80
2022-09-04T18:37:54.257Z,2.70
2022-09-04T18:41:00.791Z,2.80
2022-09-04T18:48:09.680Z,2.87
2022-09-04T18:50:25.692Z,2.73
2022-09-04T18:50:46.485Z,3.07
2022-09-04T18:51:03.249Z,2.80
2022-09-04T18:52:58.823Z,2.83
2022-09-04T18:55:08.999Z,2.93
2022-09-04T18:57:24.975Z,2.80
2022-09-04T18:59:32.812Z,3.13
2022-09-04T19:01:41.914Z,2.60
2022-09-04T19:04:28.606Z,2.70
2022-09-04T19:07:08.289Z,2.63
2022-09-04T19:09:20.020Z,3.23
2022-09-04T19:11:28.660Z,2.73
2022-09-04T19:13:38.569Z,3.00
2022-09-04T19:16:05.098Z,3.00
2022-09-04T19:18:26.552Z,2.93
2022-09-04T19:21:15.265Z,2.60
2022-09-04T19:23:25.776Z,3.00
2022-09-04T19:25:35.834Z,3.30
2022-09-04T19:27:39.514Z,3.30
2022-09-04T19:29:44.403Z,3.20
2022-09-04T19:32:05.179Z,3.43
2022-09-04T19:34:19.990Z,3.20
2022-09-04T19:37:16.283Z,3.07
2022-09-04T19:45:57.246Z,3.70
2022-09-04T19:46:01.270Z,3.30
2022-09-04T19:46:07.544Z,3.37
2022-09-04T19:46:47.213Z,3.13
2022-09-04T19:51:28.759Z,3.90
2022-09-04T19:53:30.811Z,3.60
2022-09-04T19:54:12.702Z,3.37
2022-09-04T19:56:31.023Z,3.37
2022-09-04T19:58:42.648Z,4.07
2022-09-04T20:00:49.481Z,3.50
2022-09-04T20:02:52.979Z,3.90
2022-09-04T20:04:58.196Z,3.60
2022-09-04T20:07:06.924Z,2.90
2022-09-04T20:09:47.777Z,3.87
2022-09-04T20:11:57.995Z,3.47
2022-09-04T20:14:13.721Z,3.03
2022-09-04T20:16:26.125Z,3.50
2022-09-04T20:18:35.311Z,3.37
2022-09-04T20:21:19.280Z,3.70
2022-09-04T20:23:33.963Z,3.40
2022-09-04T20:25:49.024Z,3.47
2022-09-04T20:27:55.389Z,3.67
2022-09-04T20:30:07.611Z,3.50
2022-09-04T20:32:18.999Z,3.67
2022-09-04T20:34:32.048Z,3.10
2022-09-04T20:36:37.480Z,3.40
2022-09-04T20:38:57.020Z,3.23
2022-09-04T20:41:10.062Z,3.60
2022-09-04T20:43:42.464Z,3.47
2022-09-04T20:48:55.201Z,3.20
2022-09-04T20:52:51.138Z,3.13
2022-09-04T20:52:58.240Z,3.57
2022-09-04T20:53:32.095Z,3.47
2022-09-04T20:55:54.750Z,3.23
2022-09-04T21:03:05.188Z,3.60
2022-09-04T21:03:18.526Z,3.60
2022-09-04T21:03:44.339Z,3.47
2022-09-04T21:06:07.163Z,3.17
2022-09-04T21:08:25.026Z,3.47
2022-09-04T21:10:52.439Z,3.50
2022-09-04T21:13:17.170Z,3.07
2022-09-04T21:15:28.343Z,3.73
2022-09-04T21:17:48.469Z,3.70
2022-09-04T21:20:12.280Z,3.57
2022-09-04T21:22:33.295Z,3.10
2022-09-04T21:24:57.594Z,3.63
2022-09-04T21:27:12.983Z,3.40
2022-09-04T21:29:36.898Z,3.80
2022-09-04T21:32:00.965Z,3.10
2022-09-04T21:34:24.732Z,3.30
2022-09-04T21:36:44.780Z,4.27
2022-09-04T21:38:54.500Z,3.50
2022-09-04T21:41:12.946Z,3.47
2022-09-04T21:43:42.118Z,5.37
2022-09-04T21:46:15.123Z,3.23
2022-09-04T21:48:25.139Z,3.33
2022-09-04T21:50:54.477Z,3.27
2022-09-04T21:53:18.873Z,3.33
2022-09-04T22:00:14.293Z,3.90
2022-09-04T22:02:44.439Z,3.20
2022-09-04T22:02:46.085Z,3.40
2022-09-04T22:04:17.984Z,3.20
2022-09-04T22:08:20.452Z,3.57
2022-09-04T22:13:31.648Z,3.63
2022-09-04T22:13:40.667Z,3.37
2022-09-04T22:14:41.863Z,3.40
2022-09-04T22:17:05.244Z,3.23
2022-09-04T22:19:46.051Z,3.47
2022-09-04T22:22:03.977Z,3.20
2022-09-04T22:24:37.697Z,3.70
2022-09-04T22:27:01.284Z,3.20
2022-09-04T22:29:26.675Z,3.67
2022-09-04T22:32:05.962Z,3.57
2022-09-04T22:34:22.687Z,3.87
2022-09-04T22:37:01.763Z,3.23
2022-09-04T22:39:11.314Z,3.37
2022-09-04T22:41:40.535Z,3.27
2022-09-04T22:43:49.758Z,3.40
2022-09-04T22:46:13.475Z,3.60
2022-09-04T22:49:01.279Z,3.53
2022-09-04T22:51:38.638Z,3.53
2022-09-04T22:54:01.423Z,3.83
2022-09-04T22:56:22.661Z,4.30
2022-09-04T22:58:53.115Z,3.50
2022-09-04T23:01:09.711Z,3.60
2022-09-04T23:03:21.438Z,3.23
2022-09-04T23:05:30.759Z,3.50
2022-09-04T23:12:15.512Z,3.73
2022-09-04T23:13:52.745Z,4.07
2022-09-04T23:14:01.899Z,3.80
2022-09-04T23:15:59.696Z,3.37
2022-09-04T23:22:30.882Z,4.00
2022-09-04T23:26:33.436Z,4.30
2022-09-04T23:26:46.251Z,3.90
2022-09-04T23:27:22.402Z,3.50
2022-09-04T23:29:59.387Z,3.43
2022-09-04T23:32:22.476Z,4.03
2022-09-04T23:35:13.656Z,4.10
2022-09-04T23:37:41.419Z,3.77
2022-09-04T23:39:53.198Z,4.07
2022-09-04T23:42:21.395Z,3.80
2022-09-04T23:44:30.876Z,3.93
2022-09-04T23:46:43.265Z,3.60
2022-09-04T23:48:45.376Z,3.70
2022-09-04T23:50:51.219Z,3.90
2022-09-04T23:53:01.094Z,4.27
2022-09-04T23:55:06.590Z,3.47
2022-09-04T23:57:26.062Z,3.73
