createdAt,value
2019-05-03T00:02:17.878Z,99.90
2019-05-03T00:07:23.226Z,99.90
2019-05-03T00:12:28.855Z,99.90
2019-05-03T00:17:33.557Z,99.90
2019-05-03T00:22:39.169Z,99.90
2019-05-03T00:27:43.891Z,99.90
2019-05-03T00:32:48.658Z,99.90
2019-05-03T00:37:55.097Z,99.90
2019-05-03T00:43:02.983Z,99.90
2019-05-03T00:48:07.867Z,99.90
2019-05-03T00:53:12.797Z,99.90
2019-05-03T00:58:17.534Z,99.90
2019-05-03T01:03:29.883Z,99.90
2019-05-03T01:08:34.531Z,99.90
2019-05-03T01:13:39.303Z,99.90
2019-05-03T01:18:44.087Z,99.90
2019-05-03T01:23:48.898Z,99.90
2019-05-03T01:28:53.584Z,99.90
2019-05-03T01:33:58.274Z,99.90
2019-05-03T01:39:03.296Z,99.90
2019-05-03T01:44:09.619Z,99.90
2019-05-03T01:49:23.144Z,99.90
2019-05-03T01:54:28.797Z,99.90
2019-05-03T01:59:33.537Z,99.90
2019-05-03T02:05:15.473Z,99.90
2019-05-03T02:10:20.313Z,99.90
2019-05-03T02:15:25.314Z,99.90
2019-05-03T02:20:30.059Z,99.90
2019-05-03T02:25:35.364Z,99.90
2019-05-03T02:30:40.125Z,99.90
2019-05-03T02:35:46.048Z,99.90
2019-05-03T02:40:53.028Z,99.90
2019-05-03T02:46:25.123Z,99.90
2019-05-03T02:51:28.839Z,99.90
2019-05-03T02:56:35.797Z,99.90
2019-05-03T03:01:41.077Z,99.90
2019-05-03T03:06:47.346Z,99.90
2019-05-03T03:11:55.729Z,99.90
2019-05-03T03:17:02.807Z,99.90
2019-05-03T03:22:10.680Z,99.90
2019-05-03T03:27:18.985Z,99.90
2019-05-03T03:32:30.246Z,99.90
2019-05-03T03:37:35.420Z,99.90
2019-05-03T03:42:44.828Z,99.90
2019-05-03T03:47:50.221Z,99.90
2019-05-03T03:52:56.720Z,99.90
2019-05-03T03:58:01.910Z,99.90
2019-05-03T04:03:06.723Z,99.90
2019-05-03T04:08:11.557Z,99.90
2019-05-03T04:13:18.944Z,99.90
2019-05-03T04:18:31.710Z,99.90
2019-05-03T04:23:36.434Z,99.90
2019-05-03T04:28:41.973Z,99.90
2019-05-03T04:33:46.705Z,99.90
2019-05-03T04:40:17.768Z,99.90
2019-05-03T04:45:22.419Z,99.90
2019-05-03T04:50:29.386Z,99.90
2019-05-03T04:55:36.380Z,99.90
2019-05-03T05:01:36.703Z,99.90
2019-05-03T05:06:41.456Z,99.90
2019-05-03T05:11:46.537Z,99.90
2019-05-03T05:16:55.460Z,99.90
2019-05-03T05:22:05.892Z,99.90
2019-05-03T05:38:36.251Z,99.90
2019-05-03T05:43:41.502Z,99.90
2019-05-03T05:48:49.086Z,99.90
2019-05-03T05:53:54.896Z,99.90
2019-05-03T05:59:24.776Z,99.90
2019-05-03T06:04:30.880Z,99.90
2019-05-03T06:09:52.125Z,99.90
2019-05-03T06:15:00.883Z,99.90
2019-05-03T06:20:26.481Z,99.90
2019-05-03T06:25:39.061Z,99.90
2019-05-03T06:30:58.029Z,99.90
2019-05-03T06:36:09.016Z,99.90
2019-05-03T06:41:15.013Z,99.90
2019-05-03T06:46:41.658Z,99.90
2019-05-03T06:51:56.472Z,99.90
2019-05-03T06:57:07.850Z,99.90
2019-05-03T07:02:30.047Z,99.90
2019-05-03T07:07:45.424Z,99.90
2019-05-03T07:13:21.424Z,99.90
2019-05-03T07:18:27.076Z,99.90
2019-05-03T07:24:01.210Z,99.90
2019-05-03T07:29:07.185Z,99.90
2019-05-03T07:34:15.632Z,99.90
2019-05-03T07:39:20.474Z,99.90
2019-05-03T07:44:27.067Z,99.90
2019-05-03T07:49:35.878Z,99.90
2019-05-03T07:54:45.140Z,99.90
2019-05-03T07:59:52.249Z,99.90
2019-05-03T08:05:01.915Z,99.90
2019-05-03T08:10:07.043Z,99.90
2019-05-03T08:15:15.700Z,99.90
2019-05-03T08:20:25.099Z,99.90
2019-05-03T08:25:35.282Z,99.90
2019-05-03T08:31:00.120Z,99.90
2019-05-03T08:36:05.335Z,99.90
2019-05-03T08:41:14.437Z,97.00
2019-05-03T08:46:19.082Z,98.40
2019-05-03T08:51:26.243Z,98.80
2019-05-03T08:56:42.273Z,97.60
2019-05-03T09:01:49.727Z,95.50
2019-05-03T09:06:55.025Z,98.30
2019-05-03T09:18:20.078Z,88.60
2019-05-03T09:23:57.288Z,94.00
2019-05-03T09:29:02.178Z,92.40
2019-05-03T09:34:08.272Z,93.10
2019-05-03T09:39:14.911Z,89.90
2019-05-03T09:44:19.533Z,84.10
2019-05-03T09:49:25.414Z,84.50
2019-05-03T09:54:35.711Z,86.80
2019-05-03T09:59:53.552Z,82.40
2019-05-03T10:04:46.672Z,74.60
2019-05-03T10:09:51.380Z,82.90
2019-05-03T10:14:55.993Z,73.90
2019-05-03T10:20:01.216Z,73.10
2019-05-03T10:25:07.538Z,79.10
2019-05-03T10:30:13.327Z,79.70
2019-05-03T10:42:16.347Z,77.70
2019-05-03T10:47:21.126Z,77.00
2019-05-03T10:52:36.696Z,79.20
2019-05-03T10:57:45.589Z,81.40
2019-05-03T11:03:00.362Z,76.40
2019-05-03T11:08:05.098Z,79.70
2019-05-03T11:13:10.041Z,77.40
2019-05-03T11:18:14.826Z,75.10
2019-05-03T11:23:19.515Z,74.90
2019-05-03T11:29:00.485Z,73.80
2019-05-03T11:34:04.652Z,70.90
2019-05-03T11:39:09.447Z,72.50
2019-05-03T11:44:31.821Z,78.00
2019-05-03T11:49:36.843Z,75.20
2019-05-03T11:54:41.779Z,71.10
2019-05-03T11:59:46.641Z,72.00
2019-05-03T12:04:51.350Z,73.90
2019-05-03T12:09:55.987Z,71.40
2019-05-03T12:15:01.911Z,75.10
2019-05-03T12:20:09.994Z,73.20
2019-05-03T12:25:16.616Z,75.50
2019-05-03T12:30:25.525Z,71.70
2019-05-03T12:35:29.430Z,68.70
2019-05-03T12:40:34.986Z,66.70
2019-05-03T12:45:42.593Z,71.40
2019-05-03T12:50:48.824Z,68.50
2019-05-03T12:55:53.893Z,69.50
2019-05-03T13:01:25.094Z,71.10
2019-05-03T13:06:34.540Z,68.20
2019-05-03T13:11:51.743Z,68.70
2019-05-03T13:16:47.641Z,67.60
2019-05-03T13:21:55.431Z,67.30
2019-05-03T13:27:01.360Z,69.10
2019-05-03T13:32:06.054Z,71.70
2019-05-03T13:37:10.856Z,73.10
2019-05-03T13:42:15.583Z,74.40
2019-05-03T13:47:20.227Z,74.70
2019-05-03T13:52:25.084Z,74.20
2019-05-03T13:57:30.802Z,73.80
2019-05-03T14:02:35.879Z,71.40
2019-05-03T14:07:40.837Z,73.60
2019-05-03T14:12:45.718Z,73.60
2019-05-03T14:17:50.402Z,72.90
2019-05-03T14:22:55.096Z,74.80
2019-05-03T14:27:59.815Z,77.80
2019-05-03T14:33:05.111Z,75.70
2019-05-03T14:38:10.041Z,72.10
2019-05-03T14:43:15.435Z,74.30
2019-05-03T14:48:20.285Z,74.30
2019-05-03T14:53:25.454Z,75.60
2019-05-03T14:59:08.143Z,75.70
2019-05-03T15:04:15.126Z,74.80
2019-05-03T15:09:21.739Z,76.30
2019-05-03T15:14:27.843Z,72.70
2019-05-03T15:19:32.446Z,66.40
2019-05-03T15:24:37.032Z,72.90
2019-05-03T15:29:41.639Z,71.90
2019-05-03T15:34:46.226Z,67.90
2019-05-03T15:39:50.847Z,67.70
2019-05-03T15:45:07.230Z,71.00
2019-05-03T15:50:12.313Z,70.50
2019-05-03T15:55:16.902Z,72.70
2019-05-03T16:00:21.639Z,74.00
2019-05-03T16:05:26.273Z,76.60
2019-05-03T16:10:31.020Z,74.90
2019-05-03T16:15:35.667Z,76.50
2019-05-03T16:20:40.242Z,80.50
2019-05-03T16:25:44.998Z,78.10
2019-05-03T16:30:55.960Z,78.40
2019-05-03T16:36:00.922Z,80.40
2019-05-03T16:41:05.538Z,79.00
2019-05-03T16:46:10.125Z,81.80
2019-05-03T16:51:17.170Z,79.00
2019-05-03T16:56:21.412Z,80.60
2019-05-03T17:01:26.027Z,78.50
2019-05-03T17:06:49.751Z,80.50
2019-05-03T17:12:25.844Z,80.80
2019-05-03T17:17:31.971Z,83.30
2019-05-03T17:22:36.648Z,84.60
2019-05-03T17:27:41.504Z,84.20
2019-05-03T17:32:46.399Z,84.20
2019-05-03T17:37:52.107Z,88.00
2019-05-03T17:43:06.163Z,86.90
2019-05-03T17:48:10.761Z,89.90
2019-05-03T17:53:40.344Z,90.60
2019-05-03T17:58:51.382Z,91.20
2019-05-03T18:04:06.684Z,90.90
2019-05-03T18:09:24.873Z,90.90
2019-05-03T18:14:29.511Z,91.20
2019-05-03T18:19:34.403Z,92.20
2019-05-03T18:24:39.342Z,91.60
2019-05-03T18:29:44.967Z,90.90
2019-05-03T18:34:51.903Z,90.30
2019-05-03T18:39:56.531Z,90.90
2019-05-03T18:45:05.005Z,91.40
2019-05-03T18:50:18.659Z,90.80
2019-05-03T18:55:25.121Z,91.00
2019-05-03T19:00:30.127Z,89.70
2019-05-03T19:05:36.479Z,91.90
2019-05-03T19:11:04.887Z,90.70
2019-05-03T19:16:24.511Z,90.10
2019-05-03T19:21:29.469Z,91.20
2019-05-03T19:26:35.278Z,90.10
2019-05-03T19:31:40.221Z,90.80
2019-05-03T19:36:45.717Z,90.60
2019-05-03T19:41:50.937Z,92.00
2019-05-03T19:46:56.771Z,91.80
2019-05-03T19:52:02.413Z,91.70
2019-05-03T19:57:07.862Z,91.60
2019-05-03T20:02:35.160Z,91.40
2019-05-03T20:07:56.949Z,91.00
2019-05-03T20:13:00.698Z,91.70
2019-05-03T20:18:05.722Z,92.10
2019-05-03T20:23:11.159Z,91.50
2019-05-03T20:28:16.335Z,90.80
2019-05-03T20:33:21.151Z,91.20
2019-05-03T20:38:25.960Z,91.60
2019-05-03T20:43:47.131Z,91.70
2019-05-03T20:48:53.557Z,91.00
2019-05-03T20:53:58.391Z,91.50
2019-05-03T20:59:05.343Z,90.20
2019-05-03T21:04:09.622Z,90.70
2019-05-03T21:09:14.818Z,91.00
2019-05-03T21:14:19.571Z,92.40
2019-05-03T21:19:44.716Z,92.80
2019-05-03T21:25:07.167Z,92.40
2019-05-03T21:30:12.296Z,91.20
2019-05-03T21:35:17.121Z,91.70
2019-05-03T21:40:21.715Z,91.60
2019-05-03T21:45:32.086Z,92.20
2019-05-03T21:50:36.683Z,92.50
2019-05-03T21:55:41.531Z,92.30
2019-05-03T22:00:51.261Z,93.00
2019-05-03T22:05:58.004Z,93.60
2019-05-03T22:11:02.219Z,92.00
2019-05-03T22:16:16.282Z,91.90
2019-05-03T22:21:36.957Z,92.70
2019-05-03T22:26:57.623Z,92.30
2019-05-03T22:32:02.335Z,92.90
2019-05-03T22:37:06.925Z,92.60
2019-05-03T22:42:14.791Z,92.90
2019-05-03T22:47:19.695Z,94.50
2019-05-03T22:52:25.748Z,94.70
2019-05-03T22:57:32.350Z,94.70
2019-05-03T23:02:36.948Z,94.90
2019-05-03T23:07:41.581Z,94.20
2019-05-03T23:12:46.149Z,95.00
2019-05-03T23:17:50.824Z,94.20
2019-05-03T23:23:38.984Z,95.40
2019-05-03T23:28:44.581Z,96.60
2019-05-03T23:33:49.747Z,96.60
2019-05-03T23:38:54.763Z,98.00
2019-05-03T23:43:59.485Z,98.80
2019-05-03T23:49:04.103Z,98.20
2019-05-03T23:54:08.809Z,98.60
2019-05-03T23:59:14.889Z,99.20
