createdAt,value
2023-03-31T00:00:03.647Z,5.97
2023-03-31T00:02:31.891Z,8.20
2023-03-31T00:05:01.577Z,6.73
2023-03-31T00:07:29.807Z,4.87
2023-03-31T00:10:16.836Z,7.27
2023-03-31T00:12:45.937Z,10.07
2023-03-31T00:15:14.504Z,9.87
2023-03-31T00:17:43.557Z,9.20
2023-03-31T00:20:14.710Z,7.30
2023-03-31T00:22:46.789Z,10.30
2023-03-31T00:25:14.980Z,11.97
2023-03-31T00:27:44.821Z,13.97
2023-03-31T00:30:13.712Z,16.70
2023-03-31T00:32:41.971Z,11.87
2023-03-31T00:35:10.444Z,12.77
2023-03-31T00:37:40.002Z,13.20
2023-03-31T00:40:09.882Z,10.80
2023-03-31T00:42:41.463Z,11.00
2023-03-31T00:45:27.206Z,12.77
2023-03-31T00:47:56.847Z,12.10
2023-03-31T00:50:28.889Z,11.60
2023-03-31T00:52:59.270Z,10.47
2023-03-31T00:55:30.418Z,11.60
2023-03-31T00:58:01.927Z,11.10
2023-03-31T01:00:30.205Z,11.77
2023-03-31T01:02:59.512Z,9.57
2023-03-31T01:05:29.237Z,14.50
2023-03-31T01:07:59.954Z,9.90
2023-03-31T01:10:28.730Z,13.97
2023-03-31T01:12:57.412Z,15.40
2023-03-31T01:15:25.577Z,7.40
2023-03-31T01:17:55.914Z,8.97
2023-03-31T01:20:33.334Z,11.57
2023-03-31T01:23:13.279Z,13.47
2023-03-31T01:25:57.641Z,14.37
2023-03-31T01:28:32.066Z,12.27
2023-03-31T01:31:21.622Z,12.73
2023-03-31T01:33:58.673Z,10.90
2023-03-31T01:36:46.542Z,12.53
2023-03-31T01:39:33.515Z,12.90
2023-03-31T01:42:07.292Z,9.57
2023-03-31T01:44:41.701Z,12.83
2023-03-31T01:47:12.474Z,10.13
2023-03-31T01:49:42.844Z,14.10
2023-03-31T01:52:17.170Z,9.33
2023-03-31T01:54:50.593Z,8.43
2023-03-31T01:57:20.745Z,12.93
2023-03-31T01:59:53.905Z,11.33
2023-03-31T02:02:24.192Z,13.40
2023-03-31T02:04:53.987Z,16.43
2023-03-31T02:07:23.919Z,7.33
2023-03-31T02:09:54.956Z,10.23
2023-03-31T02:12:27.079Z,11.93
2023-03-31T02:14:56.429Z,11.67
2023-03-31T02:17:30.227Z,12.40
2023-03-31T02:20:00.049Z,10.83
2023-03-31T02:22:32.698Z,7.43
2023-03-31T02:25:03.134Z,12.37
2023-03-31T02:27:35.111Z,6.20
2023-03-31T02:30:03.935Z,7.50
2023-03-31T02:32:33.609Z,7.20
2023-03-31T02:35:02.223Z,6.87
2023-03-31T02:37:30.996Z,5.73
2023-03-31T02:40:00.548Z,4.33
2023-03-31T02:42:28.931Z,5.97
2023-03-31T02:45:04.169Z,5.97
2023-03-31T02:47:32.606Z,5.73
2023-03-31T02:50:02.064Z,8.07
2023-03-31T02:52:36.418Z,5.80
2023-03-31T02:55:19.238Z,5.10
2023-03-31T02:58:06.433Z,6.33
2023-03-31T03:00:43.231Z,5.20
2023-03-31T03:03:16.199Z,7.37
2023-03-31T03:05:49.796Z,4.30
2023-03-31T03:08:22.461Z,3.33
2023-03-31T03:10:57.421Z,2.37
2023-03-31T03:13:28.590Z,4.77
2023-03-31T03:16:00.519Z,3.63
2023-03-31T03:18:29.155Z,1.93
2023-03-31T03:20:57.321Z,2.60
2023-03-31T03:23:25.563Z,2.80
2023-03-31T03:25:53.812Z,1.90
2023-03-31T03:28:21.997Z,2.97
2023-03-31T03:30:50.189Z,3.67
2023-03-31T03:33:19.765Z,1.93
2023-03-31T03:35:49.123Z,7.30
2023-03-31T03:38:17.320Z,3.63
2023-03-31T03:40:46.303Z,2.50
2023-03-31T03:43:15.857Z,3.13
2023-03-31T03:45:44.033Z,2.27
2023-03-31T03:48:12.219Z,2.23
2023-03-31T03:50:42.004Z,1.87
2023-03-31T03:53:10.353Z,4.07
2023-03-31T03:55:38.514Z,4.57
2023-03-31T03:58:06.732Z,3.90
2023-03-31T04:00:35.234Z,2.27
2023-03-31T04:03:03.952Z,3.07
2023-03-31T04:05:32.158Z,1.97
2023-03-31T04:08:01.655Z,4.33
2023-03-31T04:10:29.865Z,4.30
2023-03-31T04:12:58.044Z,2.87
2023-03-31T04:15:26.216Z,2.83
2023-03-31T04:17:54.744Z,3.83
2023-03-31T04:20:27.827Z,5.10
2023-03-31T04:22:56.161Z,3.03
2023-03-31T04:25:25.651Z,3.23
2023-03-31T04:27:55.614Z,2.80
2023-03-31T04:30:24.432Z,4.00
2023-03-31T04:32:53.581Z,2.57
2023-03-31T04:35:22.162Z,6.93
2023-03-31T04:37:50.604Z,5.90
2023-03-31T04:40:18.886Z,2.50
2023-03-31T04:42:48.398Z,1.90
2023-03-31T04:45:16.754Z,1.30
2023-03-31T04:47:45.098Z,4.60
2023-03-31T04:50:16.114Z,4.33
2023-03-31T04:52:45.294Z,2.80
2023-03-31T04:55:13.549Z,1.97
2023-03-31T04:57:42.001Z,3.13
2023-03-31T05:00:12.428Z,4.67
2023-03-31T05:02:40.655Z,4.23
2023-03-31T05:05:09.186Z,1.90
2023-03-31T05:07:37.362Z,3.43
2023-03-31T05:10:05.819Z,2.80
2023-03-31T05:12:35.708Z,2.63
2023-03-31T05:15:03.910Z,2.73
2023-03-31T05:17:34.872Z,4.77
2023-03-31T05:20:06.124Z,2.10
2023-03-31T05:22:35.729Z,3.73
2023-03-31T05:25:04.773Z,3.60
2023-03-31T05:27:33.029Z,3.13
2023-03-31T05:30:01.229Z,2.20
2023-03-31T05:32:29.512Z,2.53
2023-03-31T05:34:59.053Z,2.40
2023-03-31T05:37:27.496Z,2.33
2023-03-31T05:39:55.770Z,1.97
2023-03-31T05:42:23.943Z,2.10
2023-03-31T05:44:52.205Z,1.83
2023-03-31T05:47:20.600Z,4.60
2023-03-31T05:49:48.772Z,3.90
2023-03-31T05:52:18.288Z,2.30
2023-03-31T05:54:46.465Z,1.83
2023-03-31T05:57:14.738Z,2.93
2023-03-31T05:59:42.952Z,4.20
2023-03-31T06:02:14.360Z,3.37
2023-03-31T06:04:43.645Z,2.97
2023-03-31T06:07:11.859Z,0.90
2023-03-31T06:09:41.359Z,4.70
2023-03-31T06:12:09.703Z,4.50
2023-03-31T06:14:41.276Z,2.77
2023-03-31T06:17:09.518Z,2.67
2023-03-31T06:19:38.191Z,2.83
2023-03-31T06:22:06.478Z,1.87
2023-03-31T06:24:34.695Z,6.33
2023-03-31T06:27:04.222Z,3.83
2023-03-31T06:29:32.505Z,2.00
2023-03-31T06:32:01.093Z,2.10
2023-03-31T06:34:29.168Z,2.27
2023-03-31T06:36:57.183Z,3.97
2023-03-31T06:39:27.617Z,8.10
2023-03-31T06:41:56.276Z,4.50
2023-03-31T06:44:25.542Z,3.40
2023-03-31T06:46:53.343Z,2.83
2023-03-31T06:49:21.281Z,2.90
2023-03-31T06:51:49.125Z,3.23
2023-03-31T06:54:16.989Z,3.63
2023-03-31T06:56:44.887Z,3.73
2023-03-31T06:59:12.691Z,3.47
2023-03-31T07:01:42.653Z,3.50
2023-03-31T07:04:10.965Z,3.60
2023-03-31T07:06:38.782Z,4.27
2023-03-31T07:09:07.065Z,7.00
2023-03-31T07:11:35.303Z,3.53
2023-03-31T07:14:03.549Z,5.73
2023-03-31T07:16:31.847Z,4.07
2023-03-31T07:19:03.561Z,5.60
2023-03-31T07:21:31.763Z,4.10
2023-03-31T07:24:00.156Z,6.90
2023-03-31T07:26:28.387Z,5.43
2023-03-31T07:28:57.413Z,8.67
2023-03-31T07:31:25.773Z,4.63
2023-03-31T07:33:54.042Z,6.20
2023-03-31T07:36:23.639Z,5.63
2023-03-31T07:38:51.952Z,5.10
2023-03-31T07:41:21.193Z,4.67
2023-03-31T07:43:49.873Z,6.13
2023-03-31T07:46:19.562Z,4.87
2023-03-31T07:48:48.314Z,7.70
2023-03-31T07:51:17.140Z,8.93
2023-03-31T07:53:46.723Z,3.83
2023-03-31T07:56:14.917Z,7.40
2023-03-31T07:58:43.123Z,5.70
2023-03-31T08:01:12.190Z,6.37
2023-03-31T08:03:40.562Z,8.13
2023-03-31T08:06:09.046Z,4.53
2023-03-31T08:08:38.425Z,6.17
2023-03-31T08:11:08.260Z,7.57
2023-03-31T08:13:36.678Z,5.20
2023-03-31T08:16:05.322Z,6.13
2023-03-31T08:18:33.840Z,6.30
2023-03-31T08:21:02.077Z,5.77
2023-03-31T08:23:30.316Z,6.73
2023-03-31T08:26:09.810Z,6.23
2023-03-31T08:28:38.392Z,7.27
2023-03-31T08:31:07.718Z,7.17
2023-03-31T08:33:36.260Z,6.97
2023-03-31T08:36:05.900Z,7.57
2023-03-31T08:38:34.352Z,4.40
2023-03-31T08:41:04.425Z,5.00
2023-03-31T08:43:35.808Z,9.30
2023-03-31T08:46:04.924Z,5.97
2023-03-31T08:48:37.519Z,5.20
2023-03-31T08:51:08.168Z,6.20
2023-03-31T08:53:39.202Z,6.03
2023-03-31T08:56:09.687Z,6.67
2023-03-31T08:58:41.779Z,6.67
2023-03-31T09:01:14.278Z,8.93
2023-03-31T09:03:46.567Z,7.17
2023-03-31T09:06:16.282Z,6.63
2023-03-31T09:08:44.739Z,6.60
2023-03-31T09:11:15.642Z,10.90
2023-03-31T09:14:03.350Z,7.83
2023-03-31T09:16:35.414Z,9.03
2023-03-31T09:19:04.226Z,8.37
2023-03-31T09:21:33.747Z,9.03
2023-03-31T09:24:04.976Z,7.67
2023-03-31T09:26:36.588Z,6.07
2023-03-31T09:29:08.740Z,9.63
2023-03-31T09:31:37.116Z,6.07
2023-03-31T09:34:14.323Z,7.60
2023-03-31T09:36:42.896Z,6.70
2023-03-31T09:39:14.102Z,7.87
2023-03-31T09:41:44.931Z,7.13
2023-03-31T09:44:21.049Z,10.53
2023-03-31T09:46:49.565Z,7.20
2023-03-31T09:49:19.891Z,6.60
2023-03-31T09:51:49.536Z,9.37
2023-03-31T09:54:21.880Z,7.60
2023-03-31T09:56:53.508Z,7.97
2023-03-31T09:59:24.243Z,7.30
2023-03-31T10:01:54.432Z,10.27
2023-03-31T10:04:24.361Z,7.47
2023-03-31T10:06:53.551Z,11.27
2023-03-31T10:09:23.190Z,7.70
2023-03-31T10:11:56.501Z,6.80
2023-03-31T10:14:34.626Z,8.13
2023-03-31T10:17:06.335Z,8.73
2023-03-31T10:19:35.583Z,8.37
2023-03-31T10:22:05.946Z,8.57
2023-03-31T10:24:41.452Z,9.10
2023-03-31T10:27:17.372Z,7.67
2023-03-31T10:29:47.958Z,6.33
2023-03-31T10:32:20.135Z,7.03
2023-03-31T10:34:48.636Z,7.60
2023-03-31T10:37:19.010Z,4.37
2023-03-31T10:39:47.767Z,6.60
2023-03-31T10:42:21.743Z,6.50
2023-03-31T10:44:51.416Z,8.00
2023-03-31T10:47:21.046Z,7.50
2023-03-31T10:49:51.367Z,11.53
2023-03-31T10:52:21.182Z,9.63
2023-03-31T10:54:50.410Z,10.33
2023-03-31T10:57:19.835Z,10.43
2023-03-31T10:59:58.724Z,9.97
2023-03-31T11:02:42.714Z,12.90
2023-03-31T11:05:14.152Z,12.67
2023-03-31T11:07:48.357Z,12.83
2023-03-31T11:10:24.128Z,5.40
2023-03-31T11:12:54.311Z,17.43
2023-03-31T11:15:27.467Z,12.07
2023-03-31T11:18:08.616Z,13.63
2023-03-31T11:20:38.432Z,12.27
2023-03-31T11:23:12.097Z,18.40
2023-03-31T11:25:41.499Z,8.70
2023-03-31T11:28:30.542Z,8.10
2023-03-31T11:31:05.536Z,16.13
2023-03-31T11:33:42.249Z,10.57
2023-03-31T11:36:17.603Z,9.63
2023-03-31T11:38:54.131Z,10.53
2023-03-31T11:41:24.369Z,11.37
2023-03-31T11:43:54.286Z,10.30
2023-03-31T11:46:25.725Z,9.73
2023-03-31T11:48:57.385Z,9.20
2023-03-31T11:51:27.470Z,7.47
2023-03-31T11:53:57.561Z,9.03
2023-03-31T11:56:27.481Z,14.83
2023-03-31T11:58:56.645Z,8.20
2023-03-31T12:01:29.851Z,8.93
2023-03-31T12:04:03.334Z,8.00
2023-03-31T12:06:33.302Z,13.43
2023-03-31T12:09:07.770Z,9.23
2023-03-31T12:11:38.556Z,12.07
2023-03-31T12:14:13.479Z,9.00
2023-03-31T12:16:45.984Z,11.10
2023-03-31T12:19:17.647Z,5.60
2023-03-31T12:21:48.998Z,8.40
2023-03-31T12:24:17.231Z,8.70
2023-03-31T12:26:48.953Z,7.10
2023-03-31T12:29:23.825Z,10.63
2023-03-31T12:31:55.552Z,9.87
2023-03-31T12:34:25.304Z,8.30
2023-03-31T12:37:02.197Z,9.43
2023-03-31T12:39:37.889Z,9.10
2023-03-31T12:42:32.721Z,5.57
2023-03-31T12:45:03.353Z,12.10
2023-03-31T12:47:43.988Z,7.83
2023-03-31T12:50:28.102Z,11.23
2023-03-31T12:52:59.547Z,8.30
2023-03-31T12:55:35.557Z,12.07
2023-03-31T12:58:22.168Z,8.33
2023-03-31T13:01:06.633Z,6.57
2023-03-31T13:03:50.427Z,5.80
2023-03-31T13:06:37.606Z,5.93
2023-03-31T13:09:08.715Z,6.83
2023-03-31T13:11:39.444Z,9.27
2023-03-31T13:14:08.809Z,4.93
2023-03-31T13:16:37.389Z,6.70
2023-03-31T13:19:07.193Z,6.13
2023-03-31T13:21:53.764Z,6.60
2023-03-31T13:24:23.487Z,5.83
2023-03-31T13:26:54.124Z,6.07
2023-03-31T13:29:25.161Z,6.27
2023-03-31T13:32:19.235Z,5.53
2023-03-31T13:34:52.511Z,6.27
2023-03-31T13:37:30.066Z,5.40
2023-03-31T13:40:10.141Z,4.83
2023-03-31T13:42:47.920Z,6.00
2023-03-31T13:45:23.088Z,8.57
2023-03-31T13:48:00.531Z,6.87
2023-03-31T13:50:52.765Z,7.67
2023-03-31T13:53:29.238Z,7.37
2023-03-31T13:56:11.116Z,5.73
2023-03-31T13:59:09.722Z,5.50
2023-03-31T14:01:55.663Z,6.53
2023-03-31T14:04:31.814Z,4.67
2023-03-31T14:07:04.294Z,7.77
2023-03-31T14:09:34.766Z,6.43
2023-03-31T14:12:03.732Z,5.97
2023-03-31T14:14:32.014Z,8.47
2023-03-31T14:17:02.354Z,6.83
2023-03-31T14:19:42.490Z,8.37
2023-03-31T14:22:16.795Z,7.17
2023-03-31T14:24:49.117Z,5.43
2023-03-31T14:27:20.163Z,7.73
2023-03-31T14:29:53.012Z,7.27
2023-03-31T14:32:25.404Z,5.90
2023-03-31T14:35:01.433Z,7.80
2023-03-31T14:37:31.074Z,6.47
2023-03-31T14:40:00.263Z,6.30
2023-03-31T14:42:29.886Z,5.70
2023-03-31T14:44:58.906Z,5.77
2023-03-31T14:47:29.112Z,4.93
2023-03-31T14:50:02.113Z,5.17
2023-03-31T14:52:35.514Z,5.87
2023-03-31T14:55:03.876Z,9.07
2023-03-31T14:57:34.430Z,6.77
2023-03-31T15:00:05.123Z,5.00
2023-03-31T15:02:34.545Z,6.27
2023-03-31T15:05:04.783Z,6.70
2023-03-31T15:07:34.682Z,5.00
2023-03-31T15:10:03.657Z,4.00
2023-03-31T15:12:32.517Z,6.10
2023-03-31T15:15:04.047Z,5.13
2023-03-31T15:17:33.659Z,5.27
2023-03-31T15:20:04.573Z,4.90
2023-03-31T15:22:34.170Z,2.90
2023-03-31T15:25:02.433Z,3.67
2023-03-31T15:27:37.227Z,7.00
2023-03-31T15:30:07.369Z,4.40
2023-03-31T15:32:37.396Z,2.97
2023-03-31T15:35:18.722Z,4.57
2023-03-31T15:37:52.964Z,4.97
2023-03-31T15:40:22.902Z,5.33
2023-03-31T15:43:01.972Z,4.97
2023-03-31T15:45:39.872Z,3.67
2023-03-31T15:48:08.182Z,2.23
2023-03-31T15:50:36.491Z,4.57
2023-03-31T15:53:23.294Z,5.37
2023-03-31T15:55:55.493Z,2.70
2023-03-31T15:58:25.775Z,6.17
2023-03-31T16:00:54.440Z,6.73
2023-03-31T16:03:26.780Z,6.07
2023-03-31T16:05:56.803Z,5.00
2023-03-31T16:08:28.643Z,4.13
2023-03-31T16:10:58.635Z,4.47
2023-03-31T16:13:27.379Z,4.50
2023-03-31T16:15:56.845Z,3.70
2023-03-31T16:18:27.831Z,3.97
2023-03-31T16:20:57.032Z,4.93
2023-03-31T16:23:27.869Z,8.47
2023-03-31T16:25:56.385Z,4.83
2023-03-31T16:28:25.587Z,4.43
2023-03-31T16:30:54.592Z,6.70
2023-03-31T16:33:26.990Z,6.77
2023-03-31T16:35:56.475Z,7.40
2023-03-31T16:38:25.514Z,5.87
2023-03-31T16:40:56.468Z,4.50
2023-03-31T16:43:25.395Z,6.13
2023-03-31T16:45:54.682Z,4.10
2023-03-31T16:48:23.875Z,3.80
2023-03-31T16:50:52.850Z,6.70
2023-03-31T16:53:22.116Z,6.37
2023-03-31T16:55:50.623Z,4.03
2023-03-31T16:58:20.212Z,4.10
2023-03-31T17:00:48.541Z,4.63
2023-03-31T17:03:17.144Z,2.37
2023-03-31T17:05:46.457Z,5.97
2023-03-31T17:08:15.514Z,6.03
2023-03-31T17:10:44.314Z,6.27
2023-03-31T17:13:12.545Z,5.07
2023-03-31T17:15:43.121Z,6.73
2023-03-31T17:18:11.450Z,3.97
2023-03-31T17:20:39.716Z,4.67
2023-03-31T17:23:07.949Z,3.17
2023-03-31T17:25:36.194Z,4.13
2023-03-31T17:28:04.500Z,4.43
2023-03-31T17:30:34.116Z,4.33
2023-03-31T17:33:04.048Z,3.03
2023-03-31T17:35:32.366Z,3.27
2023-03-31T17:38:00.606Z,6.97
2023-03-31T17:40:28.872Z,7.73
2023-03-31T17:42:57.086Z,4.57
2023-03-31T17:45:25.317Z,4.67
2023-03-31T17:47:53.579Z,6.20
2023-03-31T17:50:23.248Z,7.00
2023-03-31T17:52:51.604Z,12.37
2023-03-31T17:55:19.947Z,5.97
2023-03-31T17:57:48.121Z,4.77
2023-03-31T18:00:16.950Z,7.80
2023-03-31T18:02:45.374Z,5.20
2023-03-31T18:05:14.269Z,7.43
2023-03-31T18:07:45.309Z,6.23
2023-03-31T18:10:13.307Z,4.03
2023-03-31T18:12:41.160Z,5.23
2023-03-31T18:15:10.861Z,7.50
2023-03-31T18:17:39.093Z,3.40
2023-03-31T18:20:07.904Z,5.20
2023-03-31T18:22:36.941Z,5.83
2023-03-31T18:25:07.368Z,6.27
2023-03-31T18:27:35.306Z,5.93
2023-03-31T18:30:03.497Z,3.13
2023-03-31T18:32:31.673Z,2.50
2023-03-31T18:34:59.521Z,4.13
2023-03-31T18:37:27.414Z,4.13
2023-03-31T18:39:55.842Z,4.33
2023-03-31T18:42:26.137Z,4.50
2023-03-31T18:44:54.015Z,6.30
2023-03-31T18:47:22.346Z,5.33
2023-03-31T18:49:53.723Z,4.20
2023-03-31T18:52:22.106Z,8.00
2023-03-31T18:54:51.360Z,2.50
2023-03-31T18:57:19.587Z,7.30
2023-03-31T18:59:48.810Z,6.20
2023-03-31T19:02:18.186Z,4.47
2023-03-31T19:04:46.815Z,5.00
2023-03-31T19:07:15.592Z,6.50
2023-03-31T19:09:43.840Z,7.93
2023-03-31T19:12:12.369Z,6.80
2023-03-31T19:14:41.250Z,5.67
2023-03-31T19:17:11.649Z,4.70
2023-03-31T19:19:39.454Z,5.70
2023-03-31T19:22:07.295Z,8.17
2023-03-31T19:24:35.147Z,8.93
2023-03-31T19:27:03.220Z,7.73
2023-03-31T19:29:31.785Z,8.50
2023-03-31T19:32:00.374Z,4.87
2023-03-31T19:34:30.156Z,9.23
2023-03-31T19:36:58.295Z,6.80
2023-03-31T19:39:26.747Z,4.83
2023-03-31T19:41:54.892Z,4.07
2023-03-31T19:44:23.133Z,5.97
2023-03-31T19:46:51.289Z,7.93
2023-03-31T19:49:19.875Z,6.40
2023-03-31T19:51:49.195Z,6.47
2023-03-31T19:54:17.304Z,7.93
2023-03-31T19:56:47.575Z,8.67
2023-03-31T19:59:15.770Z,5.70
2023-03-31T20:01:44.017Z,8.93
2023-03-31T20:04:17.115Z,7.47
2023-03-31T20:06:47.601Z,6.40
2023-03-31T20:09:17.965Z,5.60
2023-03-31T20:11:46.181Z,9.07
2023-03-31T20:14:15.120Z,5.47
2023-03-31T20:16:44.530Z,7.93
2023-03-31T20:19:16.198Z,5.47
2023-03-31T20:21:44.954Z,8.30
2023-03-31T20:24:16.522Z,14.07
2023-03-31T20:26:46.517Z,6.23
2023-03-31T20:29:17.164Z,7.20
2023-03-31T20:31:45.349Z,8.67
2023-03-31T20:34:14.879Z,9.33
2023-03-31T20:36:44.174Z,4.60
2023-03-31T20:39:12.957Z,12.13
2023-03-31T20:41:41.139Z,8.83
2023-03-31T20:44:14.289Z,10.07
2023-03-31T20:46:43.905Z,7.17
2023-03-31T20:49:12.186Z,7.43
2023-03-31T20:51:41.080Z,3.90
2023-03-31T20:54:09.700Z,8.13
2023-03-31T20:56:39.402Z,6.93
2023-03-31T20:59:08.232Z,4.73
2023-03-31T21:01:38.508Z,4.47
2023-03-31T21:04:07.898Z,7.50
2023-03-31T21:06:38.812Z,7.87
2023-03-31T21:09:07.313Z,5.33
2023-03-31T21:11:35.572Z,6.37
2023-03-31T21:14:03.838Z,7.97
2023-03-31T21:16:32.005Z,7.53
2023-03-31T21:19:01.550Z,8.67
2023-03-31T21:21:30.208Z,10.63
2023-03-31T21:23:58.366Z,3.97
2023-03-31T21:26:26.521Z,6.00
2023-03-31T21:28:54.974Z,5.07
2023-03-31T21:31:24.951Z,6.37
2023-03-31T21:33:56.363Z,6.63
2023-03-31T21:36:26.723Z,4.30
2023-03-31T21:38:57.162Z,4.30
2023-03-31T21:41:27.956Z,7.77
2023-03-31T21:43:56.355Z,5.37
2023-03-31T21:46:27.372Z,6.67
2023-03-31T21:48:56.330Z,5.73
2023-03-31T21:51:26.553Z,4.43
2023-03-31T21:53:55.564Z,6.00
2023-03-31T21:56:27.566Z,5.60
2023-03-31T21:58:55.909Z,6.10
2023-03-31T22:01:24.404Z,6.10
2023-03-31T22:03:52.888Z,7.23
2023-03-31T22:06:22.283Z,4.43
2023-03-31T22:08:51.953Z,4.27
2023-03-31T22:11:20.181Z,5.90
2023-03-31T22:13:48.356Z,3.93
2023-03-31T22:16:18.316Z,4.87
2023-03-31T22:18:46.961Z,6.47
2023-03-31T22:21:16.230Z,6.13
2023-03-31T22:23:44.429Z,5.87
2023-03-31T22:26:13.905Z,6.07
2023-03-31T22:28:42.083Z,2.10
2023-03-31T22:31:10.362Z,7.63
2023-03-31T22:33:38.191Z,4.87
2023-03-31T22:36:07.154Z,6.67
2023-03-31T22:38:35.605Z,5.43
2023-03-31T22:41:03.773Z,4.90
2023-03-31T22:43:33.635Z,4.20
2023-03-31T22:46:04.071Z,6.30
2023-03-31T22:48:32.281Z,3.83
2023-03-31T22:51:00.512Z,3.10
2023-03-31T22:53:28.674Z,2.10
2023-03-31T22:55:56.879Z,3.00
2023-03-31T22:58:25.053Z,2.90
2023-03-31T23:00:58.009Z,3.80
2023-03-31T23:03:26.344Z,4.63
2023-03-31T23:05:54.674Z,3.67
2023-03-31T23:08:23.050Z,4.17
2023-03-31T23:10:57.701Z,3.67
2023-03-31T23:13:26.604Z,2.40
2023-03-31T23:15:55.364Z,4.43
2023-03-31T23:18:25.645Z,2.63
2023-03-31T23:20:53.805Z,2.23
2023-03-31T23:23:21.951Z,3.50
2023-03-31T23:25:50.259Z,2.37
2023-03-31T23:28:18.442Z,2.13
2023-03-31T23:30:53.866Z,3.37
2023-03-31T23:33:22.028Z,5.57
2023-03-31T23:35:52.534Z,5.40
2023-03-31T23:38:20.896Z,2.03
2023-03-31T23:40:49.161Z,1.30
2023-03-31T23:43:18.585Z,3.50
2023-03-31T23:45:46.786Z,3.53
2023-03-31T23:48:14.984Z,3.00
2023-03-31T23:50:43.126Z,3.63
2023-03-31T23:53:12.862Z,4.30
2023-03-31T23:55:42.613Z,4.10
2023-03-31T23:58:10.848Z,2.70
