createdAt,value
2022-10-30T00:00:04.350Z,0.00
2022-10-30T00:01:04.321Z,0.00
2022-10-30T00:02:13.202Z,0.00
2022-10-30T00:03:04.517Z,0.00
2022-10-30T00:04:04.309Z,0.00
2022-10-30T00:05:04.270Z,0.00
2022-10-30T00:06:04.335Z,0.00
2022-10-30T00:07:04.250Z,0.00
2022-10-30T00:08:04.283Z,0.00
2022-10-30T00:09:04.235Z,0.00
2022-10-30T00:10:04.202Z,0.00
2022-10-30T00:11:04.210Z,0.00
2022-10-30T00:12:04.200Z,0.00
2022-10-30T00:13:04.171Z,0.00
2022-10-30T00:14:04.217Z,0.00
2022-10-30T00:15:07.199Z,0.00
2022-10-30T00:16:07.136Z,0.00
2022-10-30T00:17:04.102Z,0.00
2022-10-30T00:18:04.177Z,0.00
2022-10-30T00:19:04.094Z,0.00
2022-10-30T00:20:04.123Z,0.00
2022-10-30T00:21:04.082Z,0.00
2022-10-30T00:22:45.834Z,0.00
2022-10-30T00:23:45.589Z,0.00
2022-10-30T00:24:45.598Z,0.00
2022-10-30T00:25:45.578Z,0.00
2022-10-30T00:26:45.563Z,0.00
2022-10-30T00:27:45.581Z,0.00
2022-10-30T00:28:45.532Z,0.00
2022-10-30T00:29:45.500Z,0.00
2022-10-30T00:30:45.498Z,0.00
2022-10-30T00:31:45.493Z,0.00
2022-10-30T00:32:45.460Z,0.00
2022-10-30T00:33:45.501Z,0.00
2022-10-30T00:34:45.461Z,0.00
2022-10-30T00:35:48.446Z,0.00
2022-10-30T00:36:45.403Z,0.00
2022-10-30T00:37:45.403Z,0.00
2022-10-30T00:38:45.403Z,0.00
2022-10-30T00:39:45.405Z,0.00
2022-10-30T00:40:45.405Z,0.00
2022-10-30T00:41:48.345Z,0.00
2022-10-30T00:42:48.404Z,0.00
2022-10-30T00:43:45.374Z,0.00
2022-10-30T00:44:45.315Z,0.00
2022-10-30T00:45:45.345Z,0.00
2022-10-30T00:46:45.306Z,0.00
2022-10-30T00:47:45.259Z,0.00
2022-10-30T00:48:45.259Z,0.00
2022-10-30T00:49:45.261Z,0.00
2022-10-30T00:50:45.229Z,0.00
2022-10-30T00:51:45.229Z,0.00
2022-10-30T00:52:45.223Z,0.00
2022-10-30T00:53:45.187Z,0.00
2022-10-30T00:54:45.148Z,0.00
2022-10-30T00:55:45.159Z,0.00
2022-10-30T00:56:45.148Z,0.00
2022-10-30T00:57:45.169Z,0.00
2022-10-30T00:58:45.109Z,0.00
2022-10-30T00:59:45.109Z,0.00
2022-10-30T01:00:45.079Z,0.00
2022-10-30T01:01:48.178Z,0.00
2022-10-30T01:02:48.134Z,0.00
2022-10-30T01:03:45.042Z,0.00
2022-10-30T01:04:45.052Z,0.00
2022-10-30T01:05:45.063Z,0.00
2022-10-30T01:06:45.076Z,0.00
2022-10-30T01:07:44.983Z,0.00
2022-10-30T01:08:45.014Z,0.00
2022-10-30T01:09:44.967Z,0.00
2022-10-30T01:10:44.942Z,0.00
2022-10-30T01:11:44.945Z,0.00
2022-10-30T01:12:44.935Z,0.00
2022-10-30T01:13:44.895Z,0.00
2022-10-30T01:14:44.904Z,0.00
2022-10-30T01:15:44.865Z,0.00
2022-10-30T01:16:44.896Z,0.00
2022-10-30T01:17:44.871Z,0.00
2022-10-30T01:18:44.855Z,0.00
2022-10-30T01:19:44.806Z,0.00
2022-10-30T01:20:44.796Z,0.00
2022-10-30T01:21:47.789Z,0.00
2022-10-30T01:22:56.785Z,0.00
2022-10-30T01:23:44.738Z,0.00
2022-10-30T01:24:44.728Z,0.00
2022-10-30T01:25:44.709Z,0.00
2022-10-30T01:26:44.698Z,0.00
2022-10-30T01:27:44.687Z,0.00
2022-10-30T01:28:44.760Z,0.00
2022-10-30T01:29:44.658Z,0.00
2022-10-30T01:30:44.655Z,0.00
2022-10-30T01:31:44.629Z,0.00
2022-10-30T01:32:44.622Z,0.00
2022-10-30T01:33:44.602Z,0.00
2022-10-30T01:34:44.639Z,0.00
2022-10-30T01:35:44.573Z,0.00
2022-10-30T01:36:44.564Z,0.00
2022-10-30T01:37:44.552Z,0.00
2022-10-30T01:38:44.533Z,0.00
2022-10-30T01:39:44.571Z,0.00
2022-10-30T01:40:44.503Z,0.00
2022-10-30T01:41:47.485Z,0.00
2022-10-30T01:42:47.500Z,0.00
2022-10-30T01:43:44.464Z,0.00
2022-10-30T01:44:44.453Z,0.00
2022-10-30T01:45:44.516Z,0.00
2022-10-30T01:46:44.426Z,0.00
2022-10-30T01:47:44.405Z,0.00
2022-10-30T01:48:44.396Z,0.00
2022-10-30T01:49:44.388Z,0.00
2022-10-30T01:50:44.367Z,0.00
2022-10-30T01:51:44.557Z,0.00
2022-10-30T01:52:44.350Z,0.00
2022-10-30T01:53:44.327Z,0.00
2022-10-30T01:54:44.321Z,0.00
2022-10-30T01:55:44.306Z,0.00
2022-10-30T01:56:44.286Z,0.00
2022-10-30T01:57:44.306Z,0.00
2022-10-30T01:58:44.259Z,0.00
2022-10-30T01:59:44.241Z,0.00
2022-10-30T02:00:44.229Z,0.00
2022-10-30T02:01:47.396Z,0.00
2022-10-30T02:02:47.352Z,0.00
2022-10-30T02:03:44.188Z,0.00
2022-10-30T02:04:44.172Z,0.00
2022-10-30T02:05:44.163Z,0.00
2022-10-30T02:06:44.155Z,0.00
2022-10-30T02:07:44.160Z,0.00
2022-10-30T02:08:44.173Z,0.00
2022-10-30T02:09:44.128Z,0.00
2022-10-30T02:10:44.094Z,0.00
2022-10-30T02:11:44.081Z,0.00
2022-10-30T02:12:44.075Z,0.00
2022-10-30T02:13:44.049Z,0.00
2022-10-30T02:14:44.067Z,0.00
2022-10-30T02:15:44.041Z,0.00
2022-10-30T02:16:44.014Z,0.00
2022-10-30T02:17:43.995Z,0.00
2022-10-30T02:19:43.966Z,0.00
2022-10-30T02:20:43.977Z,0.00
2022-10-30T02:21:46.938Z,0.00
2022-10-30T02:22:46.975Z,0.00
2022-10-30T02:23:43.908Z,0.00
2022-10-30T02:24:43.957Z,0.00
2022-10-30T02:25:43.888Z,0.00
2022-10-30T02:26:43.867Z,0.00
2022-10-30T02:27:43.857Z,0.00
2022-10-30T02:28:43.868Z,0.00
2022-10-30T02:29:43.827Z,0.00
2022-10-30T02:30:43.870Z,0.00
2022-10-30T02:31:43.799Z,0.00
2022-10-30T02:32:43.790Z,0.00
2022-10-30T02:33:43.791Z,0.00
2022-10-30T02:34:43.760Z,0.00
2022-10-30T02:35:43.749Z,0.00
2022-10-30T02:36:43.804Z,0.00
2022-10-30T02:37:43.720Z,0.00
2022-10-30T02:38:43.720Z,0.00
2022-10-30T02:39:43.691Z,0.00
2022-10-30T02:40:43.681Z,0.00
2022-10-30T02:41:46.691Z,0.00
2022-10-30T02:42:46.671Z,0.00
2022-10-30T02:43:43.632Z,0.00
2022-10-30T02:44:43.628Z,0.00
2022-10-30T02:45:43.603Z,0.00
2022-10-30T02:46:43.627Z,0.00
2022-10-30T02:47:43.579Z,0.00
2022-10-30T02:48:43.578Z,0.00
2022-10-30T02:49:43.544Z,0.00
2022-10-30T02:50:43.564Z,0.00
2022-10-30T02:51:43.523Z,0.00
2022-10-30T02:52:43.524Z,0.00
2022-10-30T02:53:43.498Z,0.00
2022-10-30T02:54:43.486Z,0.00
2022-10-30T02:55:43.496Z,0.00
2022-10-30T02:56:43.460Z,0.00
2022-10-30T02:57:43.455Z,0.00
2022-10-30T02:58:43.479Z,0.00
2022-10-30T02:59:43.417Z,0.00
2022-10-30T03:00:43.404Z,0.00
2022-10-30T03:01:46.452Z,0.00
2022-10-30T03:02:46.474Z,0.00
2022-10-30T03:03:43.384Z,0.00
2022-10-30T03:04:43.399Z,0.00
2022-10-30T03:05:43.329Z,0.00
2022-10-30T03:06:43.323Z,0.00
2022-10-30T03:07:43.313Z,0.00
2022-10-30T03:08:43.399Z,0.00
2022-10-30T03:09:43.282Z,0.00
2022-10-30T03:10:43.320Z,0.00
2022-10-30T03:11:43.254Z,0.00
2022-10-30T03:12:43.240Z,0.00
2022-10-30T03:13:43.402Z,0.00
2022-10-30T03:14:43.206Z,0.00
2022-10-30T03:15:43.197Z,0.00
2022-10-30T03:16:43.205Z,0.00
2022-10-30T03:17:43.181Z,0.00
2022-10-30T03:18:43.154Z,0.00
2022-10-30T03:19:43.134Z,0.00
2022-10-30T03:20:43.146Z,0.00
2022-10-30T03:21:46.105Z,0.00
2022-10-30T03:22:46.143Z,0.00
2022-10-30T03:23:43.124Z,0.00
2022-10-30T03:24:43.077Z,0.00
2022-10-30T03:25:43.056Z,0.00
2022-10-30T03:26:43.045Z,0.00
2022-10-30T03:27:43.043Z,0.00
2022-10-30T03:28:43.017Z,0.00
2022-10-30T03:29:43.047Z,0.00
2022-10-30T03:30:42.989Z,0.00
2022-10-30T03:31:42.989Z,0.00
2022-10-30T03:32:42.961Z,0.00
2022-10-30T03:33:42.950Z,0.00
2022-10-30T03:34:42.928Z,0.00
2022-10-30T03:35:42.951Z,0.00
2022-10-30T03:36:42.900Z,0.00
2022-10-30T03:37:42.896Z,0.00
2022-10-30T03:38:42.879Z,0.00
2022-10-30T03:39:42.871Z,0.00
2022-10-30T03:40:42.910Z,0.00
2022-10-30T03:41:45.832Z,0.00
2022-10-30T03:42:45.832Z,0.00
2022-10-30T03:43:42.870Z,0.00
2022-10-30T03:44:42.793Z,0.00
2022-10-30T03:45:42.803Z,0.00
2022-10-30T03:46:42.793Z,0.00
2022-10-30T03:47:42.756Z,0.00
2022-10-30T03:48:42.743Z,0.00
2022-10-30T03:49:42.760Z,0.00
2022-10-30T03:50:42.706Z,0.00
2022-10-30T03:51:42.728Z,0.00
2022-10-30T03:52:42.687Z,0.00
2022-10-30T03:53:42.706Z,0.00
2022-10-30T03:54:42.656Z,0.00
2022-10-30T03:55:42.645Z,0.00
2022-10-30T03:56:42.675Z,0.00
2022-10-30T03:57:42.624Z,0.00
2022-10-30T03:58:42.612Z,0.00
2022-10-30T03:59:42.593Z,0.00
2022-10-30T04:00:42.569Z,0.00
2022-10-30T04:01:45.808Z,0.00
2022-10-30T04:02:45.580Z,0.00
2022-10-30T04:03:42.532Z,0.00
2022-10-30T04:04:42.532Z,0.00
2022-10-30T04:05:42.501Z,0.00
2022-10-30T04:06:42.491Z,0.00
2022-10-30T04:07:42.500Z,0.00
2022-10-30T04:08:42.495Z,0.00
2022-10-30T04:09:42.450Z,0.00
2022-10-30T04:10:42.524Z,0.00
2022-10-30T04:11:42.429Z,0.00
2022-10-30T04:12:42.412Z,0.00
2022-10-30T04:13:42.432Z,0.00
2022-10-30T04:14:42.382Z,0.00
2022-10-30T04:15:42.372Z,0.00
2022-10-30T04:16:42.359Z,0.00
2022-10-30T04:17:42.343Z,0.00
2022-10-30T04:18:42.375Z,0.00
2022-10-30T04:19:42.315Z,0.00
2022-10-30T04:20:42.294Z,0.00
2022-10-30T04:21:45.285Z,0.00
2022-10-30T04:22:45.282Z,0.00
2022-10-30T04:23:42.255Z,0.00
2022-10-30T04:24:42.298Z,0.00
2022-10-30T04:25:42.233Z,0.00
2022-10-30T04:26:42.220Z,0.00
2022-10-30T04:27:42.208Z,0.00
2022-10-30T04:28:42.187Z,0.00
2022-10-30T04:29:42.186Z,0.00
2022-10-30T04:30:42.186Z,0.00
2022-10-30T04:31:42.149Z,0.00
2022-10-30T04:32:42.197Z,0.00
2022-10-30T04:33:42.132Z,0.00
2022-10-30T04:34:42.107Z,0.00
2022-10-30T04:35:42.098Z,0.00
2022-10-30T04:36:42.084Z,0.00
2022-10-30T04:37:42.070Z,0.00
2022-10-30T04:38:42.099Z,0.00
2022-10-30T04:39:45.480Z,0.00
2022-10-30T04:40:42.021Z,0.00
2022-10-30T04:41:45.011Z,0.00
2022-10-30T04:42:45.009Z,0.00
2022-10-30T04:43:41.991Z,0.00
2022-10-30T04:44:42.022Z,0.00
2022-10-30T04:45:41.962Z,0.00
2022-10-30T04:46:41.943Z,0.00
2022-10-30T04:47:41.933Z,0.00
2022-10-30T04:48:41.922Z,0.00
2022-10-30T04:49:41.902Z,0.00
2022-10-30T04:50:42.086Z,0.00
2022-10-30T04:51:41.875Z,0.00
2022-10-30T04:52:41.855Z,0.00
2022-10-30T04:53:41.846Z,0.00
2022-10-30T04:54:41.837Z,0.00
2022-10-30T04:55:41.817Z,0.00
2022-10-30T04:56:41.836Z,0.00
2022-10-30T04:57:41.796Z,0.00
2022-10-30T04:58:41.775Z,0.00
2022-10-30T04:59:41.781Z,0.00
2022-10-30T05:00:41.786Z,0.00
2022-10-30T05:01:44.830Z,0.00
2022-10-30T05:03:41.710Z,0.00
2022-10-30T05:04:41.709Z,0.00
2022-10-30T05:05:41.678Z,0.00
2022-10-30T05:06:41.688Z,0.00
2022-10-30T05:07:41.657Z,0.00
2022-10-30T05:08:41.640Z,0.00
2022-10-30T05:09:41.631Z,0.00
2022-10-30T05:10:41.610Z,0.00
2022-10-30T05:11:41.624Z,0.00
2022-10-30T05:12:41.592Z,0.00
2022-10-30T05:13:41.572Z,0.00
2022-10-30T05:14:41.552Z,0.00
2022-10-30T05:15:41.613Z,0.00
2022-10-30T05:16:41.551Z,0.00
2022-10-30T05:17:41.515Z,0.00
2022-10-30T05:18:41.501Z,0.00
2022-10-30T05:19:41.515Z,0.00
2022-10-30T05:20:41.474Z,0.00
2022-10-30T05:21:44.474Z,0.00
2022-10-30T05:22:44.499Z,0.00
2022-10-30T05:23:41.452Z,0.00
2022-10-30T05:24:41.412Z,0.00
2022-10-30T05:25:41.417Z,0.00
2022-10-30T05:26:41.385Z,0.00
2022-10-30T05:27:41.389Z,0.00
2022-10-30T05:28:41.397Z,0.00
2022-10-30T05:29:41.346Z,0.00
2022-10-30T05:30:41.346Z,0.00
2022-10-30T05:31:41.337Z,0.00
2022-10-30T05:32:41.311Z,0.00
2022-10-30T05:33:41.305Z,0.00
2022-10-30T05:34:41.320Z,0.00
2022-10-30T05:35:41.289Z,0.00
2022-10-30T05:36:41.289Z,0.00
2022-10-30T05:37:41.239Z,0.00
2022-10-30T05:38:41.260Z,0.00
2022-10-30T05:39:41.329Z,0.00
2022-10-30T05:40:41.200Z,0.00
2022-10-30T05:41:44.179Z,0.00
2022-10-30T05:42:44.180Z,0.00
2022-10-30T05:43:41.170Z,0.00
2022-10-30T05:44:59.683Z,0.00
2022-10-30T05:45:42.183Z,0.00
2022-10-30T05:46:41.118Z,0.00
2022-10-30T05:47:41.113Z,0.00
2022-10-30T05:48:41.092Z,0.00
2022-10-30T05:49:41.088Z,0.00
2022-10-30T05:50:41.066Z,0.00
2022-10-30T05:51:41.079Z,0.00
2022-10-30T05:52:41.032Z,0.00
2022-10-30T05:53:41.023Z,0.00
2022-10-30T05:54:41.016Z,0.00
2022-10-30T05:55:41.015Z,0.00
2022-10-30T05:56:41.045Z,0.00
2022-10-30T05:57:40.965Z,0.00
2022-10-30T05:58:41.007Z,0.00
2022-10-30T05:59:40.950Z,0.00
2022-10-30T06:00:40.924Z,0.00
2022-10-30T06:02:44.006Z,0.00
2022-10-30T06:03:40.925Z,0.00
2022-10-30T06:04:40.870Z,0.00
2022-10-30T06:05:40.927Z,0.00
2022-10-30T06:06:40.837Z,0.00
2022-10-30T06:07:40.833Z,0.00
2022-10-30T06:08:40.850Z,0.00
2022-10-30T06:09:40.881Z,0.00
2022-10-30T06:10:40.778Z,0.00
2022-10-30T06:11:40.789Z,0.00
2022-10-30T06:12:40.751Z,0.00
2022-10-30T06:13:40.749Z,5.62
2022-10-30T06:14:40.733Z,5.62
2022-10-30T06:15:40.769Z,5.62
2022-10-30T06:16:40.702Z,5.62
2022-10-30T06:17:40.702Z,5.62
2022-10-30T06:18:40.673Z,5.62
2022-10-30T06:19:40.662Z,5.62
2022-10-30T06:20:40.650Z,5.62
2022-10-30T06:21:43.662Z,5.62
2022-10-30T06:22:43.650Z,5.62
2022-10-30T06:23:40.611Z,5.62
2022-10-30T06:24:40.630Z,5.62
2022-10-30T06:25:41.503Z,5.62
2022-10-30T06:26:40.566Z,11.25
2022-10-30T06:27:40.592Z,11.25
2022-10-30T06:28:40.534Z,11.25
2022-10-30T06:29:40.524Z,11.25
2022-10-30T06:30:40.525Z,11.25
2022-10-30T06:31:40.504Z,11.25
2022-10-30T06:32:40.492Z,11.25
2022-10-30T06:33:40.503Z,11.25
2022-10-30T06:34:40.456Z,16.88
2022-10-30T06:35:40.497Z,16.88
2022-10-30T06:36:40.471Z,16.88
2022-10-30T06:37:40.526Z,16.88
2022-10-30T06:38:40.437Z,16.88
2022-10-30T06:39:40.404Z,16.88
2022-10-30T06:40:40.407Z,22.50
2022-10-30T06:41:43.368Z,22.50
2022-10-30T06:42:43.366Z,22.50
2022-10-30T06:43:40.342Z,22.50
2022-10-30T06:44:40.366Z,22.50
2022-10-30T06:45:40.359Z,22.50
2022-10-30T06:46:40.300Z,28.12
2022-10-30T06:47:40.318Z,28.12
2022-10-30T06:48:40.278Z,28.12
2022-10-30T06:49:40.261Z,28.12
2022-10-30T06:50:40.239Z,28.12
2022-10-30T06:51:40.251Z,28.12
2022-10-30T06:52:40.283Z,28.12
2022-10-30T06:53:40.192Z,33.75
2022-10-30T06:54:40.188Z,33.75
2022-10-30T06:55:40.179Z,33.75
2022-10-30T06:56:40.153Z,33.75
2022-10-30T06:57:40.143Z,33.75
2022-10-30T06:58:40.150Z,33.75
2022-10-30T06:59:40.123Z,33.75
2022-10-30T07:00:40.172Z,33.75
2022-10-30T07:01:43.141Z,33.75
2022-10-30T07:02:43.105Z,39.38
2022-10-30T07:03:40.105Z,39.38
2022-10-30T07:04:40.035Z,39.38
2022-10-30T07:05:40.036Z,39.38
2022-10-30T07:06:40.015Z,39.38
2022-10-30T07:07:40.007Z,39.38
2022-10-30T07:08:39.984Z,39.38
2022-10-30T07:09:40.007Z,39.38
2022-10-30T07:10:39.958Z,39.38
2022-10-30T07:11:39.956Z,39.38
2022-10-30T07:12:39.928Z,39.38
2022-10-30T07:13:39.928Z,39.38
2022-10-30T07:14:40.007Z,39.38
2022-10-30T07:15:39.905Z,39.38
2022-10-30T07:16:39.888Z,39.38
2022-10-30T07:17:39.906Z,39.38
2022-10-30T07:18:39.850Z,45.00
2022-10-30T07:19:39.854Z,45.00
2022-10-30T07:20:39.873Z,45.00
2022-10-30T07:21:42.810Z,45.00
2022-10-30T07:22:50.548Z,45.00
2022-10-30T07:23:39.810Z,50.62
2022-10-30T07:24:39.800Z,50.62
2022-10-30T07:25:39.779Z,50.62
2022-10-30T07:26:39.799Z,50.62
2022-10-30T07:27:39.758Z,56.25
2022-10-30T07:28:39.720Z,56.25
2022-10-30T07:29:39.717Z,56.25
2022-10-30T07:30:39.727Z,56.25
2022-10-30T07:31:42.262Z,50.62
2022-10-30T07:32:39.672Z,50.62
2022-10-30T07:33:39.663Z,50.62
2022-10-30T07:34:39.667Z,50.62
2022-10-30T07:35:39.638Z,56.25
2022-10-30T07:36:39.632Z,56.25
2022-10-30T07:37:39.653Z,56.25
2022-10-30T07:38:39.634Z,61.88
2022-10-30T07:39:39.581Z,61.88
2022-10-30T07:40:39.578Z,61.88
2022-10-30T07:41:47.338Z,61.88
2022-10-30T07:42:43.571Z,61.88
2022-10-30T07:43:39.524Z,61.88
2022-10-30T07:44:39.713Z,61.88
2022-10-30T07:45:39.543Z,67.50
2022-10-30T07:46:39.560Z,67.50
2022-10-30T07:47:39.478Z,67.50
2022-10-30T07:48:39.448Z,67.50
2022-10-30T07:49:39.450Z,67.50
2022-10-30T07:50:39.484Z,67.50
2022-10-30T07:51:39.440Z,67.50
2022-10-30T07:52:39.409Z,67.50
2022-10-30T07:53:39.388Z,67.50
2022-10-30T07:54:39.388Z,73.12
2022-10-30T07:55:39.348Z,73.12
2022-10-30T07:56:39.456Z,73.12
2022-10-30T07:57:39.335Z,73.12
2022-10-30T07:58:45.076Z,73.12
2022-10-30T07:59:40.388Z,73.12
2022-10-30T08:00:39.310Z,73.12
2022-10-30T08:01:42.468Z,73.12
2022-10-30T08:02:42.457Z,73.12
2022-10-30T08:03:39.247Z,78.75
2022-10-30T08:04:39.250Z,78.75
2022-10-30T08:05:39.228Z,78.75
2022-10-30T08:06:39.212Z,78.75
2022-10-30T08:07:39.263Z,78.75
2022-10-30T08:08:43.193Z,78.75
2022-10-30T08:09:39.179Z,78.75
2022-10-30T08:10:39.152Z,78.75
2022-10-30T08:11:39.136Z,78.75
2022-10-30T08:12:39.155Z,78.75
2022-10-30T08:13:39.159Z,78.75
2022-10-30T08:14:39.104Z,78.75
2022-10-30T08:15:39.078Z,84.38
2022-10-30T08:16:39.113Z,84.38
2022-10-30T08:17:39.060Z,84.38
2022-10-30T08:18:39.066Z,84.38
2022-10-30T08:19:39.086Z,84.38
2022-10-30T08:20:39.091Z,84.38
2022-10-30T08:21:42.016Z,84.38
2022-10-30T08:22:42.004Z,84.38
2022-10-30T08:23:39.000Z,84.38
2022-10-30T08:24:38.966Z,84.38
2022-10-30T08:25:38.979Z,84.38
2022-10-30T08:26:38.938Z,84.38
2022-10-30T08:27:38.961Z,84.38
2022-10-30T08:28:38.899Z,90.00
2022-10-30T08:29:38.904Z,90.00
2022-10-30T08:30:38.892Z,90.00
2022-10-30T08:31:38.899Z,90.00
2022-10-30T08:32:38.874Z,90.00
2022-10-30T08:33:38.882Z,90.00
2022-10-30T08:34:38.834Z,90.00
2022-10-30T08:35:38.803Z,90.00
2022-10-30T08:36:38.804Z,95.62
2022-10-30T08:37:38.803Z,95.62
2022-10-30T08:38:38.763Z,95.62
2022-10-30T08:39:38.803Z,95.62
2022-10-30T08:40:38.752Z,95.62
2022-10-30T08:41:41.737Z,95.62
2022-10-30T08:42:41.726Z,95.62
2022-10-30T08:43:38.683Z,90.00
2022-10-30T08:44:38.684Z,90.00
2022-10-30T08:45:38.855Z,95.62
2022-10-30T08:46:38.672Z,95.62
2022-10-30T08:47:38.655Z,95.62
2022-10-30T08:48:38.615Z,95.62
2022-10-30T08:49:38.628Z,95.62
2022-10-30T08:50:38.617Z,95.62
2022-10-30T08:51:38.648Z,95.62
2022-10-30T08:52:38.578Z,95.62
2022-10-30T08:53:38.559Z,95.62
2022-10-30T08:54:38.548Z,95.62
2022-10-30T08:55:38.528Z,95.62
2022-10-30T08:56:38.529Z,95.62
2022-10-30T08:57:38.518Z,95.62
2022-10-30T08:58:38.493Z,95.62
2022-10-30T08:59:38.491Z,95.62
2022-10-30T09:00:38.460Z,95.62
2022-10-30T09:01:41.539Z,95.62
2022-10-30T09:02:41.583Z,95.62
2022-10-30T09:03:38.420Z,95.62
2022-10-30T09:04:38.408Z,101.25
2022-10-30T09:05:38.411Z,101.25
2022-10-30T09:06:38.423Z,101.25
2022-10-30T09:07:38.350Z,101.25
2022-10-30T09:08:38.362Z,101.25
2022-10-30T09:09:38.344Z,101.25
2022-10-30T09:10:38.329Z,101.25
2022-10-30T09:11:38.312Z,101.25
2022-10-30T09:12:38.363Z,101.25
2022-10-30T09:13:38.348Z,101.25
2022-10-30T09:14:38.273Z,101.25
2022-10-30T09:15:38.265Z,101.25
2022-10-30T09:16:38.252Z,101.25
2022-10-30T09:17:38.216Z,106.88
2022-10-30T09:18:38.296Z,106.88
2022-10-30T09:19:38.271Z,106.88
2022-10-30T09:20:38.185Z,106.88
2022-10-30T09:21:41.196Z,106.88
2022-10-30T09:22:41.215Z,106.88
2022-10-30T09:23:38.188Z,106.88
2022-10-30T09:24:38.186Z,106.88
2022-10-30T09:25:38.107Z,106.88
2022-10-30T09:26:38.099Z,106.88
2022-10-30T09:27:38.079Z,106.88
2022-10-30T09:28:38.068Z,106.88
2022-10-30T09:29:38.071Z,106.88
2022-10-30T09:30:38.111Z,106.88
2022-10-30T09:31:38.068Z,112.50
2022-10-30T09:32:38.040Z,106.88
2022-10-30T09:33:38.003Z,106.88
2022-10-30T09:34:38.008Z,106.88
2022-10-30T09:35:37.979Z,112.50
2022-10-30T09:36:37.993Z,112.50
2022-10-30T09:37:37.982Z,112.50
2022-10-30T09:38:37.941Z,112.50
2022-10-30T09:39:37.973Z,112.50
2022-10-30T09:40:37.948Z,112.50
2022-10-30T09:41:40.934Z,112.50
2022-10-30T09:42:40.938Z,112.50
2022-10-30T09:43:37.867Z,118.12
2022-10-30T09:44:37.870Z,118.12
2022-10-30T09:45:37.865Z,118.12
2022-10-30T09:46:37.910Z,118.12
2022-10-30T09:47:37.827Z,118.12
2022-10-30T09:48:37.808Z,118.12
2022-10-30T09:49:37.797Z,118.12
2022-10-30T09:50:39.788Z,118.12
2022-10-30T09:51:37.767Z,123.75
2022-10-30T09:52:37.817Z,123.75
2022-10-30T09:53:37.750Z,123.75
2022-10-30T09:54:37.758Z,123.75
2022-10-30T09:55:37.735Z,123.75
2022-10-30T09:56:37.698Z,123.75
2022-10-30T09:57:37.708Z,123.75
2022-10-30T09:58:37.749Z,123.75
2022-10-30T09:59:37.680Z,123.75
2022-10-30T10:00:37.660Z,129.38
2022-10-30T10:01:40.760Z,123.75
2022-10-30T10:02:40.725Z,123.75
2022-10-30T10:03:37.697Z,123.75
2022-10-30T10:04:37.658Z,123.75
2022-10-30T10:05:37.592Z,123.75
2022-10-30T10:06:37.573Z,123.75
2022-10-30T10:07:37.558Z,123.75
2022-10-30T10:08:37.552Z,123.75
2022-10-30T10:09:37.606Z,118.12
2022-10-30T10:10:37.605Z,123.75
2022-10-30T10:11:37.512Z,123.75
2022-10-30T10:12:37.489Z,129.38
2022-10-30T10:13:37.488Z,129.38
2022-10-30T10:14:37.475Z,123.75
2022-10-30T10:15:37.455Z,129.38
2022-10-30T10:16:37.486Z,129.38
2022-10-30T10:17:37.426Z,129.38
2022-10-30T10:18:37.452Z,129.38
2022-10-30T10:19:37.386Z,135.00
2022-10-30T10:20:37.409Z,129.38
2022-10-30T10:21:40.368Z,129.38
2022-10-30T10:22:40.356Z,129.38
2022-10-30T10:23:37.330Z,129.38
2022-10-30T10:24:37.365Z,135.00
2022-10-30T10:25:37.333Z,129.38
2022-10-30T10:26:37.289Z,129.38
2022-10-30T10:27:37.270Z,129.38
2022-10-30T10:28:37.259Z,135.00
2022-10-30T10:29:37.241Z,135.00
2022-10-30T10:30:37.262Z,135.00
2022-10-30T10:31:37.221Z,135.00
2022-10-30T10:32:37.200Z,135.00
2022-10-30T10:33:37.204Z,135.00
2022-10-30T10:34:37.180Z,135.00
2022-10-30T10:35:37.202Z,135.00
2022-10-30T10:36:37.141Z,129.38
2022-10-30T10:37:37.194Z,129.38
2022-10-30T10:38:37.127Z,129.38
2022-10-30T10:39:37.104Z,129.38
2022-10-30T10:40:37.155Z,123.75
2022-10-30T10:41:40.084Z,123.75
2022-10-30T10:42:40.084Z,123.75
2022-10-30T10:43:37.048Z,123.75
2022-10-30T10:44:37.076Z,123.75
2022-10-30T10:45:37.026Z,129.38
2022-10-30T10:46:37.056Z,129.38
2022-10-30T10:47:36.995Z,129.38
2022-10-30T10:48:36.976Z,129.38
2022-10-30T10:49:40.019Z,129.38
2022-10-30T10:50:36.949Z,129.38
2022-10-30T10:51:36.921Z,129.38
2022-10-30T10:52:36.988Z,129.38
2022-10-30T10:53:36.917Z,129.38
2022-10-30T10:54:36.910Z,129.38
2022-10-30T10:55:36.871Z,129.38
2022-10-30T10:56:36.877Z,135.00
2022-10-30T10:57:36.853Z,135.00
2022-10-30T10:58:36.881Z,140.62
2022-10-30T10:59:36.852Z,135.00
2022-10-30T11:00:36.820Z,129.38
2022-10-30T11:01:39.931Z,123.75
2022-10-30T11:02:39.858Z,118.12
2022-10-30T11:03:36.783Z,118.12
2022-10-30T11:04:36.811Z,129.38
2022-10-30T11:05:36.775Z,129.38
2022-10-30T11:06:36.731Z,129.38
2022-10-30T11:07:36.723Z,129.38
2022-10-30T11:08:36.695Z,129.38
2022-10-30T11:09:36.689Z,129.38
2022-10-30T11:10:36.739Z,129.38
2022-10-30T11:11:36.660Z,129.38
2022-10-30T11:12:36.752Z,129.38
2022-10-30T11:13:36.664Z,129.38
2022-10-30T11:14:36.618Z,129.38
2022-10-30T11:15:36.653Z,129.38
2022-10-30T11:16:36.639Z,135.00
2022-10-30T11:17:36.561Z,135.00
2022-10-30T11:18:36.569Z,135.00
2022-10-30T11:19:36.596Z,129.38
2022-10-30T11:20:36.521Z,135.00
2022-10-30T11:21:39.540Z,135.00
2022-10-30T11:22:39.569Z,140.62
2022-10-30T11:23:36.501Z,146.25
2022-10-30T11:24:36.502Z,146.25
2022-10-30T11:25:36.499Z,140.62
2022-10-30T11:26:36.462Z,146.25
2022-10-30T11:27:36.464Z,146.25
2022-10-30T11:28:36.483Z,146.25
2022-10-30T11:29:36.410Z,140.62
2022-10-30T11:30:36.397Z,140.62
2022-10-30T11:31:36.386Z,140.62
2022-10-30T11:32:36.407Z,140.62
2022-10-30T11:33:36.385Z,140.62
2022-10-30T11:34:36.390Z,140.62
2022-10-30T11:35:36.318Z,146.25
2022-10-30T11:36:36.324Z,140.62
2022-10-30T11:37:36.308Z,146.25
2022-10-30T11:38:36.289Z,146.25
2022-10-30T11:39:36.282Z,146.25
2022-10-30T11:40:36.308Z,146.25
2022-10-30T11:41:39.241Z,146.25
2022-10-30T11:42:39.238Z,146.25
2022-10-30T11:43:36.221Z,146.25
2022-10-30T11:44:36.220Z,146.25
2022-10-30T11:45:36.230Z,146.25
2022-10-30T11:46:36.189Z,140.62
2022-10-30T11:47:36.188Z,146.25
2022-10-30T11:48:36.141Z,140.62
2022-10-30T11:49:36.152Z,140.62
2022-10-30T11:50:36.120Z,140.62
2022-10-30T11:51:36.197Z,140.62
2022-10-30T11:52:36.101Z,140.62
2022-10-30T11:53:36.113Z,146.25
2022-10-30T11:54:36.079Z,146.25
2022-10-30T11:55:36.074Z,140.62
2022-10-30T11:56:36.045Z,140.62
2022-10-30T11:57:36.124Z,140.62
2022-10-30T11:58:36.037Z,135.00
2022-10-30T11:59:36.038Z,140.62
2022-10-30T12:00:36.009Z,140.62
2022-10-30T12:01:39.066Z,140.62
2022-10-30T12:02:39.043Z,140.62
2022-10-30T12:03:35.948Z,140.62
2022-10-30T12:04:35.955Z,140.62
2022-10-30T12:05:35.909Z,140.62
2022-10-30T12:06:35.909Z,135.00
2022-10-30T12:07:35.879Z,135.00
2022-10-30T12:08:35.908Z,135.00
2022-10-30T12:09:35.871Z,129.38
2022-10-30T12:10:35.860Z,129.38
2022-10-30T12:11:35.887Z,129.38
2022-10-30T12:12:35.821Z,129.38
2022-10-30T12:13:35.822Z,129.38
2022-10-30T12:14:35.805Z,129.38
2022-10-30T12:15:35.773Z,135.00
2022-10-30T12:16:35.822Z,135.00
2022-10-30T12:17:35.804Z,135.00
2022-10-30T12:18:35.742Z,135.00
2022-10-30T12:19:35.716Z,135.00
2022-10-30T12:20:35.715Z,135.00
2022-10-30T12:21:38.695Z,135.00
2022-10-30T12:22:38.747Z,135.00
2022-10-30T12:23:35.677Z,135.00
2022-10-30T12:24:35.638Z,135.00
2022-10-30T12:25:35.650Z,135.00
2022-10-30T12:26:35.619Z,135.00
2022-10-30T12:27:35.617Z,140.62
2022-10-30T12:28:35.628Z,146.25
2022-10-30T12:30:02.791Z,146.25
2022-10-30T12:30:36.583Z,146.25
2022-10-30T12:31:35.559Z,146.25
2022-10-30T12:32:38.602Z,146.25
2022-10-30T12:33:35.520Z,140.62
2022-10-30T12:34:35.541Z,140.62
2022-10-30T12:35:35.555Z,140.62
2022-10-30T12:36:35.476Z,151.88
2022-10-30T12:37:35.491Z,140.62
2022-10-30T12:38:35.465Z,140.62
2022-10-30T12:39:35.454Z,140.62
2022-10-30T12:40:35.495Z,140.62
2022-10-30T12:41:38.435Z,146.25
2022-10-30T12:42:38.448Z,140.62
2022-10-30T12:43:35.394Z,146.25
2022-10-30T12:44:35.377Z,146.25
2022-10-30T12:45:35.375Z,146.25
2022-10-30T12:46:35.386Z,146.25
2022-10-30T12:47:35.337Z,146.25
2022-10-30T12:48:35.320Z,146.25
2022-10-30T12:49:35.309Z,146.25
2022-10-30T12:50:35.347Z,146.25
2022-10-30T12:51:35.311Z,146.25
2022-10-30T12:52:35.290Z,140.62
2022-10-30T12:53:35.259Z,146.25
2022-10-30T12:54:35.244Z,140.62
2022-10-30T12:55:35.250Z,140.62
2022-10-30T12:56:35.255Z,135.00
2022-10-30T12:57:35.226Z,135.00
2022-10-30T12:58:35.228Z,135.00
2022-10-30T12:59:35.191Z,135.00
2022-10-30T13:00:35.213Z,135.00