createdAt,value
2019-05-02T00:00:42.795Z,16.70
2019-05-02T00:02:12.014Z,13.93
2019-05-02T00:03:41.174Z,13.93
2019-05-02T00:05:05.435Z,7.00
2019-05-02T00:06:31.630Z,14.80
2019-05-02T00:07:58.486Z,12.23
2019-05-02T00:09:24.346Z,9.63
2019-05-02T00:10:50.648Z,12.07
2019-05-02T00:12:18.685Z,8.50
2019-05-02T00:13:44.386Z,12.23
2019-05-02T00:15:11.405Z,19.40
2019-05-02T00:16:37.439Z,12.43
2019-05-02T00:18:03.016Z,10.37
2019-05-02T00:19:28.632Z,8.00
2019-05-02T00:20:57.114Z,6.67
2019-05-02T00:22:21.745Z,10.53
2019-05-02T00:23:47.309Z,5.53
2019-05-02T00:25:16.096Z,7.87
2019-05-02T00:26:40.199Z,5.03
2019-05-02T00:28:07.747Z,7.67
2019-05-02T00:29:33.771Z,11.10
2019-05-02T00:30:59.189Z,7.60
2019-05-02T00:32:24.667Z,11.47
2019-05-02T00:33:50.149Z,7.70
2019-05-02T00:35:16.105Z,10.10
2019-05-02T00:36:41.672Z,7.33
2019-05-02T00:38:07.099Z,8.30
2019-05-02T00:39:35.679Z,4.50
2019-05-02T00:41:02.245Z,5.83
2019-05-02T00:42:28.444Z,5.87
2019-05-02T00:43:53.902Z,5.40
2019-05-02T00:45:23.971Z,4.03
2019-05-02T00:46:46.567Z,7.77
2019-05-02T00:48:30.833Z,3.40
2019-05-02T00:49:56.376Z,4.07
2019-05-02T00:51:22.126Z,5.63
2019-05-02T00:52:48.969Z,4.77
2019-05-02T00:54:14.564Z,4.90
2019-05-02T00:55:40.069Z,6.03
2019-05-02T00:57:05.619Z,2.80
2019-05-02T00:58:31.933Z,3.53
2019-05-02T00:59:58.416Z,7.10
2019-05-02T01:02:00.159Z,2.13
2019-05-02T01:03:26.710Z,4.10
2019-05-02T01:04:52.171Z,5.40
2019-05-02T01:06:17.764Z,4.87
2019-05-02T01:07:43.339Z,3.13
2019-05-02T01:09:11.148Z,3.30
2019-05-02T01:10:36.500Z,8.40
2019-05-02T01:12:03.032Z,7.50
2019-05-02T01:13:29.196Z,3.23
2019-05-02T01:14:54.897Z,6.20
2019-05-02T01:16:20.426Z,4.13
2019-05-02T01:17:45.919Z,4.33
2019-05-02T01:19:12.089Z,5.50
2019-05-02T01:20:38.461Z,2.90
2019-05-02T01:22:03.915Z,6.97
2019-05-02T01:23:29.542Z,4.87
2019-05-02T01:24:55.130Z,7.80
2019-05-02T01:26:24.266Z,7.90
2019-05-02T01:28:12.597Z,9.47
2019-05-02T01:29:46.396Z,7.43
2019-05-02T01:31:20.286Z,7.50
2019-05-02T01:32:56.660Z,12.60
2019-05-02T01:34:32.403Z,6.43
2019-05-02T01:36:07.994Z,5.10
2019-05-02T01:37:54.800Z,6.10
2019-05-02T01:39:19.059Z,8.43
2019-05-02T01:40:48.141Z,9.73
2019-05-02T01:42:12.868Z,5.57
2019-05-02T01:43:38.326Z,7.60
2019-05-02T01:45:06.776Z,21.20
2019-05-02T01:46:31.063Z,5.43
2019-05-02T01:47:56.552Z,5.50
2019-05-02T01:49:23.155Z,5.17
2019-05-02T01:50:48.991Z,8.33
2019-05-02T01:52:14.476Z,2.73
2019-05-02T01:53:39.928Z,6.53
2019-05-02T01:55:05.535Z,7.20
2019-05-02T01:56:33.058Z,4.97
2019-05-02T01:57:58.159Z,2.70
2019-05-02T01:59:23.584Z,6.33
2019-05-02T02:00:49.148Z,13.67
2019-05-02T02:02:14.728Z,2.60
2019-05-02T02:03:40.662Z,9.83
2019-05-02T02:05:07.626Z,7.80
2019-05-02T02:06:33.067Z,15.00
2019-05-02T02:07:58.549Z,14.30
2019-05-02T02:09:23.988Z,4.37
2019-05-02T02:10:50.688Z,2.50
2019-05-02T02:12:16.772Z,8.40
2019-05-02T02:13:42.240Z,4.20
2019-05-02T02:15:07.880Z,7.90
2019-05-02T02:16:35.177Z,8.43
2019-05-02T02:18:00.545Z,7.90
2019-05-02T02:19:40.659Z,4.83
2019-05-02T02:21:25.617Z,8.27
2019-05-02T02:23:14.155Z,7.43
2019-05-02T02:24:42.679Z,7.33
2019-05-02T02:26:11.912Z,11.40
2019-05-02T02:27:36.977Z,7.63
2019-05-02T02:29:03.000Z,4.87
2019-05-02T02:30:29.507Z,4.97
2019-05-02T02:31:55.033Z,3.20
2019-05-02T02:33:20.525Z,1.97
2019-05-02T02:34:46.021Z,5.50
2019-05-02T02:36:11.472Z,7.20
2019-05-02T02:37:36.963Z,2.10
2019-05-02T02:39:06.850Z,6.13
2019-05-02T02:40:35.355Z,4.10
2019-05-02T02:41:56.926Z,4.30
2019-05-02T02:43:34.226Z,2.87
2019-05-02T02:44:59.361Z,3.63
2019-05-02T02:46:30.847Z,3.83
2019-05-02T02:47:59.920Z,5.20
2019-05-02T02:49:24.584Z,2.90
2019-05-02T02:50:50.471Z,4.70
2019-05-02T02:52:15.927Z,3.67
2019-05-02T02:53:41.387Z,5.53
2019-05-02T02:55:07.040Z,2.73
2019-05-02T02:56:34.446Z,3.73
2019-05-02T02:58:04.680Z,2.50
2019-05-02T02:59:28.073Z,7.67
2019-05-02T03:00:53.736Z,4.67
2019-05-02T03:02:19.191Z,3.22
2019-05-02T03:03:44.836Z,1.80
2019-05-02T03:05:10.509Z,1.63
2019-05-02T03:06:43.953Z,2.03
2019-05-02T03:08:05.321Z,5.23
2019-05-02T03:09:30.152Z,1.93
2019-05-02T03:10:55.805Z,3.03
2019-05-02T03:12:41.400Z,1.53
2019-05-02T03:14:12.493Z,5.50
2019-05-02T03:15:42.511Z,5.87
2019-05-02T03:17:07.978Z,3.13
2019-05-02T03:18:40.534Z,2.73
2019-05-02T03:20:03.676Z,4.93
2019-05-02T03:21:28.424Z,4.30
2019-05-02T03:22:54.691Z,2.47
2019-05-02T03:24:20.224Z,3.53
2019-05-02T03:25:50.305Z,4.40
2019-05-02T03:27:13.631Z,4.20
2019-05-02T03:28:39.161Z,3.20
2019-05-02T03:30:04.838Z,2.93
2019-05-02T03:31:31.566Z,3.90
2019-05-02T03:33:06.702Z,7.10
2019-05-02T03:34:45.552Z,2.90
2019-05-02T03:35:52.649Z,5.00
2019-05-02T03:37:18.430Z,10.00
2019-05-02T03:38:43.944Z,4.00
2019-05-02T03:40:09.449Z,3.53
2019-05-02T03:41:35.400Z,4.53
2019-05-02T03:43:01.037Z,1.83
2019-05-02T03:44:26.953Z,5.37
2019-05-02T03:45:52.599Z,4.70
2019-05-02T03:47:18.248Z,1.90
2019-05-02T03:48:43.964Z,4.30
2019-05-02T03:50:10.039Z,2.00
2019-05-02T03:51:35.886Z,4.23
2019-05-02T03:53:01.626Z,2.73
2019-05-02T03:54:27.165Z,4.03
2019-05-02T03:55:53.208Z,3.03
2019-05-02T03:57:32.264Z,3.90
2019-05-02T03:58:48.635Z,2.50
2019-05-02T04:00:21.138Z,2.43
2019-05-02T04:01:43.034Z,2.17
2019-05-02T04:03:09.372Z,4.77
2019-05-02T04:04:35.438Z,3.03
2019-05-02T04:06:01.897Z,2.83
2019-05-02T04:07:27.511Z,2.73
2019-05-02T04:08:59.890Z,2.30
2019-05-02T04:10:45.932Z,3.23
2019-05-02T04:12:18.348Z,1.63
2019-05-02T04:13:38.813Z,4.37
2019-05-02T04:15:09.373Z,2.20
2019-05-02T04:16:32.682Z,3.90
2019-05-02T04:17:59.417Z,2.43
2019-05-02T04:19:28.611Z,2.47
2019-05-02T04:20:54.088Z,4.90
2019-05-02T04:22:19.672Z,3.70
2019-05-02T04:23:49.792Z,11.77
2019-05-02T04:25:15.388Z,2.33
2019-05-02T04:26:52.086Z,2.10
2019-05-02T04:28:12.247Z,4.23
2019-05-02T04:29:36.270Z,1.43
2019-05-02T04:31:01.881Z,2.80
2019-05-02T04:32:27.323Z,6.03
2019-05-02T04:33:52.806Z,2.70
2019-05-02T04:35:18.280Z,2.10
2019-05-02T04:36:46.833Z,2.23
2019-05-02T04:38:20.433Z,4.23
2019-05-02T04:39:39.123Z,3.80
2019-05-02T04:41:04.936Z,2.03
2019-05-02T04:42:30.430Z,3.00
2019-05-02T04:44:01.176Z,2.60
2019-05-02T04:45:29.423Z,4.30
2019-05-02T04:46:50.183Z,1.93
2019-05-02T04:48:18.234Z,4.20
2019-05-02T04:49:42.879Z,2.23
2019-05-02T04:51:14.216Z,2.50
2019-05-02T04:52:38.379Z,4.73
2019-05-02T04:54:02.734Z,8.00
2019-05-02T04:55:32.250Z,2.50
2019-05-02T04:56:55.614Z,2.40
2019-05-02T04:58:27.580Z,2.67
2019-05-02T04:59:50.555Z,4.87
2019-05-02T05:01:15.457Z,2.60
2019-05-02T05:02:41.052Z,2.40
2019-05-02T05:04:24.845Z,3.40
2019-05-02T05:05:42.541Z,6.03
2019-05-02T05:07:09.303Z,11.23
2019-05-02T05:08:35.195Z,7.00
2019-05-02T05:10:03.123Z,2.27
2019-05-02T05:11:27.715Z,5.33
2019-05-02T05:12:53.266Z,2.87
2019-05-02T05:14:18.743Z,1.93
2019-05-02T05:15:48.763Z,2.37
2019-05-02T05:17:11.313Z,2.70
2019-05-02T05:18:37.792Z,3.07
2019-05-02T05:20:10.375Z,4.77
2019-05-02T05:21:30.905Z,1.50
2019-05-02T05:22:58.115Z,2.77
2019-05-02T05:24:38.532Z,2.93
2019-05-02T05:26:04.567Z,4.03
2019-05-02T05:27:28.908Z,2.30
2019-05-02T05:28:54.379Z,2.80
2019-05-02T05:30:19.948Z,5.87
2019-05-02T05:31:45.516Z,3.27
2019-05-02T05:33:11.151Z,5.17
2019-05-02T05:34:38.000Z,1.97
2019-05-02T05:36:03.760Z,6.63
2019-05-02T05:37:29.530Z,3.37
2019-05-02T05:38:55.231Z,5.40
2019-05-02T05:40:22.654Z,3.90
2019-05-02T05:41:52.183Z,2.93
2019-05-02T05:43:17.979Z,1.20
2019-05-02T05:44:42.044Z,3.57
2019-05-02T05:46:12.341Z,1.40
2019-05-02T05:47:35.046Z,3.53
2019-05-02T05:49:00.602Z,2.47
2019-05-02T05:50:27.580Z,4.80
2019-05-02T05:51:54.445Z,3.23
2019-05-02T05:53:21.439Z,4.63
2019-05-02T05:54:47.497Z,3.97
2019-05-02T05:56:13.093Z,5.90
2019-05-02T05:57:38.599Z,2.85
2019-05-02T05:59:04.019Z,5.40
2019-05-02T06:00:29.571Z,1.67
2019-05-02T06:01:55.041Z,1.87
2019-05-02T06:03:20.620Z,2.83
2019-05-02T06:04:47.730Z,2.37
2019-05-02T06:06:14.790Z,2.10
2019-05-02T06:07:43.952Z,2.77
2019-05-02T06:09:09.289Z,2.00
2019-05-02T06:10:39.011Z,2.53
2019-05-02T06:12:02.040Z,4.63
2019-05-02T06:13:27.486Z,1.97
2019-05-02T06:14:56.303Z,2.23
2019-05-02T06:16:20.187Z,2.40
2019-05-02T06:17:45.712Z,3.40
2019-05-02T06:19:13.019Z,1.63
2019-05-02T06:20:38.326Z,5.93
2019-05-02T06:22:03.846Z,5.90
2019-05-02T06:23:31.146Z,2.00
2019-05-02T06:24:56.395Z,4.23
2019-05-02T06:26:21.875Z,4.73
2019-05-02T06:27:47.331Z,4.20
2019-05-02T06:29:13.048Z,1.60
2019-05-02T06:30:39.995Z,3.50
2019-05-02T06:32:05.757Z,4.30
2019-05-02T06:33:32.372Z,5.60
2019-05-02T06:34:58.031Z,1.97
2019-05-02T06:36:24.067Z,2.87
2019-05-02T06:37:50.527Z,2.27
2019-05-02T06:39:16.707Z,4.03
2019-05-02T06:40:44.750Z,4.07
2019-05-02T06:42:09.288Z,3.63
2019-05-02T06:43:34.737Z,4.73
2019-05-02T06:45:01.155Z,10.70
2019-05-02T06:46:27.633Z,6.90
2019-05-02T06:47:53.660Z,9.10
2019-05-02T06:49:24.165Z,11.97
2019-05-02T06:50:46.427Z,9.30
2019-05-02T06:52:11.857Z,6.13
2019-05-02T06:53:41.300Z,16.10
2019-05-02T06:55:05.221Z,7.03
2019-05-02T06:56:30.665Z,4.40
2019-05-02T06:57:56.996Z,2.17
2019-05-02T06:59:23.199Z,2.30
2019-05-02T07:00:57.443Z,4.00
2019-05-02T07:02:17.255Z,3.13
2019-05-02T07:03:46.310Z,2.73
2019-05-02T07:05:10.216Z,7.87
2019-05-02T07:06:50.145Z,10.30
2019-05-02T07:08:06.355Z,8.33
2019-05-02T07:09:40.375Z,11.80
2019-05-02T07:11:01.342Z,13.63
2019-05-02T07:12:24.560Z,9.03
2019-05-02T07:13:50.045Z,17.60
2019-05-02T07:15:40.539Z,16.80
2019-05-02T07:17:14.204Z,6.83
2019-05-02T07:18:47.676Z,5.07
2019-05-02T07:20:14.597Z,7.57
2019-05-02T07:21:40.095Z,7.17
2019-05-02T07:23:05.531Z,6.60
2019-05-02T07:24:32.576Z,14.10
2019-05-02T07:26:00.276Z,6.73
2019-05-02T07:27:28.184Z,13.47
2019-05-02T07:28:52.585Z,13.30
2019-05-02T07:30:18.443Z,10.47
2019-05-02T07:31:47.778Z,17.17
2019-05-02T07:33:11.044Z,11.03
2019-05-02T07:34:36.582Z,8.57
2019-05-02T07:36:02.084Z,15.07
2019-05-02T07:37:27.560Z,11.30
2019-05-02T07:38:57.060Z,7.60
2019-05-02T07:40:20.399Z,6.73
2019-05-02T07:41:45.863Z,13.40
2019-05-02T07:43:13.012Z,7.07
2019-05-02T07:44:38.601Z,20.33
2019-05-02T07:46:04.191Z,13.33
2019-05-02T07:47:34.308Z,12.17
2019-05-02T07:48:56.834Z,29.90
2019-05-02T07:50:22.375Z,13.40
2019-05-02T07:51:52.400Z,10.13
2019-05-02T07:53:15.014Z,16.60
2019-05-02T07:54:40.459Z,18.10
2019-05-02T07:56:06.121Z,9.20
2019-05-02T07:57:32.420Z,11.10
2019-05-02T07:58:58.073Z,11.40
2019-05-02T08:00:23.973Z,25.17
2019-05-02T08:01:49.979Z,10.50
2019-05-02T08:03:16.511Z,9.83
2019-05-02T08:04:43.655Z,15.30
2019-05-02T08:06:09.413Z,6.27
2019-05-02T08:07:34.991Z,9.90
2019-05-02T08:09:01.669Z,17.83
2019-05-02T08:10:28.139Z,9.17
2019-05-02T08:11:53.666Z,16.43
2019-05-02T08:13:19.475Z,11.90
2019-05-02T08:14:44.981Z,10.97
2019-05-02T08:16:10.453Z,15.53
2019-05-02T08:17:36.005Z,8.67
2019-05-02T08:19:05.153Z,12.73
2019-05-02T08:20:28.823Z,9.50
2019-05-02T08:21:54.285Z,11.97
2019-05-02T08:23:20.583Z,11.13
2019-05-02T08:24:46.914Z,6.73
2019-05-02T08:26:16.403Z,12.23
2019-05-02T08:27:45.988Z,9.70
2019-05-02T08:29:11.558Z,17.07
2019-05-02T08:30:41.895Z,9.70
2019-05-02T08:32:07.445Z,10.53
2019-05-02T08:33:34.810Z,17.80
2019-05-02T08:34:59.987Z,6.53
2019-05-02T08:36:25.455Z,5.47
2019-05-02T08:37:51.059Z,8.27
2019-05-02T08:39:16.672Z,11.90
2019-05-02T08:40:47.184Z,11.17
2019-05-02T08:42:09.604Z,20.80
2019-05-02T08:43:35.165Z,40.00
2019-05-02T08:45:01.449Z,39.80
2019-05-02T08:46:27.924Z,41.27
2019-05-02T08:47:53.503Z,17.27
2019-05-02T08:49:20.074Z,19.23
2019-05-02T08:50:47.580Z,24.10
2019-05-02T08:52:13.158Z,15.20
2019-05-02T08:53:38.627Z,19.77
2019-05-02T08:55:04.294Z,11.10
2019-05-02T08:56:31.295Z,22.97
2019-05-02T08:57:56.821Z,18.17
2019-05-02T08:59:24.532Z,13.20
2019-05-02T09:00:49.306Z,6.53
2019-05-02T09:02:14.820Z,13.77
2019-05-02T09:03:54.649Z,17.50
2019-05-02T09:05:07.632Z,4.47
2019-05-02T09:06:33.108Z,4.40
2019-05-02T09:07:58.527Z,9.53
2019-05-02T09:09:27.977Z,9.40
2019-05-02T09:10:51.127Z,8.07
2019-05-02T09:12:16.555Z,2.43
2019-05-02T09:13:42.263Z,4.60
2019-05-02T09:15:08.342Z,5.50
2019-05-02T09:16:33.796Z,7.10
2019-05-02T09:17:59.255Z,8.40
2019-05-02T09:19:26.394Z,4.73
2019-05-02T09:20:56.203Z,5.93
2019-05-02T09:22:19.091Z,6.83
2019-05-02T09:23:44.631Z,3.77
2019-05-02T09:25:12.497Z,5.20
2019-05-02T09:26:38.761Z,5.57
2019-05-02T09:28:04.870Z,11.20
2019-05-02T09:29:32.591Z,4.73
2019-05-02T09:31:02.041Z,1.93
2019-05-02T09:32:26.476Z,3.83
2019-05-02T09:33:52.077Z,3.10
2019-05-02T09:35:18.705Z,8.90
2019-05-02T09:36:44.209Z,4.30
2019-05-02T09:38:09.722Z,2.60
2019-05-02T09:39:36.653Z,6.40
2019-05-02T09:41:15.288Z,3.60
2019-05-02T09:42:29.260Z,2.90
2019-05-02T09:43:54.749Z,2.80
2019-05-02T09:45:27.811Z,6.30
2019-05-02T09:46:55.216Z,2.50
2019-05-02T09:48:24.875Z,2.10
2019-05-02T09:49:49.194Z,3.70
2019-05-02T09:51:17.481Z,7.03
2019-05-02T09:52:44.196Z,4.70
2019-05-02T09:54:08.193Z,3.13
2019-05-02T09:55:33.739Z,3.03
2019-05-02T09:56:59.203Z,13.03
2019-05-02T09:58:24.682Z,2.57
2019-05-02T09:59:51.669Z,4.10
2019-05-02T10:01:31.792Z,3.27
2019-05-02T10:02:57.446Z,7.03
2019-05-02T10:04:22.906Z,3.40
2019-05-02T10:05:48.431Z,3.07
2019-05-02T10:07:15.481Z,9.53
2019-05-02T10:08:43.529Z,8.73
2019-05-02T10:10:10.075Z,11.83
2019-05-02T10:11:35.698Z,15.27
2019-05-02T10:13:02.766Z,9.13
2019-05-02T10:14:28.477Z,14.93
2019-05-02T10:15:54.364Z,17.17
2019-05-02T10:17:19.817Z,5.63
2019-05-02T10:18:45.250Z,2.13
2019-05-02T10:20:12.495Z,7.10
2019-05-02T10:21:38.222Z,8.53
2019-05-02T10:23:04.563Z,4.97
2019-05-02T10:24:32.090Z,4.27
2019-05-02T10:25:57.183Z,8.80
2019-05-02T10:27:22.808Z,5.27
2019-05-02T10:28:50.524Z,9.87
2019-05-02T10:30:16.731Z,9.90
2019-05-02T10:31:42.603Z,5.60
2019-05-02T10:33:08.442Z,10.73
2019-05-02T10:34:33.999Z,9.17
2019-05-02T10:35:59.514Z,11.75
2019-05-02T10:37:24.964Z,5.37
2019-05-02T10:38:54.656Z,2.63
2019-05-02T10:40:17.840Z,6.33
2019-05-02T10:41:43.818Z,6.90
2019-05-02T10:43:09.358Z,8.27
2019-05-02T10:44:36.626Z,6.53
2019-05-02T10:46:27.822Z,4.27
2019-05-02T10:47:52.675Z,7.37
2019-05-02T10:49:26.361Z,10.80
2019-05-02T10:50:52.853Z,9.53
2019-05-02T10:52:21.633Z,10.50
2019-05-02T10:53:47.201Z,10.13
2019-05-02T10:55:12.969Z,10.53
2019-05-02T10:56:38.483Z,11.07
2019-05-02T10:58:04.072Z,8.17
2019-05-02T10:59:29.627Z,4.10
2019-05-02T11:00:55.212Z,11.40
2019-05-02T11:02:32.730Z,16.70
2019-05-02T11:03:59.200Z,27.90
2019-05-02T11:05:26.572Z,24.10
2019-05-02T11:06:52.497Z,30.03
2019-05-02T11:08:17.956Z,14.57
2019-05-02T11:09:43.371Z,32.20
2019-05-02T11:11:08.962Z,15.00
2019-05-02T11:12:46.894Z,29.43
2019-05-02T11:14:18.924Z,11.00
2019-05-02T11:16:12.231Z,25.43
2019-05-02T11:17:42.227Z,17.93
2019-05-02T11:19:13.281Z,19.27
2019-05-02T11:20:39.121Z,31.27
2019-05-02T11:22:04.691Z,21.07
2019-05-02T11:23:30.139Z,31.67
2019-05-02T11:24:55.707Z,10.43
2019-05-02T11:26:24.932Z,13.70
2019-05-02T11:27:48.552Z,9.73
2019-05-02T11:29:13.997Z,7.80
2019-05-02T11:30:41.876Z,4.03
2019-05-02T11:32:07.315Z,4.60
2019-05-02T11:33:32.775Z,10.67
2019-05-02T11:34:58.210Z,3.10
2019-05-02T11:36:23.792Z,3.03
2019-05-02T11:37:49.302Z,12.40
2019-05-02T11:39:24.950Z,8.90
2019-05-02T11:40:42.624Z,12.90
2019-05-02T11:42:08.226Z,9.10
2019-05-02T11:43:37.251Z,10.17
2019-05-02T11:45:02.681Z,4.17
2019-05-02T11:46:27.824Z,4.43
2019-05-02T11:47:55.938Z,5.60
2019-05-02T11:49:22.583Z,2.90
2019-05-02T11:50:47.529Z,4.40
2019-05-02T11:52:13.096Z,2.17
2019-05-02T11:53:38.544Z,15.57
2019-05-02T11:55:04.055Z,7.23
2019-05-02T11:56:29.471Z,14.23
2019-05-02T11:57:54.935Z,5.10
2019-05-02T11:59:27.645Z,4.70
2019-05-02T12:00:49.619Z,9.20
2019-05-02T12:02:27.699Z,6.40
2019-05-02T12:03:53.363Z,8.30
2019-05-02T12:05:22.147Z,3.87
2019-05-02T12:07:00.972Z,3.27
2019-05-02T12:08:17.835Z,2.30
2019-05-02T12:09:44.078Z,3.60
2019-05-02T12:11:13.941Z,2.83
2019-05-02T12:12:37.985Z,3.83
2019-05-02T12:14:03.543Z,2.80
2019-05-02T12:15:29.116Z,6.73
2019-05-02T12:16:54.781Z,2.53
2019-05-02T12:18:22.923Z,4.13
2019-05-02T12:19:47.429Z,2.13
2019-05-02T12:21:13.503Z,2.17
2019-05-02T12:22:38.940Z,7.70
2019-05-02T12:24:04.397Z,4.40
2019-05-02T12:25:29.891Z,5.17
2019-05-02T12:26:55.588Z,3.70
2019-05-02T12:28:22.937Z,15.63
2019-05-02T12:29:51.959Z,4.97
2019-05-02T12:31:28.517Z,3.83
2019-05-02T12:32:53.971Z,3.87
2019-05-02T12:34:19.436Z,7.90
2019-05-02T12:35:45.476Z,4.23
2019-05-02T12:37:12.605Z,5.67
2019-05-02T12:38:38.169Z,4.37
2019-05-02T12:40:05.291Z,11.00
2019-05-02T12:41:32.888Z,12.83
2019-05-02T12:42:57.848Z,7.97
2019-05-02T12:44:23.311Z,5.90
2019-05-02T12:45:48.764Z,8.00
2019-05-02T12:47:14.228Z,4.70
2019-05-02T12:48:39.690Z,4.43
2019-05-02T12:50:05.636Z,5.40
2019-05-02T12:51:32.062Z,5.63
2019-05-02T12:52:57.706Z,7.90
2019-05-02T12:54:23.179Z,28.37
2019-05-02T12:55:48.671Z,11.73
2019-05-02T12:57:14.328Z,10.30
2019-05-02T12:58:39.802Z,16.37
2019-05-02T13:00:06.138Z,13.50
2019-05-02T13:01:33.074Z,3.43
2019-05-02T13:03:04.151Z,6.47
2019-05-02T13:04:29.708Z,5.27
2019-05-02T13:05:55.161Z,14.13
2019-05-02T13:07:20.623Z,18.57
2019-05-02T13:08:49.128Z,18.03
2019-05-02T13:10:21.984Z,11.20
2019-05-02T13:11:56.409Z,28.20
2019-05-02T13:13:22.283Z,7.40
2019-05-02T13:14:47.739Z,9.67
2019-05-02T13:16:13.585Z,4.13
2019-05-02T13:17:43.865Z,10.37
2019-05-02T13:19:07.000Z,6.83
2019-05-02T13:20:36.635Z,9.30
2019-05-02T13:22:28.216Z,6.17
2019-05-02T13:24:02.508Z,4.90
2019-05-02T13:25:32.776Z,11.90
2019-05-02T13:26:59.566Z,6.50
2019-05-02T13:28:25.660Z,6.60
2019-05-02T13:29:52.440Z,7.53
2019-05-02T13:31:49.168Z,10.13
2019-05-02T13:33:22.756Z,9.33
2019-05-02T13:35:10.196Z,9.00
2019-05-02T13:36:57.773Z,7.40
2019-05-02T13:38:23.115Z,7.00
2019-05-02T13:39:56.295Z,4.30
2019-05-02T13:41:22.702Z,7.13
2019-05-02T13:42:52.188Z,14.03
2019-05-02T13:44:21.831Z,5.53
2019-05-02T13:46:05.844Z,12.93
2019-05-02T13:47:32.501Z,13.20
2019-05-02T13:48:58.077Z,9.37
2019-05-02T13:50:23.618Z,5.23
2019-05-02T13:51:49.329Z,4.83
2019-05-02T13:53:14.783Z,7.73
2019-05-02T13:54:42.507Z,12.67
2019-05-02T13:56:32.967Z,14.20
2019-05-02T13:57:58.486Z,4.90
2019-05-02T13:59:23.996Z,6.00
2019-05-02T14:00:50.219Z,7.63
2019-05-02T14:02:36.304Z,10.23
2019-05-02T14:04:03.697Z,4.97
2019-05-02T14:05:29.260Z,3.10
2019-05-02T14:06:57.522Z,8.07
2019-05-02T14:08:35.506Z,6.67
2019-05-02T14:10:02.298Z,11.53
2019-05-02T14:11:44.111Z,4.80
2019-05-02T14:13:09.660Z,7.53
2019-05-02T14:14:35.223Z,9.60
2019-05-02T14:16:02.279Z,7.03
2019-05-02T14:17:27.980Z,10.33
2019-05-02T14:18:53.608Z,14.93
2019-05-02T14:20:22.577Z,13.17
2019-05-02T14:21:48.143Z,14.53
2019-05-02T14:23:16.319Z,13.03
2019-05-02T14:24:43.040Z,7.27
2019-05-02T14:26:08.517Z,15.23
2019-05-02T14:27:38.592Z,7.30
2019-05-02T14:29:07.068Z,10.13
2019-05-02T14:30:39.544Z,8.53
2019-05-02T14:31:59.142Z,9.97
2019-05-02T14:33:26.204Z,14.33
2019-05-02T14:35:02.403Z,9.00
2019-05-02T14:36:27.375Z,11.80
2019-05-02T14:38:09.663Z,9.43
2019-05-02T14:39:35.126Z,20.67
2019-05-02T14:41:30.059Z,7.70
2019-05-02T14:42:52.984Z,10.20
2019-05-02T14:44:23.296Z,10.23
2019-05-02T14:45:51.020Z,20.13
2019-05-02T14:47:17.928Z,14.10
2019-05-02T14:48:45.327Z,12.17
2019-05-02T14:50:24.225Z,10.13
2019-05-02T14:51:45.971Z,9.33
2019-05-02T14:53:12.045Z,19.43
2019-05-02T14:54:38.129Z,15.67
2019-05-02T14:56:19.497Z,12.80
2019-05-02T14:57:45.099Z,16.40
2019-05-02T14:59:15.320Z,19.50
2019-05-02T15:00:45.797Z,18.00
2019-05-02T15:02:13.143Z,15.53
2019-05-02T15:03:39.147Z,15.20
2019-05-02T15:05:05.203Z,25.37
2019-05-02T15:06:33.603Z,21.03
2019-05-02T15:08:02.547Z,24.00
2019-05-02T15:09:27.024Z,15.80
2019-05-02T15:10:56.403Z,14.47
2019-05-02T15:12:19.363Z,21.33
2019-05-02T15:13:44.827Z,12.37
2019-05-02T15:15:12.285Z,18.93
2019-05-02T15:16:42.004Z,15.03
2019-05-02T15:18:07.986Z,20.70
2019-05-02T15:19:33.249Z,12.73
2019-05-02T15:20:59.078Z,10.87
2019-05-02T15:22:27.584Z,22.63
2019-05-02T15:23:54.219Z,13.07
2019-05-02T15:25:18.948Z,6.50
2019-05-02T15:26:44.434Z,14.63
2019-05-02T15:28:13.129Z,12.20
2019-05-02T15:29:38.888Z,20.17
2019-05-02T15:31:07.838Z,13.17
2019-05-02T15:32:46.474Z,11.40
2019-05-02T15:34:19.108Z,14.83
2019-05-02T15:35:48.943Z,22.53
2019-05-02T15:37:16.881Z,13.60
2019-05-02T15:38:45.647Z,19.17
2019-05-02T15:41:39.820Z,9.90
2019-05-02T15:43:09.215Z,15.33
2019-05-02T15:44:32.215Z,4.93
2019-05-02T15:45:58.986Z,16.12
2019-05-02T15:47:24.463Z,9.43
2019-05-02T15:48:51.848Z,11.53
2019-05-02T15:50:21.958Z,6.63
2019-05-02T15:51:49.680Z,12.00
2019-05-02T15:53:22.302Z,11.27
2019-05-02T15:54:55.490Z,8.23
2019-05-02T15:56:19.850Z,6.47
2019-05-02T15:57:45.901Z,9.10
2019-05-02T15:59:09.171Z,11.23
2019-05-02T16:00:38.127Z,15.57
2019-05-02T16:02:17.729Z,24.90
2019-05-02T16:03:46.538Z,20.47
2019-05-02T16:05:12.159Z,7.13
2019-05-02T16:06:37.638Z,5.43
2019-05-02T16:08:06.302Z,9.43
2019-05-02T16:09:30.109Z,8.50
2019-05-02T16:10:55.588Z,7.10
2019-05-02T16:12:22.226Z,4.70
2019-05-02T16:13:52.475Z,5.03
2019-05-02T16:15:21.560Z,9.53
2019-05-02T16:16:45.373Z,9.03
2019-05-02T16:18:12.626Z,3.40
2019-05-02T16:19:43.105Z,7.10
2019-05-02T16:21:12.973Z,5.83
2019-05-02T16:22:43.105Z,8.67
2019-05-02T16:24:22.970Z,16.00
2019-05-02T16:25:48.959Z,14.70
2019-05-02T16:27:16.475Z,7.77
2019-05-02T16:28:45.444Z,5.23
2019-05-02T16:30:12.753Z,12.33
2019-05-02T16:31:37.912Z,7.07
2019-05-02T16:33:03.437Z,14.47
2019-05-02T16:34:33.889Z,5.17
2019-05-02T16:35:56.143Z,17.67
2019-05-02T16:37:22.588Z,7.43
2019-05-02T16:38:48.172Z,15.17
2019-05-02T16:40:14.691Z,15.13
2019-05-02T16:41:41.295Z,8.90
2019-05-02T16:43:07.499Z,22.20
2019-05-02T16:44:32.936Z,10.60
2019-05-02T16:45:58.432Z,8.90
2019-05-02T16:47:23.955Z,13.33
2019-05-02T16:48:49.407Z,13.30
2019-05-02T16:50:15.147Z,12.57
2019-05-02T16:51:43.036Z,11.37
2019-05-02T16:53:07.751Z,7.93
2019-05-02T16:54:36.199Z,14.50
2019-05-02T16:56:05.516Z,18.07
2019-05-02T16:57:27.423Z,4.47
2019-05-02T16:58:53.199Z,5.93
2019-05-02T17:00:23.628Z,6.57
2019-05-02T17:01:51.994Z,14.10
2019-05-02T17:03:17.354Z,5.83
2019-05-02T17:04:43.492Z,7.33
2019-05-02T17:06:09.043Z,11.73
2019-05-02T17:07:56.355Z,4.10
2019-05-02T17:09:28.686Z,6.77
2019-05-02T17:11:15.784Z,9.03
2019-05-02T17:12:42.907Z,8.47
2019-05-02T17:14:11.963Z,6.50
2019-05-02T17:15:38.843Z,6.67
2019-05-02T17:17:04.368Z,4.93
2019-05-02T17:18:29.847Z,12.53
2019-05-02T17:19:55.299Z,3.33
2019-05-02T17:21:22.146Z,5.00
2019-05-02T17:22:50.330Z,4.70
2019-05-02T17:24:17.327Z,3.20
2019-05-02T17:25:42.094Z,15.43
2019-05-02T17:27:07.728Z,4.27
2019-05-02T17:28:33.207Z,3.90
2019-05-02T17:29:59.240Z,15.97
2019-05-02T17:31:25.734Z,3.87
2019-05-02T17:32:51.200Z,7.20
2019-05-02T17:34:16.628Z,5.17
2019-05-02T17:35:49.620Z,7.17
2019-05-02T17:37:11.591Z,9.50
2019-05-02T17:38:36.320Z,8.93
2019-05-02T17:40:01.883Z,2.23
2019-05-02T17:41:27.424Z,6.77
2019-05-02T17:42:57.269Z,2.63
2019-05-02T17:44:22.180Z,4.53
2019-05-02T17:45:47.948Z,4.60
2019-05-02T17:47:14.310Z,10.43
2019-05-02T17:48:39.902Z,9.30
2019-05-02T17:50:42.293Z,2.30
2019-05-02T17:52:20.910Z,5.00
2019-05-02T17:53:49.618Z,7.67
2019-05-02T17:55:12.743Z,2.17
2019-05-02T17:56:38.267Z,2.20
2019-05-02T17:58:11.932Z,6.20
2019-05-02T17:59:34.424Z,10.80
2019-05-02T18:01:00.751Z,15.27
2019-05-02T18:02:26.938Z,2.90
2019-05-02T18:03:52.363Z,2.70
2019-05-02T18:05:17.931Z,5.70
2019-05-02T18:06:46.843Z,2.37
2019-05-02T18:08:12.997Z,2.23
2019-05-02T18:09:37.620Z,6.07
2019-05-02T18:11:03.151Z,4.30
2019-05-02T18:12:29.533Z,5.83
2019-05-02T18:13:55.003Z,4.80
2019-05-02T18:15:20.567Z,6.40
2019-05-02T18:16:47.216Z,3.13
2019-05-02T18:18:13.300Z,2.90
2019-05-02T18:19:38.852Z,3.93
2019-05-02T18:21:04.376Z,8.03
2019-05-02T18:22:32.822Z,4.10
2019-05-02T18:23:57.180Z,9.67
2019-05-02T18:25:25.356Z,4.37
2019-05-02T18:26:51.691Z,6.13
2019-05-02T18:28:22.271Z,6.63
2019-05-02T18:29:45.689Z,2.43
2019-05-02T18:31:12.244Z,3.60
2019-05-02T18:32:37.841Z,7.53
2019-05-02T18:34:03.270Z,4.63
2019-05-02T18:35:28.980Z,5.63
2019-05-02T18:36:57.559Z,2.00
2019-05-02T18:38:33.227Z,2.53
2019-05-02T18:39:58.852Z,2.40
2019-05-02T18:41:24.311Z,4.90
2019-05-02T18:42:51.789Z,6.63
2019-05-02T18:44:17.368Z,4.07
2019-05-02T18:45:44.207Z,7.77
2019-05-02T18:47:12.521Z,9.80
2019-05-02T18:48:42.172Z,4.80
2019-05-02T18:50:06.278Z,3.37
2019-05-02T18:51:32.156Z,5.17
2019-05-02T18:52:57.928Z,4.87
2019-05-02T18:54:23.363Z,4.50
2019-05-02T18:55:49.128Z,9.87
2019-05-02T18:57:17.085Z,8.43
2019-05-02T18:58:45.222Z,5.80
2019-05-02T19:00:09.519Z,5.13
2019-05-02T19:01:39.839Z,6.10
2019-05-02T19:03:07.565Z,9.37
2019-05-02T19:04:38.142Z,5.93
2019-05-02T19:06:02.210Z,7.13
2019-05-02T19:07:33.085Z,7.57
2019-05-02T19:08:58.163Z,4.10
2019-05-02T19:10:23.742Z,5.80
2019-05-02T19:11:49.391Z,7.33
2019-05-02T19:13:14.887Z,11.67
2019-05-02T19:14:41.985Z,5.50
2019-05-02T19:16:07.711Z,9.97