createdAt,value
2019-04-01T00:01:07.882Z,31.95
2019-04-01T00:02:12.953Z,33.60
2019-04-01T00:03:16.461Z,34.38
2019-04-01T00:04:19.908Z,28.87
2019-04-01T00:05:23.423Z,37.17
2019-04-01T00:06:26.953Z,31.80
2019-04-01T00:07:30.569Z,38.58
2019-04-01T00:08:34.005Z,31.87
2019-04-01T00:09:37.511Z,29.92
2019-04-01T00:10:41.044Z,30.68
2019-04-01T00:11:44.501Z,29.27
2019-04-01T00:12:48.012Z,34.83
2019-04-01T00:13:51.455Z,33.50
2019-04-01T00:14:54.959Z,29.45
2019-04-01T00:15:58.432Z,36.13
2019-04-01T00:17:01.878Z,32.23
2019-04-01T00:18:05.443Z,34.83
2019-04-01T00:19:08.888Z,29.85
2019-04-01T00:20:12.467Z,32.93
2019-04-01T00:21:15.916Z,34.80
2019-04-01T00:22:19.357Z,29.67
2019-04-01T00:23:22.809Z,27.87
2019-04-01T00:24:26.243Z,29.80
2019-04-01T00:25:29.731Z,32.80
2019-04-01T00:26:33.232Z,29.75
2019-04-01T00:27:36.676Z,33.02
2019-04-01T00:28:40.114Z,33.98
2019-04-01T00:29:43.628Z,30.68
2019-04-01T00:30:47.068Z,30.77
2019-04-01T00:31:50.621Z,30.80
2019-04-01T00:32:54.059Z,30.68
2019-04-01T00:33:57.491Z,37.30
2019-04-01T00:35:00.923Z,30.90
2019-04-01T00:36:04.429Z,28.52
2019-04-01T00:37:07.879Z,29.18
2019-04-01T00:38:11.311Z,27.20
2019-04-01T00:39:14.747Z,29.50
2019-04-01T00:40:19.557Z,37.15
2019-04-01T00:41:23.057Z,35.88
2019-04-01T00:42:28.152Z,30.82
2019-04-01T00:43:51.170Z,27.48
2019-04-01T00:44:54.675Z,26.02
2019-04-01T00:45:59.060Z,27.17
2019-04-01T00:47:02.509Z,32.42
2019-04-01T00:48:05.961Z,29.42
2019-04-01T00:49:09.399Z,28.47
2019-04-01T00:50:12.916Z,28.67
2019-04-01T00:51:16.438Z,35.95
2019-04-01T00:52:19.944Z,31.23
2019-04-01T00:53:23.397Z,34.23
2019-04-01T00:54:26.849Z,30.62
2019-04-01T00:55:30.277Z,27.00
2019-04-01T00:56:33.712Z,30.97
2019-04-01T00:57:37.172Z,32.48
2019-04-01T00:58:40.640Z,28.20
2019-04-01T00:59:44.144Z,31.87
2019-04-01T01:00:47.585Z,26.33
2019-04-01T01:01:51.022Z,27.27
2019-04-01T01:02:54.477Z,28.27
2019-04-01T01:03:57.906Z,28.80
2019-04-01T01:05:01.346Z,30.20
2019-04-01T01:06:04.823Z,29.45
2019-04-01T01:07:08.262Z,32.45
2019-04-01T01:08:11.718Z,35.88
2019-04-01T01:09:15.189Z,30.05
2019-04-01T01:10:18.754Z,29.12
2019-04-01T01:11:22.260Z,30.90
2019-04-01T01:12:25.691Z,28.02
2019-04-01T01:13:29.177Z,35.48
2019-04-01T01:14:32.607Z,30.37
2019-04-01T01:15:36.171Z,30.52
2019-04-01T01:16:39.687Z,28.77
2019-04-01T01:17:43.200Z,27.22
2019-04-01T01:18:46.659Z,28.32
2019-04-01T01:19:50.101Z,25.52
2019-04-01T01:20:53.534Z,28.92
2019-04-01T01:21:56.968Z,32.45
2019-04-01T01:23:00.427Z,28.42
2019-04-01T01:24:03.957Z,31.07
2019-04-01T01:25:07.651Z,27.10
2019-04-01T01:26:11.148Z,39.00
2019-04-01T01:27:14.580Z,35.50
2019-04-01T01:28:18.115Z,30.00
2019-04-01T01:29:21.570Z,33.88
2019-04-01T01:30:24.998Z,34.60
2019-04-01T01:31:28.434Z,34.63
2019-04-01T01:32:31.940Z,32.70
2019-04-01T01:33:35.374Z,35.95
2019-04-01T01:34:38.897Z,32.05
2019-04-01T01:35:42.371Z,36.10
2019-04-01T01:36:45.810Z,34.40
2019-04-01T01:37:49.311Z,31.70
2019-04-01T01:38:52.749Z,31.15
2019-04-01T01:39:57.207Z,31.33
2019-04-01T01:41:00.735Z,31.10
2019-04-01T01:42:04.177Z,32.45
2019-04-01T01:43:07.614Z,33.70
2019-04-01T01:44:11.115Z,30.12
2019-04-01T01:45:14.643Z,30.23
2019-04-01T01:46:18.093Z,36.50
2019-04-01T01:47:21.527Z,37.30
2019-04-01T01:48:24.978Z,32.65
2019-04-01T01:49:28.399Z,34.43
2019-04-01T01:50:31.860Z,31.42
2019-04-01T01:51:35.304Z,34.50
2019-04-01T01:52:38.802Z,31.52
2019-04-01T01:53:42.237Z,32.70
2019-04-01T01:54:45.670Z,33.63
2019-04-01T01:55:49.123Z,36.95
2019-04-01T01:56:52.568Z,35.08
2019-04-01T01:57:56.172Z,35.35
2019-04-01T01:58:59.608Z,34.63
2019-04-01T02:00:03.246Z,33.00
2019-04-01T02:01:06.701Z,32.80
2019-04-01T02:02:10.205Z,33.23
2019-04-01T02:03:13.635Z,35.83
2019-04-01T02:04:17.073Z,34.33
2019-04-01T02:05:20.503Z,36.65
2019-04-01T02:06:23.966Z,35.38
2019-04-01T02:07:27.439Z,35.98
2019-04-01T02:08:30.876Z,34.35
2019-04-01T02:09:34.316Z,37.00
2019-04-01T02:10:37.754Z,35.30
2019-04-01T02:11:41.291Z,36.45
2019-04-01T02:12:44.726Z,41.30
2019-04-01T02:13:48.237Z,38.95
2019-04-01T02:14:51.746Z,33.35
2019-04-01T02:15:55.243Z,36.77
2019-04-01T02:16:58.695Z,43.60
2019-04-01T02:18:02.381Z,32.95
2019-04-01T02:19:05.822Z,35.33
2019-04-01T02:20:09.392Z,35.75
2019-04-01T02:21:12.827Z,34.80
2019-04-01T02:22:16.368Z,34.27
2019-04-01T02:23:19.875Z,39.75
2019-04-01T02:24:23.312Z,38.15
2019-04-01T02:25:26.821Z,38.15
2019-04-01T02:26:30.266Z,37.50
2019-04-01T02:27:33.722Z,39.85
2019-04-01T02:28:37.218Z,35.52
2019-04-01T02:29:40.731Z,41.55
2019-04-01T02:30:44.165Z,41.20
2019-04-01T02:31:47.602Z,41.13
2019-04-01T02:32:51.060Z,37.93
2019-04-01T02:33:54.500Z,40.33
2019-04-01T02:34:57.945Z,39.25
2019-04-01T02:36:01.377Z,42.83
2019-04-01T02:37:04.809Z,43.58
2019-04-01T02:38:08.408Z,39.18
2019-04-01T02:39:11.919Z,36.30
2019-04-01T02:40:15.354Z,39.45
2019-04-01T02:41:18.786Z,42.40
2019-04-01T02:42:22.516Z,39.38
2019-04-01T02:43:25.970Z,43.50
2019-04-01T02:44:29.441Z,40.25
2019-04-01T02:45:32.882Z,40.80
2019-04-01T02:46:36.388Z,41.95
2019-04-01T02:47:39.827Z,41.00
2019-04-01T02:48:43.289Z,45.08
2019-04-01T02:49:46.724Z,37.88
2019-04-01T02:50:50.167Z,40.55
2019-04-01T02:51:53.664Z,47.53
2019-04-01T02:52:57.222Z,43.83
2019-04-01T02:54:00.643Z,46.98
2019-04-01T02:55:06.776Z,41.42
2019-04-01T02:56:10.731Z,46.73
2019-04-01T02:57:14.175Z,43.73
2019-04-01T02:58:17.605Z,42.73
2019-04-01T02:59:21.160Z,45.52
2019-04-01T03:00:24.731Z,45.78
2019-04-01T03:01:28.315Z,41.45
2019-04-01T03:02:31.746Z,48.50
2019-04-01T03:03:35.209Z,41.92
2019-04-01T03:04:38.649Z,39.10
2019-04-01T03:05:42.112Z,46.92
2019-04-01T03:06:45.587Z,46.63
2019-04-01T03:07:49.056Z,48.35
2019-04-01T03:08:52.529Z,45.40
2019-04-01T03:09:55.971Z,45.20
2019-04-01T03:10:59.414Z,50.20
2019-04-01T03:12:02.833Z,47.13
2019-04-01T03:13:06.334Z,49.98
2019-04-01T03:14:09.863Z,54.83
2019-04-01T03:15:13.454Z,48.40
2019-04-01T03:16:16.922Z,47.05
2019-04-01T03:17:20.355Z,52.65
2019-04-01T03:18:23.795Z,50.35
2019-04-01T03:19:27.250Z,48.52
2019-04-01T03:20:30.713Z,52.25
2019-04-01T03:21:34.215Z,47.23
2019-04-01T03:22:37.648Z,49.75
2019-04-01T03:23:41.149Z,48.13
2019-04-01T03:24:44.666Z,53.65
2019-04-01T03:25:48.322Z,54.85
2019-04-01T03:26:51.718Z,47.83
2019-04-01T03:27:55.158Z,49.35
2019-04-01T03:28:58.598Z,51.25
2019-04-01T03:30:02.127Z,51.40
2019-04-01T03:31:05.562Z,59.50
2019-04-01T03:32:09.090Z,60.25
2019-04-01T03:33:12.503Z,66.82
2019-04-01T03:34:15.933Z,56.02
2019-04-01T03:35:19.464Z,61.40
2019-04-01T03:36:23.003Z,57.33
2019-04-01T03:37:26.431Z,62.35
2019-04-01T03:38:29.866Z,58.15
2019-04-01T03:39:33.359Z,55.92
2019-04-01T03:40:36.968Z,58.52
2019-04-01T03:41:40.416Z,54.80
2019-04-01T03:42:43.840Z,66.72
2019-04-01T03:43:47.303Z,54.58
2019-04-01T03:44:54.872Z,57.00
2019-04-01T03:45:55.869Z,61.77
2019-04-01T03:46:59.302Z,62.53
2019-04-01T03:48:02.734Z,55.90
2019-04-01T03:49:06.171Z,63.87
2019-04-01T03:50:09.748Z,55.78
2019-04-01T03:51:13.204Z,63.78
2019-04-01T03:52:16.649Z,58.40
2019-04-01T03:53:20.163Z,66.12
2019-04-01T03:54:23.599Z,56.50
2019-04-01T03:55:27.028Z,64.12
2019-04-01T03:56:30.485Z,65.83
2019-04-01T03:57:33.922Z,66.25
2019-04-01T03:58:37.350Z,61.13
2019-04-01T03:59:40.783Z,63.25
2019-04-01T04:00:44.208Z,70.15
2019-04-01T04:01:47.742Z,63.58
2019-04-01T04:02:51.194Z,61.58
2019-04-01T04:03:54.618Z,68.07
2019-04-01T04:04:58.166Z,67.10
2019-04-01T04:06:01.667Z,61.30
2019-04-01T04:07:05.254Z,64.10
2019-04-01T04:08:08.687Z,65.40
2019-04-01T04:09:12.240Z,73.55
2019-04-01T04:10:15.765Z,64.53
2019-04-01T04:11:19.273Z,69.75
2019-04-01T04:12:22.720Z,68.15
2019-04-01T04:13:26.157Z,63.10
2019-04-01T04:14:29.590Z,68.67
2019-04-01T04:15:33.101Z,60.95
2019-04-01T04:16:36.596Z,67.80
2019-04-01T04:17:40.073Z,71.05
2019-04-01T04:18:43.521Z,67.27
2019-04-01T04:19:46.947Z,69.92
2019-04-01T04:20:50.382Z,72.45
2019-04-01T04:21:53.847Z,69.80
2019-04-01T04:22:57.288Z,68.40
2019-04-01T04:24:00.790Z,67.87
2019-04-01T04:25:05.768Z,69.50
2019-04-01T04:26:09.326Z,66.57
2019-04-01T04:27:12.769Z,67.70
2019-04-01T04:28:16.274Z,66.85
2019-04-01T04:29:19.719Z,67.10
2019-04-01T04:30:23.224Z,62.88
2019-04-01T04:31:26.658Z,62.70
2019-04-01T04:32:30.121Z,76.95
2019-04-01T04:33:33.547Z,67.58
2019-04-01T04:34:36.976Z,74.40
2019-04-01T04:35:40.790Z,75.75
2019-04-01T04:36:44.290Z,74.30
2019-04-01T04:37:47.812Z,71.15
2019-04-01T04:38:51.264Z,71.17
2019-04-01T04:39:54.690Z,68.35
2019-04-01T04:40:58.135Z,75.83
2019-04-01T04:42:01.713Z,65.45
2019-04-01T04:43:05.312Z,72.85
2019-04-01T04:44:08.746Z,74.55
2019-04-01T04:45:12.252Z,70.97
2019-04-01T04:46:15.855Z,74.42
2019-04-01T04:47:19.280Z,72.80
2019-04-01T04:48:22.728Z,74.92
2019-04-01T04:49:26.226Z,74.30
2019-04-01T04:50:29.725Z,73.85
2019-04-01T04:51:33.167Z,73.95
2019-04-01T04:52:36.598Z,70.70
2019-04-01T04:53:40.060Z,70.70
2019-04-01T04:54:43.493Z,67.00
2019-04-01T04:55:46.925Z,70.03
2019-04-01T04:56:50.353Z,73.83
2019-04-01T04:57:53.813Z,71.77
2019-04-01T04:58:57.266Z,71.53
2019-04-01T05:00:00.971Z,84.62
2019-04-01T05:01:04.531Z,80.12
2019-04-01T05:02:08.117Z,75.28
2019-04-01T05:03:11.619Z,77.60
2019-04-01T05:04:15.076Z,77.15
2019-04-01T05:05:18.574Z,74.60
2019-04-01T05:06:22.009Z,79.53
2019-04-01T05:07:27.122Z,85.25
2019-04-01T05:08:30.553Z,85.55
2019-04-01T05:09:34.004Z,73.35
2019-04-01T05:10:37.502Z,75.62
2019-04-01T05:11:40.951Z,72.47
2019-04-01T05:12:44.364Z,80.55
2019-04-01T05:13:47.838Z,72.12
2019-04-01T05:14:51.324Z,73.75
2019-04-01T05:15:54.829Z,72.80
2019-04-01T05:16:58.276Z,71.87
2019-04-01T05:18:01.856Z,71.42
2019-04-01T05:19:05.428Z,73.78
2019-04-01T05:20:09.235Z,71.35
2019-04-01T05:21:14.667Z,65.85
2019-04-01T05:22:19.973Z,75.47
2019-04-01T05:23:24.993Z,71.50
2019-04-01T05:24:28.963Z,65.03
2019-04-01T05:25:32.762Z,69.62
2019-04-01T05:26:37.238Z,71.25
2019-04-01T05:27:42.273Z,74.67
2019-04-01T05:28:46.737Z,75.83
2019-04-01T05:29:53.225Z,70.08
2019-04-01T05:30:58.290Z,69.32
2019-04-01T05:32:03.902Z,67.95
2019-04-01T05:33:10.476Z,71.07
2019-04-01T05:34:17.357Z,71.75
2019-04-01T05:35:20.801Z,68.50
2019-04-01T05:36:25.394Z,71.70
2019-04-01T05:37:28.971Z,67.72
2019-04-01T05:38:33.053Z,67.15
2019-04-01T05:39:36.550Z,76.70
2019-04-01T05:40:40.051Z,68.15
2019-04-01T05:41:43.568Z,73.52
2019-04-01T05:42:47.164Z,77.30
2019-04-01T05:43:50.878Z,75.70
2019-04-01T05:44:54.459Z,73.65
2019-04-01T05:45:57.958Z,77.65
2019-04-01T05:47:01.554Z,85.72
2019-04-01T05:48:05.131Z,89.10
2019-04-01T05:49:08.699Z,82.15
2019-04-01T05:50:12.211Z,69.42
2019-04-01T05:51:15.708Z,78.70
2019-04-01T05:52:19.302Z,72.97
2019-04-01T05:53:22.807Z,86.87
2019-04-01T05:54:26.382Z,75.08
2019-04-01T05:55:30.558Z,68.17
2019-04-01T05:56:34.065Z,94.32
2019-04-01T05:57:37.583Z,69.90
2019-04-01T05:58:41.083Z,71.75
2019-04-01T05:59:44.585Z,78.87
2019-04-01T06:00:50.334Z,92.30
2019-04-01T06:01:53.827Z,71.53
2019-04-01T06:02:57.349Z,69.85
2019-04-01T06:04:00.847Z,79.07
2019-04-01T06:05:06.616Z,75.67
2019-04-01T06:06:10.185Z,71.82
2019-04-01T06:07:13.684Z,75.97
2019-04-01T06:08:17.785Z,64.37
2019-04-01T06:09:22.152Z,80.17
2019-04-01T06:10:25.673Z,80.07
2019-04-01T06:11:29.106Z,70.95
2019-04-01T06:12:32.702Z,75.10
2019-04-01T06:13:36.417Z,69.30
2019-04-01T06:14:39.987Z,69.35
2019-04-01T06:15:43.416Z,71.15
2019-04-01T06:16:46.916Z,71.28
2019-04-01T06:17:50.463Z,67.03
2019-04-01T06:18:53.894Z,81.40
2019-04-01T06:19:57.535Z,70.08
2019-04-01T06:21:01.741Z,80.45
2019-04-01T06:22:05.310Z,72.47
2019-04-01T06:23:08.910Z,81.92
2019-04-01T06:24:12.478Z,84.22
2019-04-01T06:25:15.911Z,75.50
2019-04-01T06:26:19.480Z,73.80
2019-04-01T06:27:23.526Z,74.80
2019-04-01T06:28:27.744Z,76.17
2019-04-01T06:29:31.268Z,75.65
2019-04-01T06:30:34.762Z,74.20
2019-04-01T06:31:38.266Z,78.62
2019-04-01T06:32:41.766Z,72.05
2019-04-01T06:33:45.288Z,74.42
2019-04-01T06:34:53.079Z,77.58
2019-04-01T06:35:54.149Z,68.20
2019-04-01T06:36:57.658Z,66.82
2019-04-01T06:38:01.159Z,72.42
2019-04-01T06:39:06.514Z,70.70
2019-04-01T06:40:10.182Z,73.30
2019-04-01T06:41:13.687Z,74.25
2019-04-01T06:42:17.251Z,72.30
2019-04-01T06:43:20.757Z,79.95
2019-04-01T06:44:24.367Z,70.97
2019-04-01T06:45:27.793Z,72.10
2019-04-01T06:46:31.293Z,74.47
2019-04-01T06:47:34.876Z,77.58
2019-04-01T06:48:38.450Z,75.92
2019-04-01T06:49:41.979Z,70.32
2019-04-01T06:50:45.549Z,68.97
2019-04-01T06:51:49.067Z,70.85
2019-04-01T06:52:52.631Z,68.07
2019-04-01T06:53:56.136Z,78.10
2019-04-01T06:54:59.714Z,74.82
2019-04-01T06:56:03.282Z,67.70
2019-04-01T06:57:06.803Z,71.57
2019-04-01T06:58:11.907Z,73.42
2019-04-01T06:59:15.620Z,74.25
2019-04-01T07:00:19.222Z,69.80
2019-04-01T07:01:22.654Z,75.95
2019-04-01T07:02:26.234Z,70.95
2019-04-01T07:03:30.128Z,72.32
2019-04-01T07:04:33.630Z,81.37
2019-04-01T07:05:37.324Z,76.05
2019-04-01T07:06:40.825Z,105.10
2019-04-01T07:07:44.328Z,70.32
2019-04-01T07:08:47.901Z,89.60
2019-04-01T07:09:51.541Z,78.50
2019-04-01T07:10:55.075Z,112.32
2019-04-01T07:11:58.721Z,109.00
2019-04-01T07:13:02.285Z,74.65
2019-04-01T07:14:06.058Z,72.08
2019-04-01T07:15:09.819Z,77.95
2019-04-01T07:16:15.641Z,74.27
2019-04-01T07:17:18.639Z,65.87
2019-04-01T07:18:22.150Z,70.55
2019-04-01T07:19:25.932Z,77.03
2019-04-01T07:20:29.430Z,85.45
2019-04-01T07:21:33.471Z,76.30
2019-04-01T07:22:36.979Z,74.00
2019-04-01T07:23:40.498Z,69.30
2019-04-01T07:24:44.000Z,73.40
2019-04-01T07:25:47.448Z,79.40
2019-04-01T07:26:51.068Z,73.22
2019-04-01T07:27:54.518Z,71.05
2019-04-01T07:28:58.018Z,78.83
2019-04-01T07:30:01.517Z,71.30
2019-04-01T07:31:05.109Z,70.90
2019-04-01T07:32:08.799Z,85.42
2019-04-01T07:33:12.370Z,74.97
2019-04-01T07:34:15.891Z,74.92
2019-04-01T07:35:19.460Z,73.10
2019-04-01T07:36:23.137Z,73.75
2019-04-01T07:37:26.650Z,70.45
2019-04-01T07:38:30.143Z,81.97
2019-04-01T07:39:33.652Z,87.97
2019-04-01T07:40:37.518Z,73.57
2019-04-01T07:41:41.051Z,75.87
2019-04-01T07:42:44.748Z,74.62
2019-04-01T07:43:48.185Z,70.35
2019-04-01T07:44:51.692Z,75.20
2019-04-01T07:45:55.202Z,72.12
2019-04-01T07:46:58.928Z,70.20
2019-04-01T07:48:02.454Z,67.85
2019-04-01T07:49:05.965Z,75.20
2019-04-01T07:50:12.293Z,71.85
2019-04-01T07:51:15.241Z,75.60
2019-04-01T07:52:18.828Z,76.97
2019-04-01T07:53:22.327Z,81.30
2019-04-01T07:54:25.840Z,76.82
2019-04-01T07:55:29.734Z,70.80
2019-04-01T07:56:33.286Z,74.25
2019-04-01T07:57:36.819Z,75.75
2019-04-01T07:58:40.326Z,76.28
2019-04-01T07:59:43.832Z,70.85
2019-04-01T08:00:47.593Z,77.97
2019-04-01T08:01:52.806Z,75.57
2019-04-01T08:02:56.421Z,70.67
2019-04-01T08:03:59.936Z,70.30
2019-04-01T08:05:03.539Z,75.15
2019-04-01T08:06:07.148Z,63.10
2019-04-01T08:07:13.307Z,71.95
2019-04-01T08:08:16.939Z,74.07
2019-04-01T08:09:20.443Z,82.67
2019-04-01T08:10:24.024Z,75.32
2019-04-01T08:11:27.458Z,67.50
2019-04-01T08:12:31.021Z,76.25
2019-04-01T08:13:34.689Z,66.10
2019-04-01T08:14:38.141Z,69.27
2019-04-01T08:15:41.654Z,87.12
2019-04-01T08:16:45.153Z,63.75
2019-04-01T08:17:48.668Z,66.57
2019-04-01T08:18:52.200Z,67.03
2019-04-01T08:19:55.778Z,70.45
2019-04-01T08:20:59.449Z,80.87
2019-04-01T08:22:03.096Z,74.55
2019-04-01T08:23:06.730Z,66.17
2019-04-01T08:24:10.336Z,67.87
2019-04-01T08:25:13.922Z,68.07
2019-04-01T08:26:17.487Z,69.03
2019-04-01T08:27:21.127Z,66.10
2019-04-01T08:28:24.727Z,66.45
2019-04-01T08:29:30.572Z,65.15
2019-04-01T08:30:33.736Z,76.15
2019-04-01T08:31:37.411Z,63.48
2019-04-01T08:32:40.913Z,66.75
2019-04-01T08:33:44.641Z,70.95
2019-04-01T08:34:48.102Z,68.92
2019-04-01T08:35:51.632Z,71.70
2019-04-01T08:36:55.171Z,61.02
2019-04-01T08:37:58.669Z,72.32
2019-04-01T08:39:02.248Z,70.05
2019-04-01T08:40:06.862Z,64.53
2019-04-01T08:41:10.656Z,64.58
2019-04-01T08:42:14.327Z,66.90
2019-04-01T08:43:17.844Z,64.85
2019-04-01T08:44:21.281Z,65.30
2019-04-01T08:45:24.735Z,62.20
2019-04-01T08:46:28.303Z,62.13
2019-04-01T08:47:31.877Z,68.00
2019-04-01T08:48:35.824Z,59.40
2019-04-01T08:49:39.266Z,70.72
2019-04-01T08:50:42.876Z,59.93
2019-04-01T08:51:46.447Z,62.03
2019-04-01T08:52:49.946Z,71.33
2019-04-01T08:53:53.526Z,56.95
2019-04-01T08:54:57.038Z,67.92
2019-04-01T08:56:01.359Z,63.90
2019-04-01T08:57:05.118Z,69.47
2019-04-01T08:58:08.832Z,60.12
2019-04-01T08:59:12.810Z,63.85
2019-04-01T09:00:16.596Z,60.63
2019-04-01T09:01:34.209Z,64.30
2019-04-01T09:02:25.445Z,59.70
2019-04-01T09:03:29.018Z,60.23
2019-04-01T09:04:32.521Z,62.38
2019-04-01T09:05:35.993Z,62.10
2019-04-01T09:06:39.448Z,60.80
2019-04-01T09:07:42.951Z,60.58
2019-04-01T09:08:48.022Z,59.65
2019-04-01T09:09:51.703Z,60.95
2019-04-01T09:10:55.354Z,62.50
2019-04-01T09:11:59.950Z,71.15
2019-04-01T09:13:03.658Z,66.47
2019-04-01T09:14:07.164Z,69.00
2019-04-01T09:15:11.832Z,62.20
2019-04-01T09:16:16.209Z,60.70
2019-04-01T09:17:19.936Z,64.97
2019-04-01T09:18:23.371Z,71.20
2019-04-01T09:19:26.979Z,56.33
2019-04-01T09:20:30.397Z,59.42
2019-04-01T09:21:33.836Z,64.25
2019-04-01T09:22:37.432Z,62.58
2019-04-01T09:23:40.883Z,64.37
2019-04-01T09:24:44.373Z,60.45
2019-04-01T09:25:47.931Z,62.80
2019-04-01T09:26:51.448Z,57.15
2019-04-01T09:27:54.982Z,62.30
2019-04-01T09:28:58.611Z,59.77
2019-04-01T09:30:02.121Z,63.10
2019-04-01T09:31:05.620Z,59.63
2019-04-01T09:32:09.249Z,60.90
2019-04-01T09:33:12.785Z,57.58
2019-04-01T09:34:16.229Z,58.15
2019-04-01T09:35:19.752Z,56.98
2019-04-01T09:36:23.254Z,58.33
2019-04-01T09:37:26.761Z,66.25
2019-04-01T09:38:30.378Z,61.08
2019-04-01T09:39:33.809Z,56.85
2019-04-01T09:40:37.393Z,60.17
2019-04-01T09:41:41.076Z,60.20
2019-04-01T09:42:44.514Z,62.43
2019-04-01T09:43:48.224Z,55.73
2019-04-01T09:44:51.797Z,61.10
2019-04-01T09:45:55.321Z,69.07
2019-04-01T09:46:58.763Z,58.90
2019-04-01T09:48:02.220Z,63.87
2019-04-01T09:49:06.069Z,64.60
2019-04-01T09:50:09.637Z,58.17
2019-04-01T09:51:13.210Z,77.50
2019-04-01T09:52:16.653Z,120.85
2019-04-01T09:53:20.108Z,82.88
2019-04-01T09:54:23.544Z,60.65
2019-04-01T09:55:26.986Z,57.30
2019-04-01T09:56:30.493Z,65.22
2019-04-01T09:57:33.996Z,56.35
2019-04-01T09:58:37.448Z,57.05
2019-04-01T09:59:40.893Z,61.53
2019-04-01T10:00:46.917Z,61.23
2019-04-01T10:01:50.431Z,58.75
2019-04-01T10:02:53.873Z,57.38
2019-04-01T10:03:57.404Z,57.75
2019-04-01T10:05:00.846Z,63.60
2019-04-01T10:06:04.420Z,70.57
2019-04-01T10:07:07.936Z,57.78
2019-04-01T10:08:11.471Z,60.73
2019-04-01T10:09:14.996Z,55.60
2019-04-01T10:10:18.569Z,53.90
2019-04-01T10:11:22.074Z,53.45
2019-04-01T10:12:25.519Z,62.62
2019-04-01T10:13:29.519Z,55.43
2019-04-01T10:14:32.989Z,63.42
2019-04-01T10:15:36.424Z,57.30
2019-04-01T10:16:39.861Z,62.27
2019-04-01T10:17:43.572Z,62.43
2019-04-01T10:18:47.094Z,55.40
2019-04-01T10:19:50.620Z,61.75
2019-04-01T10:20:54.106Z,63.52
2019-04-01T10:21:57.609Z,63.25
2019-04-01T10:23:01.110Z,59.35
2019-04-01T10:24:04.707Z,65.78
2019-04-01T10:25:08.372Z,61.90
2019-04-01T10:26:12.014Z,63.52
2019-04-01T10:27:15.548Z,58.28
2019-04-01T10:28:19.032Z,71.05
2019-04-01T10:29:22.539Z,59.90
2019-04-01T10:30:26.443Z,57.20
2019-04-01T10:31:29.943Z,57.70
2019-04-01T10:32:33.377Z,58.20
2019-04-01T10:33:36.895Z,59.53
2019-04-01T10:34:40.405Z,59.67
2019-04-01T10:35:43.865Z,58.17
2019-04-01T10:36:47.457Z,63.08
2019-04-01T10:37:51.013Z,61.63
2019-04-01T10:38:54.518Z,59.88
2019-04-01T10:40:00.149Z,59.10
2019-04-01T10:41:03.370Z,63.78
2019-04-01T10:42:06.842Z,55.48
2019-04-01T10:43:10.495Z,56.42
2019-04-01T10:44:14.015Z,56.70
2019-04-01T10:45:17.775Z,57.55
2019-04-01T10:49:00.337Z,66.12
2019-04-01T10:50:04.998Z,52.78
2019-04-01T10:51:08.471Z,58.80
2019-04-01T10:52:11.947Z,58.35
2019-04-01T10:53:15.488Z,59.63
2019-04-01T10:54:18.988Z,58.78
2019-04-01T10:55:22.466Z,61.33
2019-04-01T10:56:25.923Z,59.38
2019-04-01T10:57:29.456Z,56.53
2019-04-01T10:58:32.977Z,115.32
2019-04-01T10:59:36.515Z,59.23
2019-04-01T11:00:40.098Z,54.15
2019-04-01T11:01:43.546Z,71.53
2019-04-01T11:02:49.816Z,64.17
2019-04-01T11:03:52.436Z,57.10
2019-04-01T11:04:56.031Z,59.63
2019-04-01T11:05:59.548Z,61.10
2019-04-01T11:07:03.106Z,57.05
2019-04-01T11:08:06.651Z,71.10
2019-04-01T11:09:11.177Z,65.85
2019-04-01T11:10:15.707Z,58.80
2019-04-01T11:11:19.166Z,62.38
2019-04-01T11:12:22.671Z,54.90
2019-04-01T11:13:26.100Z,54.90
2019-04-01T11:14:29.542Z,58.60
2019-04-01T11:15:33.118Z,52.88
2019-04-01T11:16:36.638Z,51.70
2019-04-01T11:17:40.077Z,54.63
2019-04-01T11:18:43.508Z,61.77
2019-04-01T11:19:47.012Z,57.38
2019-04-01T11:20:50.450Z,53.73
2019-04-01T11:21:53.909Z,61.77
2019-04-01T11:22:57.431Z,56.77
2019-04-01T11:24:02.037Z,60.70
2019-04-01T11:25:07.383Z,61.85
2019-04-01T11:26:11.097Z,57.17
2019-04-01T11:27:14.568Z,53.92
2019-04-01T11:28:18.008Z,52.85
2019-04-01T11:29:21.515Z,59.83
2019-04-01T11:30:25.091Z,51.80
2019-04-01T11:31:28.590Z,56.53
2019-04-01T11:32:32.076Z,63.50
2019-04-01T11:33:35.686Z,56.23
2019-04-01T11:34:39.106Z,53.08
2019-04-01T11:35:42.592Z,52.10
2019-04-01T11:36:46.075Z,54.60
2019-04-01T11:37:49.630Z,52.00
2019-04-01T11:38:53.120Z,52.05
2019-04-01T11:39:56.660Z,56.08
2019-04-01T11:41:00.113Z,60.28
2019-04-01T11:42:03.649Z,54.13
2019-04-01T11:43:07.084Z,49.42
2019-04-01T11:44:10.640Z,49.42
2019-04-01T11:45:14.149Z,58.13
2019-04-01T11:46:17.818Z,51.70
2019-04-01T11:47:22.273Z,52.27
2019-04-01T11:48:25.918Z,51.20
2019-04-01T11:49:29.396Z,57.03
2019-04-01T11:50:32.875Z,47.33
2019-04-01T11:51:39.768Z,50.33
2019-04-01T11:52:41.581Z,51.18
2019-04-01T11:53:45.193Z,44.55
2019-04-01T11:54:48.686Z,52.73
2019-04-01T11:55:52.200Z,55.38
2019-04-01T11:56:55.638Z,48.13
2019-04-01T11:57:59.137Z,55.55
2019-04-01T11:59:02.666Z,48.20
2019-04-01T12:00:12.676Z,46.15
2019-04-01T12:01:15.413Z,62.45
2019-04-01T12:02:18.916Z,58.02
2019-04-01T12:03:22.363Z,82.88
2019-04-01T12:04:25.880Z,54.93
2019-04-01T12:05:29.391Z,68.55
2019-04-01T12:06:32.843Z,49.03
2019-04-01T12:07:36.414Z,57.65
2019-04-01T12:08:39.995Z,49.38
2019-04-01T12:09:43.448Z,43.17
2019-04-01T12:10:46.889Z,42.95
2019-04-01T12:11:50.381Z,49.88
2019-04-01T12:12:53.812Z,48.30
2019-04-01T12:13:57.349Z,42.40
2019-04-01T12:15:00.868Z,46.83
2019-04-01T12:16:04.440Z,44.53
2019-04-01T12:17:07.877Z,40.92
2019-04-01T12:18:11.312Z,42.13
2019-04-01T12:19:18.091Z,41.50
2019-04-01T12:20:20.057Z,51.25
2019-04-01T12:21:23.490Z,47.08
2019-04-01T12:22:26.927Z,45.25
2019-04-01T12:23:30.435Z,46.40
2019-04-01T12:24:34.264Z,36.77
2019-04-01T12:25:38.448Z,47.25
2019-04-01T12:26:42.678Z,40.58
2019-04-01T12:27:46.121Z,44.98
2019-04-01T12:28:49.633Z,45.25
2019-04-01T12:29:53.461Z,51.55
2019-04-01T12:30:56.898Z,38.35
2019-04-01T12:32:00.354Z,40.08
2019-04-01T12:33:03.937Z,37.30
2019-04-01T12:34:07.489Z,51.05
2019-04-01T12:35:11.095Z,42.15
2019-04-01T12:36:14.605Z,42.10
2019-04-01T12:37:18.124Z,38.60
2019-04-01T12:38:21.644Z,41.92
2019-04-01T12:39:25.143Z,35.90
2019-04-01T12:40:28.602Z,42.53
2019-04-01T12:41:32.122Z,42.53
2019-04-01T12:42:35.650Z,41.75
2019-04-01T12:43:39.107Z,43.30
2019-04-01T12:44:42.531Z,43.30
2019-04-01T12:45:46.139Z,41.43
2019-04-01T12:46:49.653Z,35.23
2019-04-01T12:47:53.082Z,37.33
2019-04-01T12:48:56.523Z,33.53
2019-04-01T12:50:00.044Z,36.10
2019-04-01T12:51:03.643Z,39.37
2019-04-01T12:52:07.145Z,38.70
2019-04-01T12:53:10.590Z,42.83
2019-04-01T12:54:15.255Z,43.80
2019-04-01T12:55:18.899Z,50.50
2019-04-01T12:56:22.354Z,35.70
2019-04-01T12:57:25.805Z,38.53
2019-04-01T12:58:29.239Z,42.13
2019-04-01T12:59:32.683Z,36.43
2019-04-01T13:00:36.115Z,43.87
2019-04-01T13:01:39.572Z,36.77
2019-04-01T13:02:43.079Z,40.97
2019-04-01T13:03:46.525Z,32.60
2019-04-01T13:04:51.518Z,38.87
2019-04-01T13:05:55.066Z,36.80
2019-04-01T13:06:58.592Z,33.63
2019-04-01T13:08:02.143Z,42.27
2019-04-01T13:09:07.821Z,34.30
2019-04-01T13:10:11.619Z,31.80
2019-04-01T13:11:15.089Z,34.53
2019-04-01T13:12:18.548Z,33.63
2019-04-01T13:13:22.809Z,35.00
2019-04-01T13:14:26.448Z,32.20
2019-04-01T13:15:29.987Z,33.00
2019-04-01T13:16:33.484Z,29.47
2019-04-01T13:17:36.939Z,30.23
2019-04-01T13:18:40.371Z,25.63
2019-04-01T13:19:44.867Z,30.57
2019-04-01T13:20:51.484Z,35.57
2019-04-01T13:21:53.748Z,34.60
2019-04-01T13:22:57.286Z,36.53
2019-04-01T13:24:00.781Z,31.50
2019-04-01T13:25:05.735Z,41.53
2019-04-01T13:26:09.326Z,33.90
2019-04-01T13:27:12.779Z,29.90
2019-04-01T13:28:16.343Z,27.33
2019-04-01T13:29:19.896Z,31.00
2019-04-01T13:30:24.285Z,29.70
2019-04-01T13:31:28.471Z,31.23
2019-04-01T13:32:31.952Z,26.97
2019-04-01T13:33:35.476Z,30.73
2019-04-01T13:34:38.974Z,30.20
2019-04-01T13:35:42.418Z,30.60
2019-04-01T13:36:45.835Z,29.53
2019-04-01T13:37:49.352Z,29.03
2019-04-01T13:38:52.798Z,29.37
2019-04-01T13:39:56.371Z,28.03
2019-04-01T13:41:00.055Z,33.30
2019-04-01T13:42:03.449Z,28.33
2019-04-01T13:43:07.035Z,40.93