createdAt,value
2022-09-15T00:01:11.074Z,100.00
2022-09-15T00:11:22.395Z,100.00
2022-09-15T00:21:31.305Z,100.00
2022-09-15T00:31:35.028Z,100.00
2022-09-15T00:41:40.592Z,100.00
2022-09-15T00:51:57.263Z,100.00
2022-09-15T01:02:19.023Z,100.00
2022-09-15T01:12:24.270Z,100.00
2022-09-15T01:22:48.582Z,100.00
2022-09-15T01:33:11.014Z,100.00
2022-09-15T01:43:17.126Z,100.00
2022-09-15T01:53:22.959Z,100.00
2022-09-15T02:03:55.569Z,100.00
2022-09-15T02:14:10.662Z,100.00
2022-09-15T02:24:25.917Z,100.00
2022-09-15T02:34:44.669Z,100.00
2022-09-15T02:44:48.266Z,100.00
2022-09-15T02:54:51.998Z,100.00
2022-09-15T03:04:55.284Z,100.00
2022-09-15T03:14:58.597Z,100.00
2022-09-15T03:25:02.286Z,100.00
2022-09-15T03:35:07.079Z,100.00
2022-09-15T03:45:10.458Z,100.00
2022-09-15T03:55:14.214Z,100.00
2022-09-15T04:05:17.773Z,100.00
2022-09-15T04:15:21.693Z,100.00
2022-09-15T04:25:27.888Z,100.00
2022-09-15T04:35:30.978Z,100.00
2022-09-15T04:45:33.974Z,100.00
2022-09-15T04:55:37.431Z,100.00
2022-09-15T05:05:41.399Z,100.00
2022-09-15T05:15:45.200Z,100.00
2022-09-15T06:43:32.177Z,100.00
2022-09-15T06:53:38.195Z,100.00
2022-09-15T07:03:43.581Z,100.00
2022-09-15T07:13:49.257Z,100.00
2022-09-15T07:34:58.840Z,100.00
2022-09-15T07:45:02.136Z,100.00
2022-09-15T07:55:07.091Z,100.00
2022-09-15T08:05:10.336Z,100.00
2022-09-15T08:15:19.138Z,98.37
2022-09-15T08:25:22.748Z,92.26
2022-09-15T08:35:26.048Z,89.79
2022-09-15T09:07:34.030Z,87.15
2022-09-15T09:28:55.663Z,85.44
2022-09-15T09:38:59.186Z,86.73
2022-09-15T09:49:16.982Z,86.81
2022-09-15T09:59:41.358Z,84.01
2022-09-15T10:09:59.796Z,76.29
2022-09-15T10:20:06.530Z,78.07
2022-09-15T10:30:13.437Z,71.65
2022-09-15T10:40:22.636Z,66.44
2022-09-15T10:50:50.646Z,68.31
2022-09-15T11:01:19.828Z,72.40
2022-09-15T11:22:22.021Z,64.39
2022-09-15T11:33:01.495Z,65.33
2022-09-15T11:43:21.894Z,63.51
2022-09-15T11:54:06.200Z,60.73
2022-09-15T12:04:35.739Z,60.68
2022-09-15T12:14:43.647Z,58.33
2022-09-15T12:24:50.941Z,56.82
2022-09-15T12:35:15.778Z,56.10
2022-09-15T12:45:31.172Z,57.48
2022-09-15T12:55:37.851Z,57.81
2022-09-15T13:05:46.188Z,58.41
2022-09-15T13:15:52.066Z,57.47
2022-09-15T13:26:00.067Z,57.56
2022-09-15T13:47:38.015Z,57.80
2022-09-15T14:08:18.614Z,58.78
2022-09-15T14:18:21.749Z,59.76
2022-09-15T14:28:31.609Z,61.05
2022-09-15T14:38:34.970Z,63.66
2022-09-15T14:48:38.637Z,64.40
2022-09-15T14:59:01.996Z,67.66
2022-09-15T15:09:23.291Z,67.62
2022-09-15T15:19:33.365Z,68.86
2022-09-15T15:29:45.952Z,74.31
2022-09-15T15:39:49.031Z,78.83
2022-09-15T15:50:12.799Z,83.20
2022-09-15T16:00:26.523Z,87.49
2022-09-15T16:10:35.672Z,100.00
2022-09-15T16:20:40.004Z,100.00
2022-09-15T16:30:43.615Z,100.00
2022-09-15T16:40:47.806Z,100.00
2022-09-15T16:51:17.225Z,100.00
2022-09-15T17:01:18.685Z,100.00
2022-09-15T17:11:24.208Z,100.00
2022-09-15T17:21:27.399Z,100.00
2022-09-15T17:31:30.831Z,100.00
2022-09-15T17:41:35.295Z,100.00
2022-09-15T17:51:38.229Z,100.00
2022-09-15T18:01:41.436Z,100.00
2022-09-15T18:11:44.495Z,100.00
2022-09-15T18:21:53.248Z,100.00
2022-09-15T18:31:58.444Z,100.00
2022-09-15T18:42:01.909Z,100.00
2022-09-15T18:52:05.489Z,100.00
2022-09-15T19:02:12.206Z,100.00
2022-09-15T19:12:15.731Z,100.00
2022-09-15T19:22:19.188Z,100.00
2022-09-15T19:32:23.442Z,100.00
2022-09-15T19:42:26.754Z,100.00
2022-09-15T19:52:29.949Z,100.00
2022-09-15T20:02:33.435Z,100.00
2022-09-15T20:12:36.529Z,100.00
2022-09-15T20:22:39.726Z,100.00
2022-09-15T20:32:42.967Z,100.00
2022-09-15T20:42:47.738Z,100.00
2022-09-15T20:52:51.351Z,100.00
2022-09-15T21:02:54.591Z,100.00
2022-09-15T21:12:57.890Z,100.00
2022-09-15T21:23:00.933Z,100.00
2022-09-15T21:33:04.017Z,100.00
2022-09-15T21:43:07.402Z,100.00
2022-09-15T21:53:13.200Z,100.00
2022-09-15T22:03:17.594Z,100.00
2022-09-15T22:13:20.779Z,100.00
2022-09-15T22:23:24.171Z,100.00
2022-09-15T22:33:28.058Z,100.00
2022-09-15T22:43:31.183Z,100.00
2022-09-15T22:53:34.884Z,100.00
2022-09-15T23:03:38.521Z,100.00
2022-09-15T23:13:41.940Z,100.00
2022-09-15T23:23:49.353Z,100.00
2022-09-15T23:33:52.511Z,100.00
2022-09-15T23:43:57.017Z,100.00
2022-09-15T23:54:01.623Z,100.00
