createdAt,value
2018-01-07T00:00:48.098Z,46.17
2018-01-07T00:03:16.237Z,48.60
2018-01-07T00:05:51.571Z,43.27
2018-01-07T00:08:22.875Z,46.47
2018-01-07T00:10:51.436Z,53.90
2018-01-07T00:13:20.024Z,52.67
2018-01-07T00:16:01.868Z,47.63
2018-01-07T00:18:47.980Z,48.57
2018-01-07T00:21:24.247Z,50.33
2018-01-07T00:24:16.117Z,50.53
2018-01-07T00:29:53.952Z,51.40
2018-01-07T00:32:21.623Z,51.80
2018-01-07T00:34:49.884Z,47.87
2018-01-07T00:37:23.324Z,47.50
2018-01-07T00:39:50.808Z,47.00
2018-01-07T00:42:18.551Z,47.67
2018-01-07T00:45:07.271Z,44.83
2018-01-07T00:50:48.332Z,45.00
2018-01-07T00:53:16.017Z,44.83
2018-01-07T00:58:58.073Z,37.83
2018-01-07T01:04:24.380Z,39.07
2018-01-07T01:09:58.419Z,37.13
2018-01-07T01:12:25.919Z,31.70
2018-01-07T01:14:53.397Z,36.23
2018-01-07T01:17:21.084Z,39.20
2018-01-07T01:19:49.341Z,33.80
2018-01-07T01:22:16.946Z,34.20
2018-01-07T01:24:44.396Z,32.03
2018-01-07T01:27:11.945Z,27.20
2018-01-07T01:29:40.444Z,31.93
2018-01-07T01:32:07.947Z,32.40
2018-01-07T01:34:35.440Z,32.27
2018-01-07T01:37:02.924Z,27.07
2018-01-07T01:39:30.463Z,28.77
2018-01-07T01:41:57.923Z,26.03
2018-01-07T01:44:25.420Z,27.03
2018-01-07T01:46:52.897Z,22.60
2018-01-07T01:49:23.199Z,23.60
2018-01-07T01:51:50.817Z,26.90
2018-01-07T01:54:18.301Z,23.10
2018-01-07T01:56:45.774Z,22.43
2018-01-07T01:59:13.255Z,23.90
2018-01-07T02:01:41.495Z,20.90
2018-01-07T02:04:08.985Z,24.07
2018-01-07T02:06:36.471Z,19.20
2018-01-07T02:09:03.940Z,21.27
2018-01-07T02:11:31.420Z,23.70
2018-01-07T02:13:58.881Z,19.03
2018-01-07T02:16:26.365Z,20.27
2018-01-07T02:18:54.599Z,20.63
2018-01-07T02:21:22.063Z,22.73
2018-01-07T02:23:49.531Z,20.20
2018-01-07T02:26:17.035Z,21.77
2018-01-07T02:28:44.672Z,21.97
2018-01-07T02:31:12.937Z,17.83
2018-01-07T02:33:41.259Z,18.77
2018-01-07T02:36:08.698Z,17.60
2018-01-07T02:38:36.183Z,18.60
2018-01-07T02:41:03.683Z,18.87
2018-01-07T02:43:31.924Z,15.23
2018-01-07T02:45:59.399Z,17.07
2018-01-07T02:48:27.698Z,12.67
2018-01-07T02:50:55.187Z,18.30
2018-01-07T02:53:22.667Z,17.20
2018-01-07T02:55:50.138Z,17.60
2018-01-07T02:58:18.152Z,13.93
2018-01-07T03:00:46.067Z,14.13
2018-01-07T03:03:14.372Z,16.53
2018-01-07T03:05:42.608Z,16.33
2018-01-07T03:08:10.104Z,13.83
2018-01-07T03:10:38.373Z,13.23
2018-01-07T03:13:06.595Z,14.13
2018-01-07T03:15:34.120Z,16.37
2018-01-07T03:18:01.575Z,14.37
2018-01-07T03:20:29.077Z,13.30
2018-01-07T03:22:56.529Z,12.03
2018-01-07T03:25:24.013Z,12.93
2018-01-07T03:27:51.467Z,9.60
2018-01-07T03:30:18.956Z,11.93
2018-01-07T03:32:46.418Z,13.00
2018-01-07T03:35:13.906Z,11.20
2018-01-07T03:37:41.366Z,13.10
2018-01-07T03:40:08.845Z,10.33
2018-01-07T03:42:36.480Z,10.67
2018-01-07T03:45:03.979Z,10.17
2018-01-07T03:47:32.203Z,10.63
2018-01-07T03:49:59.705Z,10.73
2018-01-07T03:52:27.941Z,10.17
2018-01-07T03:54:55.408Z,11.03
2018-01-07T03:57:22.906Z,11.10
2018-01-07T03:59:50.387Z,11.43
2018-01-07T04:02:17.973Z,11.07
2018-01-07T04:04:45.495Z,11.53
2018-01-07T04:07:12.977Z,11.77
2018-01-07T04:09:40.445Z,10.47
2018-01-07T04:12:07.946Z,11.03
2018-01-07T04:14:35.417Z,12.20
2018-01-07T04:17:02.903Z,12.57
2018-01-07T04:19:30.388Z,9.50
2018-01-07T04:21:58.636Z,11.97
2018-01-07T04:24:26.119Z,9.23
2018-01-07T04:26:54.352Z,9.87
2018-01-07T04:29:21.843Z,10.07
2018-01-07T04:31:50.073Z,9.67
2018-01-07T04:34:17.555Z,8.67
2018-01-07T04:36:45.011Z,8.27
2018-01-07T04:39:12.519Z,7.67
2018-01-07T04:41:40.105Z,8.00
2018-01-07T04:44:07.563Z,10.60
2018-01-07T04:46:35.049Z,6.73
2018-01-07T04:49:02.692Z,7.73
2018-01-07T04:51:30.168Z,7.23
2018-01-07T04:53:57.618Z,6.83
2018-01-07T04:56:25.089Z,7.03
2018-01-07T04:58:53.332Z,8.10
2018-01-07T05:01:20.797Z,6.70
2018-01-07T05:03:48.262Z,8.53
2018-01-07T05:06:15.728Z,5.73
2018-01-07T05:08:43.954Z,5.63
2018-01-07T05:11:11.527Z,7.07
2018-01-07T05:13:39.084Z,5.70
2018-01-07T05:16:06.919Z,5.07
2018-01-07T05:18:34.389Z,5.23
2018-01-07T05:21:01.847Z,5.70
2018-01-07T05:23:29.324Z,5.97
2018-01-07T05:25:56.798Z,5.10
2018-01-07T05:28:25.039Z,5.27
2018-01-07T05:30:52.497Z,5.37
2018-01-07T05:33:19.982Z,6.87
2018-01-07T05:35:47.467Z,6.00
2018-01-07T05:38:14.926Z,5.63
2018-01-07T05:40:42.535Z,6.73
2018-01-07T05:43:10.005Z,5.80
2018-01-07T05:45:37.478Z,5.53
2018-01-07T05:48:05.715Z,5.67
2018-01-07T05:50:33.214Z,5.30
2018-01-07T05:53:01.447Z,5.97
2018-01-07T05:55:28.930Z,6.43
2018-01-07T05:57:56.391Z,7.17
2018-01-07T06:00:23.875Z,6.10
2018-01-07T06:02:51.363Z,5.60
2018-01-07T06:05:18.849Z,5.80
2018-01-07T06:07:46.307Z,5.50
2018-01-07T06:10:14.550Z,7.73
2018-01-07T06:12:42.051Z,6.83
2018-01-07T06:15:10.268Z,5.87
2018-01-07T06:17:37.736Z,7.03
2018-01-07T06:20:05.192Z,6.63
2018-01-07T06:22:32.676Z,6.00
2018-01-07T06:25:00.908Z,5.50
2018-01-07T06:27:28.390Z,5.80
2018-01-07T06:29:55.857Z,6.03
2018-01-07T06:32:23.334Z,6.37
2018-01-07T06:34:51.589Z,6.70
2018-01-07T06:37:19.066Z,7.73
2018-01-07T06:39:47.311Z,6.47
2018-01-07T06:42:14.775Z,7.27
2018-01-07T06:44:43.045Z,8.10
2018-01-07T06:47:10.503Z,9.40
2018-01-07T06:49:39.087Z,7.67
2018-01-07T06:52:07.466Z,6.23
2018-01-07T06:54:35.703Z,7.07
2018-01-07T06:57:03.182Z,7.13
2018-01-07T06:59:30.675Z,7.20
2018-01-07T07:01:58.150Z,7.90
2018-01-07T07:04:25.619Z,7.40
2018-01-07T07:06:53.127Z,7.37
2018-01-07T07:09:21.386Z,7.17
2018-01-07T07:11:48.855Z,9.20
2018-01-07T07:14:17.087Z,6.73
2018-01-07T07:16:44.563Z,8.80
2018-01-07T07:19:12.025Z,8.67
2018-01-07T07:21:39.502Z,7.77
2018-01-07T07:24:07.731Z,6.07
2018-01-07T07:26:35.218Z,6.60
2018-01-07T07:29:02.680Z,8.00
2018-01-07T07:31:30.195Z,6.30
2018-01-07T07:33:57.657Z,6.83
2018-01-07T07:36:25.151Z,7.10
2018-01-07T07:38:53.401Z,5.60
2018-01-07T07:41:21.126Z,7.53
2018-01-07T07:43:49.350Z,8.83
2018-01-07T07:46:16.829Z,6.60
2018-01-07T07:48:45.071Z,8.47
2018-01-07T07:51:12.540Z,7.47
2018-01-07T07:53:40.791Z,6.30
2018-01-07T07:56:08.266Z,7.10
2018-01-07T07:58:35.743Z,7.00
2018-01-07T08:01:03.965Z,7.30
2018-01-07T08:03:31.458Z,7.30
2018-01-07T08:05:59.706Z,9.57
2018-01-07T08:08:28.478Z,5.40
2018-01-07T08:10:55.928Z,6.57
2018-01-07T08:13:23.392Z,7.17
2018-01-07T08:15:50.852Z,9.33
2018-01-07T08:18:18.328Z,7.27
2018-01-07T08:20:45.844Z,5.93
2018-01-07T08:23:13.328Z,8.07
2018-01-07T08:25:40.958Z,10.57
2018-01-07T08:28:08.534Z,9.17
2018-01-07T08:30:36.019Z,8.37
2018-01-07T08:33:03.520Z,9.57
2018-01-07T08:35:31.016Z,8.57
2018-01-07T08:37:58.467Z,6.93
2018-01-07T08:40:25.954Z,6.20
2018-01-07T08:42:54.178Z,6.00
2018-01-07T08:45:21.802Z,7.40
2018-01-07T08:47:49.284Z,7.83
2018-01-07T08:50:16.785Z,6.57
2018-01-07T08:52:44.275Z,6.13
2018-01-07T08:55:12.895Z,7.80
2018-01-07T08:57:40.392Z,6.27
2018-01-07T09:00:08.646Z,7.00
2018-01-07T09:02:36.131Z,9.47
2018-01-07T09:05:03.690Z,8.40
2018-01-07T09:07:32.140Z,8.00
2018-01-07T09:10:02.171Z,6.47
2018-01-07T09:12:29.715Z,5.20
2018-01-07T09:14:57.328Z,5.17
2018-01-07T09:17:24.814Z,5.60
2018-01-07T09:19:52.281Z,6.13
2018-01-07T09:22:19.780Z,6.73
2018-01-07T09:24:47.249Z,6.97
2018-01-07T09:27:14.755Z,6.43
2018-01-07T09:29:42.313Z,7.10
2018-01-07T09:32:10.574Z,6.80
2018-01-07T09:34:38.074Z,7.50
2018-01-07T09:37:06.476Z,6.43
2018-01-07T09:39:34.097Z,8.10
2018-01-07T09:42:01.705Z,7.13
2018-01-07T09:44:29.202Z,6.43
2018-01-07T09:46:56.666Z,4.90
2018-01-07T09:49:24.269Z,9.27
2018-01-07T09:51:51.741Z,5.27
2018-01-07T09:57:12.361Z,5.30
2018-01-07T09:59:39.889Z,7.90
2018-01-07T10:02:07.745Z,5.53
2018-01-07T10:04:35.248Z,6.17
2018-01-07T10:07:04.476Z,5.67
2018-01-07T10:09:32.703Z,6.43
2018-01-07T10:12:00.174Z,5.93
2018-01-07T10:14:27.662Z,7.83
2018-01-07T10:16:55.707Z,5.83
2018-01-07T10:19:24.685Z,5.37
2018-01-07T10:21:52.188Z,7.00
2018-01-07T10:24:20.429Z,5.17
2018-01-07T10:26:49.484Z,6.80
2018-01-07T10:29:17.112Z,5.23
2018-01-07T10:31:45.415Z,6.03
2018-01-07T10:34:12.939Z,5.83
2018-01-07T10:36:41.351Z,5.87
2018-01-07T10:39:08.853Z,8.60
2018-01-07T10:41:36.990Z,8.33
2018-01-07T10:44:04.564Z,9.43
2018-01-07T10:46:32.024Z,9.27
2018-01-07T10:48:59.730Z,5.77
2018-01-07T10:51:27.954Z,5.20
2018-01-07T10:53:55.808Z,5.27
2018-01-07T10:56:23.402Z,6.17
2018-01-07T10:58:51.639Z,6.70
2018-01-07T11:01:24.831Z,8.33
2018-01-07T11:03:52.335Z,5.60
2018-01-07T11:06:20.579Z,7.70
2018-01-07T11:08:48.076Z,4.00
2018-01-07T11:11:16.315Z,5.23
2018-01-07T11:13:43.800Z,6.07
2018-01-07T11:16:12.030Z,5.70
2018-01-07T11:18:39.514Z,6.83
2018-01-07T11:48:31.105Z,5.13
2018-01-07T11:50:58.605Z,6.47
2018-01-07T11:53:26.129Z,6.07
2018-01-07T11:55:54.441Z,4.60
2018-01-07T11:58:21.912Z,4.83
2018-01-07T12:00:49.376Z,6.03
2018-01-07T12:03:16.856Z,6.10
2018-01-07T12:05:44.311Z,5.13
2018-01-07T12:08:11.922Z,5.00
2018-01-07T12:10:39.480Z,5.57
2018-01-07T12:13:07.236Z,7.00
2018-01-07T12:15:35.706Z,5.83
2018-01-07T12:18:03.945Z,6.40
2018-01-07T12:20:31.446Z,6.27
2018-01-07T12:22:59.003Z,5.87
2018-01-07T12:25:26.507Z,7.20
2018-01-07T12:27:54.178Z,6.30
2018-01-07T12:30:21.888Z,6.50
2018-01-07T12:32:49.396Z,4.10
2018-01-07T12:35:17.828Z,5.47
2018-01-07T12:37:45.282Z,6.00
2018-01-07T12:40:13.095Z,6.73
2018-01-07T12:42:41.461Z,6.13
2018-01-07T12:45:09.213Z,8.17
2018-01-07T12:47:37.675Z,6.80
2018-01-07T12:50:05.159Z,5.40
2018-01-07T12:52:32.777Z,5.97
2018-01-07T12:55:00.243Z,5.57
2018-01-07T12:57:27.743Z,8.10
2018-01-07T12:59:55.194Z,7.40
2018-01-07T13:02:22.652Z,9.60
2018-01-07T13:04:50.143Z,6.77
2018-01-07T13:07:17.598Z,4.90
2018-01-07T13:09:45.074Z,5.77
2018-01-07T13:12:12.553Z,7.30
2018-01-07T13:14:40.175Z,8.43
2018-01-07T13:17:07.645Z,5.87
2018-01-07T13:19:35.114Z,6.57
2018-01-07T13:22:02.593Z,6.50
2018-01-07T13:24:30.065Z,5.30
2018-01-07T13:26:57.636Z,5.73
2018-01-07T13:29:25.855Z,4.63
2018-01-07T13:31:53.367Z,10.30
2018-01-07T13:34:21.614Z,5.40
2018-01-07T13:36:49.085Z,7.23
2018-01-07T13:39:17.348Z,7.90
2018-01-07T13:41:44.828Z,5.67
2018-01-07T13:44:13.068Z,5.10
2018-01-07T13:46:40.797Z,5.33
2018-01-07T13:49:08.458Z,5.40
2018-01-07T13:51:35.913Z,5.80
2018-01-07T13:54:03.383Z,6.53
2018-01-07T13:56:30.847Z,4.73
2018-01-07T13:58:58.325Z,6.30
2018-01-07T14:01:25.795Z,6.73
2018-01-07T14:03:54.047Z,7.13
2018-01-07T14:06:21.500Z,5.70
2018-01-07T14:08:49.002Z,7.10
2018-01-07T14:11:16.479Z,4.77
2018-01-07T14:13:43.991Z,5.40
2018-01-07T14:16:11.440Z,5.23
2018-01-07T14:18:39.760Z,4.50
2018-01-07T14:21:07.316Z,5.63
2018-01-07T14:23:34.770Z,3.63
2018-01-07T14:26:02.514Z,5.43
2018-01-07T14:28:31.081Z,4.80
2018-01-07T14:30:59.986Z,6.63
2018-01-07T14:33:28.682Z,5.87
2018-01-07T14:35:56.490Z,4.73
2018-01-07T14:38:24.229Z,4.43
2018-01-07T14:40:52.017Z,5.73
2018-01-07T14:43:19.764Z,6.23
2018-01-07T14:45:47.603Z,5.23
2018-01-07T14:48:15.305Z,6.37
2018-01-07T14:50:43.055Z,7.00
2018-01-07T14:53:11.011Z,4.43
2018-01-07T14:55:38.474Z,5.03
2018-01-07T14:58:05.991Z,4.63
2018-01-07T15:00:34.218Z,4.60
2018-01-07T15:03:01.687Z,7.00
2018-01-07T15:05:29.154Z,5.90
2018-01-07T15:07:57.383Z,3.77
2018-01-07T15:10:24.869Z,4.77
2018-01-07T15:12:53.123Z,5.13
2018-01-07T15:15:20.583Z,5.27
2018-01-07T15:17:48.042Z,6.03
2018-01-07T15:20:15.551Z,4.10
2018-01-07T15:22:43.030Z,4.33
2018-01-07T15:25:10.536Z,6.87
2018-01-07T15:27:38.760Z,5.40
2018-01-07T15:30:06.243Z,5.60
2018-01-07T15:32:34.496Z,5.50
2018-01-07T15:35:01.988Z,7.07
2018-01-07T15:37:29.451Z,6.47
2018-01-07T15:39:57.689Z,5.50
2018-01-07T15:42:25.213Z,5.90
2018-01-07T15:44:52.747Z,5.60
2018-01-07T15:47:20.985Z,7.37
2018-01-07T15:49:48.464Z,4.93
2018-01-07T15:52:15.958Z,5.17
2018-01-07T15:54:43.420Z,8.13
2018-01-07T15:57:10.942Z,6.17
2018-01-07T15:59:39.171Z,6.17
2018-01-07T16:02:06.663Z,6.43
2018-01-07T16:04:34.909Z,6.43
2018-01-07T16:07:02.390Z,6.67
2018-01-07T16:09:29.860Z,7.00
2018-01-07T16:11:58.103Z,6.23
2018-01-07T16:14:25.644Z,5.90
2018-01-07T16:16:53.141Z,6.47
2018-01-07T16:19:21.378Z,7.13
2018-01-07T16:21:48.870Z,7.00
2018-01-07T16:24:17.087Z,7.13
2018-01-07T16:26:44.572Z,5.37
2018-01-07T16:29:12.052Z,5.10
2018-01-07T16:31:39.509Z,6.93
2018-01-07T16:34:07.754Z,5.83
2018-01-07T16:36:35.326Z,5.17
2018-01-07T16:39:02.939Z,4.83
2018-01-07T16:41:30.410Z,6.87
2018-01-07T16:43:57.888Z,6.00
2018-01-07T16:46:25.417Z,5.97
2018-01-07T16:48:52.930Z,7.03
2018-01-07T16:51:21.227Z,4.67
2018-01-07T16:53:48.736Z,5.40
2018-01-07T16:56:16.295Z,5.57
2018-01-07T16:58:43.801Z,5.20
2018-01-07T17:01:11.347Z,6.37
2018-01-07T17:03:38.855Z,5.33
2018-01-07T17:06:06.350Z,5.60
2018-01-07T17:08:34.618Z,6.00
2018-01-07T17:11:02.900Z,5.07
2018-01-07T17:13:30.380Z,5.23
2018-01-07T17:15:57.864Z,7.27
2018-01-07T17:18:25.328Z,5.60
2018-01-07T17:20:52.868Z,5.00
2018-01-07T17:23:20.358Z,5.80
2018-01-07T17:25:47.869Z,4.37
2018-01-07T17:28:15.323Z,5.97
2018-01-07T17:30:42.810Z,6.33
2018-01-07T17:33:10.281Z,5.47
2018-01-07T17:35:37.775Z,6.13
2018-01-07T17:38:06.030Z,6.63
2018-01-07T17:40:34.258Z,5.63
2018-01-07T17:43:01.750Z,4.57
2018-01-07T17:45:29.238Z,6.03
2018-01-07T17:47:56.733Z,5.47
2018-01-07T17:50:24.196Z,5.63
2018-01-07T17:52:51.658Z,6.07
2018-01-07T17:55:19.135Z,7.07
2018-01-07T17:57:47.375Z,5.37
2018-01-07T18:00:14.865Z,6.60
2018-01-07T18:02:43.108Z,5.23
2018-01-07T18:05:10.603Z,6.13
2018-01-07T18:07:38.847Z,5.97
2018-01-07T18:10:06.320Z,6.60
2018-01-07T18:12:33.812Z,7.30
2018-01-07T18:15:01.309Z,6.63
2018-01-07T18:17:28.801Z,6.80
2018-01-07T18:19:57.024Z,7.30
2018-01-07T18:22:24.519Z,7.77
2018-01-07T18:24:52.023Z,6.97
2018-01-07T18:27:19.532Z,11.03
2018-01-07T18:29:47.760Z,8.10
2018-01-07T18:32:15.229Z,10.27
2018-01-07T18:34:42.727Z,6.90
2018-01-07T18:37:10.971Z,8.60
2018-01-07T18:39:38.476Z,8.80
2018-01-07T18:42:05.974Z,6.97
2018-01-07T18:44:33.459Z,6.67
2018-01-07T18:47:00.969Z,7.80
2018-01-07T18:49:28.443Z,7.73
2018-01-07T18:51:55.932Z,8.03
2018-01-07T18:54:23.429Z,5.97
2018-01-07T18:56:50.920Z,7.37
2018-01-07T18:59:18.398Z,5.90
2018-01-07T19:01:45.859Z,7.87
2018-01-07T19:04:14.136Z,9.80
2018-01-07T19:06:42.508Z,6.70
2018-01-07T19:09:10.757Z,6.53
2018-01-07T19:11:38.248Z,8.60
2018-01-07T19:14:06.502Z,8.17
2018-01-07T19:16:35.548Z,9.73
2018-01-07T19:19:03.747Z,8.17
2018-01-07T19:21:31.284Z,7.03
2018-01-07T19:23:58.771Z,6.20
2018-01-07T19:26:26.344Z,5.93
2018-01-07T19:28:53.850Z,7.03
2018-01-07T19:31:21.314Z,7.57
2018-01-07T19:33:48.961Z,6.47
2018-01-07T19:36:16.543Z,7.07
2018-01-07T19:38:44.381Z,6.87
2018-01-07T19:41:12.261Z,6.77
2018-01-07T19:43:40.108Z,5.80
2018-01-07T19:46:07.678Z,7.57
2018-01-07T19:48:35.166Z,8.33
2018-01-07T19:51:02.652Z,6.00
2018-01-07T19:53:31.364Z,8.83
2018-01-07T19:55:59.330Z,7.07
2018-01-07T19:58:26.858Z,7.20
2018-01-07T20:00:55.147Z,7.17
2018-01-07T20:03:22.625Z,9.03
2018-01-07T20:05:50.115Z,8.13
2018-01-07T20:08:17.586Z,8.83
2018-01-07T20:10:45.199Z,11.30
2018-01-07T20:13:12.688Z,8.43
2018-01-07T20:15:40.613Z,6.97
2018-01-07T20:18:08.119Z,6.60
2018-01-07T20:20:35.609Z,8.10
2018-01-07T20:23:03.084Z,7.33
2018-01-07T20:25:30.953Z,8.40
2018-01-07T20:27:58.818Z,9.03
2018-01-07T20:30:26.893Z,6.67
2018-01-07T20:32:54.422Z,6.27
2018-01-07T20:35:22.656Z,6.67
2018-01-07T20:37:50.132Z,7.30
2018-01-07T20:40:17.648Z,6.30
2018-01-07T20:42:45.131Z,8.73
2018-01-07T20:45:12.602Z,7.53
2018-01-07T20:47:40.918Z,6.50
2018-01-07T20:50:08.583Z,7.90
2018-01-07T20:52:36.096Z,7.93
2018-01-07T20:55:04.622Z,9.47
2018-01-07T20:57:32.139Z,7.40
2018-01-07T21:00:00.396Z,7.17
2018-01-07T21:02:27.888Z,6.43
2018-01-07T21:04:55.356Z,8.10
2018-01-07T21:07:22.922Z,8.63
2018-01-07T21:09:50.416Z,5.67
2018-01-07T21:12:18.003Z,8.47
2018-01-07T21:14:46.255Z,6.03
2018-01-07T21:17:13.781Z,7.20
2018-01-07T21:19:41.882Z,7.83
2018-01-07T21:22:09.359Z,7.97
2018-01-07T21:24:36.879Z,6.50
2018-01-07T21:27:04.338Z,8.30
2018-01-07T21:29:31.952Z,7.57
2018-01-07T21:31:59.442Z,8.67
2018-01-07T21:34:26.982Z,9.13
2018-01-07T21:36:54.455Z,6.67
2018-01-07T21:39:21.944Z,8.13
2018-01-07T21:41:50.191Z,10.33
2018-01-07T21:44:17.707Z,6.83
2018-01-07T21:46:45.235Z,8.60
2018-01-07T21:49:13.671Z,8.17
2018-01-07T21:51:41.144Z,8.33
2018-01-07T21:54:08.624Z,8.73
2018-01-07T21:56:36.875Z,8.50
2018-01-07T21:59:04.339Z,8.70
2018-01-07T22:01:43.588Z,8.77
2018-01-07T22:04:11.824Z,11.67
2018-01-07T22:06:50.941Z,8.73
2018-01-07T22:09:18.887Z,7.73
2018-01-07T22:11:46.395Z,7.53
2018-01-07T22:14:14.662Z,8.33
2018-01-07T22:16:42.148Z,7.33
2018-01-07T22:19:10.363Z,9.60
2018-01-07T22:21:37.862Z,10.40
2018-01-07T22:24:05.324Z,8.97
2018-01-07T22:26:33.566Z,7.33
2018-01-07T22:29:01.051Z,9.60
2018-01-07T22:31:29.329Z,9.37
2018-01-07T22:33:57.595Z,9.43
2018-01-07T22:36:25.051Z,9.83
2018-01-07T22:38:52.527Z,9.80
2018-01-07T22:41:20.759Z,9.87
2018-01-07T22:43:48.276Z,9.73
2018-01-07T22:46:15.736Z,8.73
2018-01-07T22:48:43.259Z,10.17
2018-01-07T22:51:11.495Z,9.43
2018-01-07T22:53:38.976Z,11.20
2018-01-07T22:56:06.462Z,13.73
2018-01-07T22:58:33.940Z,10.33
2018-01-07T23:01:01.424Z,10.20
2018-01-07T23:03:28.922Z,9.40
2018-01-07T23:05:56.425Z,12.80
2018-01-07T23:08:23.904Z,13.03
2018-01-07T23:10:51.394Z,14.90
2018-01-07T23:13:19.671Z,12.00
2018-01-07T23:15:47.138Z,11.97
2018-01-07T23:18:14.640Z,9.80
2018-01-07T23:20:42.137Z,13.87
2018-01-07T23:23:10.368Z,14.10
2018-01-07T23:25:37.860Z,12.63
2018-01-07T23:28:06.086Z,14.13
2018-01-07T23:30:33.576Z,12.57
2018-01-07T23:33:01.058Z,13.20
2018-01-07T23:35:28.545Z,11.43
2018-01-07T23:37:56.036Z,12.03
2018-01-07T23:40:23.539Z,10.63
2018-01-07T23:42:50.987Z,9.50
2018-01-07T23:45:18.453Z,11.50
2018-01-07T23:47:45.940Z,12.33
2018-01-07T23:50:13.394Z,13.47
2018-01-07T23:52:40.864Z,15.70
2018-01-07T23:55:08.322Z,12.03
2018-01-07T23:57:37.316Z,12.70
