createdAt,value
2017-11-29T00:00:59.848Z,8.20
2017-11-29T00:03:37.371Z,8.40
2017-11-29T00:06:15.700Z,8.20
2017-11-29T00:08:49.719Z,8.20
2017-11-29T00:11:33.895Z,8.30
2017-11-29T00:14:13.731Z,8.20
2017-11-29T00:16:50.883Z,8.00
2017-11-29T00:19:25.384Z,8.20
2017-11-29T00:22:01.585Z,7.70
2017-11-29T00:24:37.972Z,7.90
2017-11-29T00:27:26.719Z,8.20
2017-11-29T00:30:09.249Z,7.60
2017-11-29T00:32:45.820Z,7.60
2017-11-29T00:35:23.119Z,7.70
2017-11-29T00:37:57.610Z,7.70
2017-11-29T00:40:34.036Z,7.60
2017-11-29T00:43:14.278Z,7.60
2017-11-29T00:45:53.676Z,7.60
2017-11-29T00:48:27.330Z,7.40
2017-11-29T00:51:03.238Z,7.30
2017-11-29T00:53:40.763Z,7.40
2017-11-29T00:56:17.704Z,7.30
2017-11-29T00:58:50.918Z,7.30
2017-11-29T01:01:26.026Z,7.30
2017-11-29T01:04:07.534Z,7.30
2017-11-29T01:06:43.841Z,7.30
2017-11-29T01:09:17.877Z,7.40
2017-11-29T01:14:38.549Z,7.30
2017-11-29T01:17:14.610Z,7.30
2017-11-29T01:19:48.768Z,7.00
2017-11-29T01:22:22.988Z,7.00
2017-11-29T01:24:58.902Z,7.40
2017-11-29T01:27:37.132Z,7.20
2017-11-29T01:30:15.837Z,7.40
2017-11-29T01:32:50.981Z,7.30
2017-11-29T01:35:25.578Z,7.10
2017-11-29T01:37:59.637Z,7.10
2017-11-29T01:40:37.575Z,7.00
2017-11-29T01:43:13.710Z,7.10
2017-11-29T01:45:53.788Z,6.70
2017-11-29T01:48:28.625Z,6.70
2017-11-29T01:51:07.621Z,6.70
2017-11-29T01:53:42.089Z,6.60
2017-11-29T01:56:16.883Z,6.70
2017-11-29T01:58:53.242Z,6.70
2017-11-29T02:01:27.654Z,6.70
2017-11-29T02:04:01.318Z,6.60
2017-11-29T02:06:36.345Z,6.60
2017-11-29T02:09:09.669Z,6.70
2017-11-29T02:11:47.678Z,6.60
2017-11-29T02:14:22.721Z,6.60
2017-11-29T02:16:58.521Z,6.60
2017-11-29T02:19:36.136Z,6.60
2017-11-29T02:33:08.948Z,6.70
2017-11-29T02:35:43.439Z,6.60
2017-11-29T02:38:18.994Z,6.70
2017-11-29T02:41:04.788Z,6.60
2017-11-29T02:43:37.903Z,6.60
2017-11-29T02:46:11.884Z,6.70
2017-11-29T02:48:45.783Z,6.60
2017-11-29T02:51:20.853Z,6.50
2017-11-29T02:53:53.686Z,6.30
2017-11-29T02:56:29.898Z,6.30
2017-11-29T02:59:04.866Z,6.50
2017-11-29T03:01:39.571Z,6.50
2017-11-29T03:04:14.509Z,6.30
2017-11-29T03:06:48.933Z,6.50
2017-11-29T03:09:23.399Z,6.30
2017-11-29T03:11:58.081Z,6.30
2017-11-29T03:14:33.753Z,6.50
2017-11-29T03:17:08.231Z,6.40
2017-11-29T03:19:43.901Z,6.60
2017-11-29T03:22:20.240Z,6.30
2017-11-29T03:24:55.855Z,6.70
2017-11-29T03:27:30.076Z,6.60
2017-11-29T03:30:10.663Z,6.60
2017-11-29T03:32:54.687Z,6.80
2017-11-29T03:35:30.598Z,6.60
2017-11-29T03:38:08.245Z,6.70
2017-11-29T03:40:43.007Z,6.70
2017-11-29T03:43:25.514Z,6.60
2017-11-29T03:46:01.894Z,6.60
2017-11-29T03:48:46.931Z,6.60
2017-11-29T03:51:22.468Z,6.60
2017-11-29T03:53:59.405Z,6.70
2017-11-29T03:56:35.520Z,6.60
2017-11-29T03:59:09.923Z,6.70
2017-11-29T04:01:47.657Z,6.60
2017-11-29T04:04:23.818Z,6.70
2017-11-29T04:06:59.768Z,6.60
2017-11-29T04:09:35.005Z,6.60
2017-11-29T04:12:09.649Z,6.90
2017-11-29T04:14:43.290Z,6.60
2017-11-29T04:17:16.951Z,6.80
2017-11-29T04:19:51.316Z,6.70
2017-11-29T04:22:27.789Z,6.60
2017-11-29T04:25:02.730Z,6.50
2017-11-29T04:27:42.761Z,6.90
2017-11-29T04:30:16.007Z,6.80
2017-11-29T04:32:52.601Z,6.60
2017-11-29T04:35:28.096Z,6.80
2017-11-29T04:38:07.853Z,6.70
2017-11-29T04:40:45.601Z,6.90
2017-11-29T04:43:20.186Z,6.60
2017-11-29T04:45:53.898Z,7.10
2017-11-29T04:48:29.824Z,7.00
2017-11-29T04:51:03.707Z,6.70
2017-11-29T04:53:41.247Z,6.60
2017-11-29T04:56:18.764Z,6.90
2017-11-29T04:58:57.263Z,6.80
2017-11-29T05:01:32.722Z,6.60
2017-11-29T05:04:09.975Z,6.70
2017-11-29T05:06:43.233Z,6.70
2017-11-29T05:09:17.258Z,6.60
2017-11-29T05:11:50.435Z,6.80
2017-11-29T05:14:25.031Z,6.60
2017-11-29T05:16:58.656Z,6.70
2017-11-29T05:19:33.086Z,6.80
2017-11-29T05:22:07.950Z,6.70
2017-11-29T05:24:41.553Z,6.60
2017-11-29T05:27:18.161Z,6.50
2017-11-29T05:29:52.087Z,6.60
2017-11-29T05:32:27.464Z,6.50
2017-11-29T05:35:02.913Z,6.30
2017-11-29T05:37:41.769Z,6.20
2017-11-29T05:40:18.428Z,6.30
2017-11-29T05:42:53.393Z,6.20
2017-11-29T05:45:27.723Z,6.20
2017-11-29T05:48:02.866Z,6.30
2017-11-29T05:50:37.642Z,6.30
2017-11-29T05:53:21.183Z,6.30
2017-11-29T05:55:59.249Z,6.10
2017-11-29T05:58:44.215Z,6.50
2017-11-29T06:01:18.802Z,6.20
2017-11-29T06:03:51.273Z,6.40
2017-11-29T06:06:27.291Z,6.30
2017-11-29T06:09:03.223Z,6.30
2017-11-29T06:11:39.038Z,6.30
2017-11-29T06:14:17.613Z,6.30
2017-11-29T06:16:50.544Z,6.50
2017-11-29T06:19:29.876Z,6.60
2017-11-29T06:22:03.847Z,6.60
2017-11-29T06:24:49.007Z,6.60
2017-11-29T06:27:22.391Z,6.70
2017-11-29T06:30:00.970Z,6.60
2017-11-29T06:32:34.576Z,6.70
2017-11-29T06:35:12.673Z,6.70
2017-11-29T06:37:48.736Z,7.00
2017-11-29T06:40:24.313Z,6.90
2017-11-29T06:42:59.403Z,6.90
2017-11-29T06:45:35.005Z,6.90
2017-11-29T06:50:52.548Z,6.90
2017-11-29T06:53:29.628Z,6.90
2017-11-29T06:56:05.711Z,6.90
2017-11-29T06:58:40.558Z,6.90
2017-11-29T07:01:15.569Z,7.10
2017-11-29T07:03:50.532Z,7.00
2017-11-29T07:06:24.471Z,6.90
2017-11-29T07:08:59.369Z,6.90
2017-11-29T07:11:34.532Z,6.90
2017-11-29T07:14:08.573Z,6.90
2017-11-29T07:16:44.338Z,6.90
2017-11-29T07:19:19.338Z,6.90
2017-11-29T07:22:02.354Z,7.00
2017-11-29T07:24:44.076Z,6.80
2017-11-29T07:27:23.204Z,6.90
2017-11-29T07:29:58.269Z,7.00
2017-11-29T07:32:37.272Z,6.90
2017-11-29T07:35:12.327Z,7.00
2017-11-29T07:37:49.557Z,7.00
2017-11-29T07:40:23.193Z,6.90
2017-11-29T07:43:02.489Z,6.90
2017-11-29T07:45:38.644Z,6.60
2017-11-29T07:48:21.395Z,6.70
2017-11-29T07:50:56.860Z,6.60
2017-11-29T07:53:32.832Z,6.50
2017-11-29T07:56:09.229Z,6.70
2017-11-29T07:58:44.143Z,6.60
2017-11-29T08:01:24.508Z,6.60
2017-11-29T08:06:39.444Z,6.30
2017-11-29T08:09:16.942Z,6.20
2017-11-29T08:11:51.682Z,6.20
2017-11-29T08:14:30.154Z,6.30
2017-11-29T08:17:05.135Z,6.20
2017-11-29T08:19:43.615Z,6.20
2017-11-29T08:22:19.494Z,6.30
2017-11-29T08:24:54.939Z,6.00
2017-11-29T08:27:31.132Z,6.00
2017-11-29T08:30:16.696Z,6.10
2017-11-29T08:33:04.903Z,6.10
2017-11-29T08:35:38.775Z,5.90
2017-11-29T08:38:14.909Z,6.00
2017-11-29T08:41:01.340Z,5.90
2017-11-29T08:43:40.325Z,5.90
2017-11-29T08:46:12.903Z,6.10
2017-11-29T08:48:49.470Z,6.00
2017-11-29T08:51:24.514Z,6.00
2017-11-29T08:54:03.433Z,6.00
2017-11-29T08:56:39.419Z,5.70
2017-11-29T08:59:22.718Z,5.70
2017-11-29T09:01:56.162Z,5.70
2017-11-29T09:04:35.112Z,5.80
2017-11-29T09:07:11.070Z,5.70
2017-11-29T09:09:55.058Z,5.80
2017-11-29T09:12:28.570Z,5.70
2017-11-29T09:15:05.406Z,5.70
2017-11-29T09:17:40.489Z,5.70
2017-11-29T09:20:14.716Z,5.60
2017-11-29T09:22:49.140Z,5.70
2017-11-29T09:25:23.151Z,5.70
2017-11-29T09:27:57.288Z,5.70
2017-11-29T09:30:31.200Z,5.60
2017-11-29T09:33:05.056Z,5.90
2017-11-29T09:35:39.644Z,5.70
2017-11-29T09:38:12.397Z,6.00
2017-11-29T09:40:46.464Z,5.90
2017-11-29T09:43:29.201Z,6.00
2017-11-29T09:46:03.646Z,6.00
2017-11-29T09:48:37.683Z,5.90
2017-11-29T09:51:12.380Z,6.30
2017-11-29T09:53:46.863Z,6.30
2017-11-29T09:56:21.838Z,6.30
2017-11-29T09:58:55.908Z,6.40
2017-11-29T10:01:30.018Z,6.30
2017-11-29T10:04:06.934Z,6.30
2017-11-29T10:06:40.792Z,6.40
2017-11-29T10:09:13.838Z,6.50
2017-11-29T10:11:47.609Z,6.30
2017-11-29T10:14:21.636Z,6.30
2017-11-29T10:16:57.367Z,6.30
2017-11-29T10:19:31.507Z,6.30
2017-11-29T10:22:05.932Z,6.30
2017-11-29T10:24:40.045Z,6.40
2017-11-29T10:27:13.982Z,6.40
2017-11-29T10:29:50.755Z,6.80
2017-11-29T10:32:25.800Z,6.50
2017-11-29T10:34:59.021Z,6.60
2017-11-29T10:37:33.565Z,6.60
2017-11-29T10:40:07.582Z,6.60
2017-11-29T10:42:41.778Z,6.60
2017-11-29T10:45:17.784Z,6.50
2017-11-29T10:47:52.867Z,6.60
2017-11-29T10:50:26.649Z,6.60
2017-11-29T10:53:00.127Z,6.70
2017-11-29T10:55:34.098Z,6.70
2017-11-29T10:58:08.020Z,6.60
2017-11-29T11:00:41.971Z,6.80
2017-11-29T11:03:15.827Z,6.80
2017-11-29T11:05:49.817Z,6.70
2017-11-29T11:08:23.318Z,6.60
2017-11-29T11:11:03.744Z,6.60
2017-11-29T11:13:37.622Z,6.70
2017-11-29T11:16:11.250Z,6.40
2017-11-29T11:18:46.339Z,6.30
2017-11-29T11:21:19.882Z,6.30
2017-11-29T11:23:54.453Z,6.30
2017-11-29T11:26:28.205Z,6.30
2017-11-29T11:29:03.352Z,6.20
2017-11-29T11:31:38.277Z,6.30
2017-11-29T11:34:11.581Z,6.30
2017-11-29T11:36:45.422Z,6.60
2017-11-29T11:42:00.337Z,6.50
2017-11-29T11:44:34.730Z,6.50
2017-11-29T11:47:07.968Z,6.60
2017-11-29T11:49:41.339Z,6.60
2017-11-29T11:52:15.636Z,6.50
2017-11-29T11:54:49.091Z,6.60
2017-11-29T11:57:24.701Z,6.60
2017-11-29T11:59:58.077Z,6.60
2017-11-29T12:02:37.795Z,6.60
2017-11-29T12:05:12.268Z,6.60
2017-11-29T12:07:52.817Z,6.60
2017-11-29T12:10:27.983Z,6.60
2017-11-29T12:13:04.688Z,6.50
2017-11-29T12:15:38.448Z,6.60
2017-11-29T12:18:13.385Z,6.60
2017-11-29T12:20:48.777Z,6.30
2017-11-29T12:23:23.758Z,6.30
2017-11-29T12:25:57.276Z,6.30
2017-11-29T12:28:33.545Z,6.40
2017-11-29T12:31:08.297Z,6.40
2017-11-29T12:33:43.215Z,6.30
2017-11-29T12:36:18.597Z,6.60
2017-11-29T12:38:52.154Z,6.50
2017-11-29T12:41:27.439Z,6.50
2017-11-29T12:44:02.572Z,6.60
2017-11-29T12:46:38.542Z,6.60
2017-11-29T12:49:24.211Z,6.60
2017-11-29T12:51:59.333Z,6.80
2017-11-29T12:54:35.975Z,6.60
2017-11-29T12:57:13.122Z,6.60
2017-11-29T12:59:47.008Z,6.60
2017-11-29T13:02:35.304Z,6.70
2017-11-29T13:05:19.428Z,6.60
2017-11-29T13:07:57.608Z,6.60
2017-11-29T13:10:39.535Z,6.70
2017-11-29T13:13:23.887Z,6.70
2017-11-29T13:15:57.285Z,6.60
2017-11-29T13:18:32.311Z,6.70
2017-11-29T13:21:06.104Z,6.60
2017-11-29T13:23:41.071Z,6.80
2017-11-29T13:26:16.723Z,6.70
2017-11-29T13:29:04.955Z,6.70
2017-11-29T13:31:39.863Z,6.70
2017-11-29T13:34:14.852Z,6.60
2017-11-29T13:36:48.256Z,6.70
2017-11-29T13:39:21.687Z,6.70
2017-11-29T13:41:55.801Z,6.80
2017-11-29T13:44:30.859Z,6.80
2017-11-29T13:47:05.842Z,6.60
2017-11-29T13:49:41.946Z,6.60
2017-11-29T13:52:17.046Z,6.60
2017-11-29T13:54:51.286Z,6.60
2017-11-29T13:57:25.878Z,6.90
2017-11-29T14:00:00.058Z,6.70
2017-11-29T14:02:32.756Z,6.90
2017-11-29T14:05:07.962Z,6.80
2017-11-29T14:07:43.058Z,6.80
2017-11-29T14:10:26.577Z,6.90
2017-11-29T14:13:04.666Z,7.10
2017-11-29T14:15:39.990Z,6.90
2017-11-29T14:18:19.834Z,6.90
2017-11-29T14:20:53.735Z,7.20
2017-11-29T14:23:29.473Z,6.90
2017-11-29T14:26:04.088Z,7.20
2017-11-29T14:28:39.973Z,7.20
2017-11-29T14:31:14.509Z,6.90
2017-11-29T14:33:51.319Z,7.20
2017-11-29T14:36:27.596Z,7.00
2017-11-29T14:39:05.254Z,6.90
2017-11-29T14:41:40.798Z,7.40
2017-11-29T14:44:15.508Z,7.00
2017-11-29T14:46:50.422Z,7.00
2017-11-29T14:49:26.398Z,6.90
2017-11-29T14:52:09.364Z,6.90
2017-11-29T14:54:44.215Z,7.10
2017-11-29T14:57:19.649Z,7.00
2017-11-29T14:59:55.090Z,7.20
2017-11-29T15:02:29.396Z,7.50
2017-11-29T15:05:03.038Z,7.00
2017-11-29T15:07:45.136Z,7.00
2017-11-29T15:10:19.661Z,7.20
2017-11-29T15:12:53.297Z,7.50
2017-11-29T15:15:28.913Z,7.20
2017-11-29T15:18:03.544Z,7.00
2017-11-29T15:20:38.627Z,7.00
2017-11-29T15:23:13.111Z,6.90
2017-11-29T15:25:48.391Z,7.00
2017-11-29T15:28:26.866Z,7.20
2017-11-29T15:31:02.972Z,7.00
2017-11-29T15:33:37.918Z,6.90
2017-11-29T15:36:12.975Z,6.90
2017-11-29T15:38:50.117Z,7.00
2017-11-29T15:41:27.120Z,6.60
2017-11-29T15:44:05.831Z,6.90
2017-11-29T15:46:40.967Z,6.70
2017-11-29T15:49:14.995Z,6.70
2017-11-29T15:51:50.022Z,6.60
2017-11-29T15:54:25.965Z,6.30
2017-11-29T15:57:01.224Z,6.30
2017-11-29T15:59:37.439Z,6.50
2017-11-29T16:02:13.597Z,6.30
2017-11-29T16:04:48.406Z,6.20
2017-11-29T16:07:22.847Z,6.30
2017-11-29T16:09:56.933Z,6.20
2017-11-29T16:12:32.673Z,6.30
2017-11-29T16:15:08.385Z,6.30
2017-11-29T16:17:44.601Z,6.40
2017-11-29T16:20:18.409Z,6.30
2017-11-29T16:22:54.576Z,6.30
2017-11-29T16:25:37.413Z,6.30
2017-11-29T16:28:19.187Z,6.30
2017-11-29T16:30:53.540Z,6.40
2017-11-29T16:33:28.767Z,6.30
2017-11-29T16:36:14.392Z,6.30
2017-11-29T16:38:49.974Z,6.30
2017-11-29T16:41:24.776Z,6.30
2017-11-29T16:43:58.788Z,6.30
2017-11-29T16:46:34.292Z,6.40
2017-11-29T16:49:08.209Z,6.60
2017-11-29T16:51:42.971Z,6.70
2017-11-29T16:57:01.815Z,8.00
2017-11-29T16:59:44.265Z,8.30
2017-11-29T17:02:18.518Z,8.80
2017-11-29T17:04:54.542Z,9.40
2017-11-29T17:07:29.413Z,10.00
2017-11-29T17:10:06.004Z,10.70
2017-11-29T17:12:47.841Z,11.30
2017-11-29T17:15:27.862Z,11.90
2017-11-29T17:18:03.005Z,12.50
2017-11-29T17:20:37.712Z,12.60
2017-11-29T17:23:19.592Z,12.60
2017-11-29T17:25:54.076Z,11.80
2017-11-29T17:28:29.234Z,11.80
2017-11-29T17:31:03.737Z,12.10
2017-11-29T17:33:39.603Z,10.90
2017-11-29T17:36:13.680Z,10.30
2017-11-29T17:38:49.547Z,10.10
2017-11-29T17:41:25.985Z,9.90
2017-11-29T17:43:59.901Z,9.90
2017-11-29T17:46:33.202Z,10.20
2017-11-29T17:49:06.791Z,10.50
2017-11-29T17:51:48.772Z,10.50
2017-11-29T17:54:23.911Z,10.40
2017-11-29T17:56:59.820Z,10.40
2017-11-29T17:59:35.611Z,10.70
2017-11-29T18:02:12.445Z,10.90
2017-11-29T18:04:46.903Z,10.90
2017-11-29T18:07:29.796Z,11.20
2017-11-29T18:10:05.066Z,11.20
2017-11-29T18:12:37.257Z,11.50
2017-11-29T18:15:10.400Z,11.70
2017-11-29T18:17:43.929Z,11.40
2017-11-29T18:20:20.868Z,11.10
2017-11-29T18:22:54.853Z,11.10
2017-11-29T18:25:29.896Z,11.30
2017-11-29T18:28:04.961Z,11.10
2017-11-29T18:30:41.872Z,11.30
2017-11-29T18:33:18.052Z,11.30
2017-11-29T18:35:53.015Z,11.80
2017-11-29T18:38:26.972Z,11.70
2017-11-29T18:41:02.662Z,12.00
2017-11-29T18:43:37.970Z,12.00
2017-11-29T18:46:19.541Z,12.00
2017-11-29T18:48:55.022Z,12.50
2017-11-29T18:51:31.964Z,12.50
2017-11-29T18:54:07.185Z,12.40
2017-11-29T18:56:42.228Z,12.50
2017-11-29T18:59:16.666Z,12.40
2017-11-29T19:01:52.243Z,12.60
2017-11-29T19:04:27.213Z,12.80
2017-11-29T19:07:02.419Z,13.00
2017-11-29T19:09:36.037Z,13.40
2017-11-29T19:12:10.461Z,13.50
2017-11-29T19:14:45.675Z,13.50
2017-11-29T19:17:19.592Z,13.60
2017-11-29T19:19:53.594Z,13.80
2017-11-29T19:22:26.702Z,13.90
2017-11-29T19:25:03.413Z,13.90
2017-11-29T19:27:39.427Z,13.80
2017-11-29T19:30:15.813Z,13.60
2017-11-29T19:32:49.762Z,13.70
2017-11-29T19:35:23.664Z,13.30
2017-11-29T19:37:59.334Z,13.40
2017-11-29T19:40:33.363Z,13.40
2017-11-29T19:43:08.496Z,13.40
2017-11-29T19:45:48.249Z,13.50
2017-11-29T19:48:26.983Z,13.30
2017-11-29T19:51:01.734Z,12.90
2017-11-29T19:53:36.800Z,13.00
2017-11-29T19:56:12.075Z,12.70
2017-11-29T19:58:47.210Z,12.70
2017-11-29T20:01:21.530Z,12.50
2017-11-29T20:03:56.518Z,12.40
2017-11-29T20:06:29.461Z,12.60
2017-11-29T20:09:04.780Z,12.30
2017-11-29T20:11:39.916Z,11.70
2017-11-29T20:14:13.799Z,11.00
2017-11-29T20:16:55.435Z,10.90
2017-11-29T20:19:33.167Z,11.20
2017-11-29T20:22:16.267Z,11.10
2017-11-29T20:27:38.096Z,11.20
2017-11-29T20:30:16.346Z,11.20
2017-11-29T20:32:54.242Z,11.30
2017-11-29T20:35:28.708Z,11.50
2017-11-29T20:38:11.867Z,11.60
2017-11-29T20:40:54.109Z,11.60
2017-11-29T20:43:30.050Z,11.70
2017-11-29T20:46:05.283Z,11.70
2017-11-29T20:48:42.101Z,11.60
2017-11-29T20:51:17.309Z,11.70
2017-11-29T20:53:52.321Z,11.60
2017-11-29T20:56:28.084Z,11.80
2017-11-29T21:01:42.286Z,11.40
2017-11-29T21:04:17.979Z,11.70
2017-11-29T21:06:53.068Z,11.60
2017-11-29T21:09:29.699Z,11.60
2017-11-29T21:12:03.784Z,11.50
2017-11-29T21:14:37.837Z,11.50
2017-11-29T21:17:11.707Z,11.60
2017-11-29T21:19:47.638Z,11.50
2017-11-29T21:22:30.500Z,11.70
2017-11-29T21:25:05.403Z,11.50
2017-11-29T21:27:40.408Z,11.50
2017-11-29T21:30:14.696Z,11.60
2017-11-29T21:32:48.822Z,11.50
2017-11-29T21:35:23.970Z,11.50
2017-11-29T21:37:59.495Z,11.60
2017-11-29T21:40:34.776Z,11.70
2017-11-29T21:43:09.352Z,11.70
2017-11-29T21:45:52.850Z,11.20
2017-11-29T21:48:28.834Z,11.20
2017-11-29T21:51:03.012Z,11.30
2017-11-29T21:53:39.121Z,11.40
2017-11-29T21:56:13.782Z,11.40
2017-11-29T21:58:49.774Z,11.50
2017-11-29T22:01:23.580Z,11.50
2017-11-29T22:03:58.735Z,11.60
2017-11-29T22:06:39.203Z,11.50
2017-11-29T22:09:14.496Z,11.60
2017-11-29T22:11:49.620Z,11.70
2017-11-29T22:14:24.724Z,11.70
2017-11-29T22:16:59.914Z,11.70
2017-11-29T22:19:38.572Z,11.70
2017-11-29T22:22:13.065Z,11.50
2017-11-29T22:24:49.596Z,11.30
2017-11-29T22:27:24.346Z,11.40
2017-11-29T22:29:59.416Z,11.40
2017-11-29T22:35:12.124Z,11.40
2017-11-29T22:37:48.814Z,11.40
2017-11-29T22:40:24.213Z,11.40
2017-11-29T22:43:01.055Z,11.40
2017-11-29T22:45:36.951Z,11.30
2017-11-29T22:50:54.655Z,11.50
2017-11-29T22:53:31.047Z,11.40
2017-11-29T22:56:06.436Z,11.50
2017-11-29T22:58:45.054Z,11.40
2017-11-29T23:01:20.017Z,11.40
2017-11-29T23:03:55.080Z,11.40
2017-11-29T23:06:30.060Z,11.60
2017-11-29T23:09:04.885Z,11.50
2017-11-29T23:11:38.287Z,11.40
2017-11-29T23:14:11.535Z,11.70
2017-11-29T23:16:57.631Z,11.40
2017-11-29T23:19:34.246Z,11.40
2017-11-29T23:22:09.240Z,11.30
2017-11-29T23:24:43.810Z,11.30
2017-11-29T23:27:17.754Z,11.30
2017-11-29T23:29:55.383Z,11.20
2017-11-29T23:32:32.615Z,11.20
2017-11-29T23:35:07.593Z,11.20
2017-11-29T23:37:44.243Z,11.20
2017-11-29T23:40:20.549Z,11.30
2017-11-29T23:42:56.846Z,11.30
2017-11-29T23:45:30.742Z,11.30
2017-11-29T23:48:12.245Z,11.30
2017-11-29T23:50:47.481Z,11.30
2017-11-29T23:53:24.778Z,11.20
2017-11-29T23:55:58.627Z,11.10
