createdAt,value
2018-05-04T00:00:46.223Z,55.67
2018-05-04T00:01:46.207Z,55.54
2018-05-04T00:02:46.218Z,55.88
2018-05-04T00:03:46.216Z,55.68
2018-05-04T00:04:46.230Z,55.62
2018-05-04T00:05:46.194Z,55.76
2018-05-04T00:06:46.184Z,55.67
2018-05-04T00:07:46.329Z,55.67
2018-05-04T00:08:46.207Z,55.73
2018-05-04T00:09:46.203Z,55.99
2018-05-04T00:10:46.204Z,55.93
2018-05-04T00:11:46.202Z,55.87
2018-05-04T00:12:46.224Z,55.81
2018-05-04T00:13:46.233Z,55.82
2018-05-04T00:14:46.216Z,55.87
2018-05-04T00:15:46.225Z,55.92
2018-05-04T00:16:46.200Z,55.83
2018-05-04T00:17:46.220Z,55.6
2018-05-04T00:18:46.212Z,55.73
2018-05-04T00:19:46.214Z,55.49
2018-05-04T00:20:46.221Z,55.61
2018-05-04T00:21:46.206Z,55.68
2018-05-04T00:22:46.230Z,55.71
2018-05-04T00:23:46.215Z,55.64
2018-05-04T00:24:46.217Z,55.85
2018-05-04T00:25:46.204Z,55.89
2018-05-04T00:26:46.235Z,56.16
2018-05-04T00:27:46.228Z,56.23
2018-05-04T00:28:46.206Z,56.03
2018-05-04T00:29:46.220Z,55.99
2018-05-04T00:30:46.198Z,55.94
2018-05-04T00:31:46.206Z,56.21
2018-05-04T00:32:46.237Z,55.82
2018-05-04T00:33:46.216Z,55.88
2018-05-04T00:34:46.325Z,55.9
2018-05-04T00:35:46.211Z,55.97
2018-05-04T00:36:46.215Z,55.99
2018-05-04T00:37:46.210Z,55.83
2018-05-04T00:38:46.253Z,55.69
2018-05-04T00:39:46.237Z,55.72
2018-05-04T00:40:46.217Z,55.78
2018-05-04T00:41:46.271Z,55.71
2018-05-04T00:42:46.219Z,55.82
2018-05-04T00:43:46.295Z,55.85
2018-05-04T00:44:46.236Z,55.91
2018-05-04T00:45:46.225Z,55.92
2018-05-04T00:46:46.215Z,56.17
2018-05-04T00:47:46.224Z,56.15
2018-05-04T00:48:46.252Z,56.12
2018-05-04T00:49:46.246Z,56.14
2018-05-04T00:50:46.227Z,56.21
2018-05-04T00:51:46.246Z,56.46
2018-05-04T00:52:46.213Z,56.29
2018-05-04T00:53:46.234Z,56.11
2018-05-04T00:54:46.227Z,56.33
2018-05-04T00:55:46.258Z,56.04
2018-05-04T00:56:46.227Z,56.07
2018-05-04T00:57:46.233Z,56.32
2018-05-04T00:58:46.220Z,56.1
2018-05-04T00:59:46.226Z,56.4
2018-05-04T01:00:46.213Z,56.07
2018-05-04T01:01:46.224Z,56.01
2018-05-04T01:02:46.228Z,56.09
2018-05-04T01:03:46.227Z,55.9
2018-05-04T01:04:46.231Z,56.04
2018-05-04T01:05:46.231Z,55.86
2018-05-04T01:06:46.235Z,55.87
2018-05-04T01:07:46.252Z,55.85
2018-05-04T01:08:46.249Z,55.84
2018-05-04T01:09:46.566Z,55.94
2018-05-04T01:10:46.213Z,55.9
2018-05-04T01:11:46.370Z,55.94
2018-05-04T01:12:46.247Z,55.82
2018-05-04T01:13:46.235Z,56.19
2018-05-04T01:14:46.281Z,56.22
2018-05-04T01:15:46.271Z,56.05
2018-05-04T01:16:46.229Z,56.03
2018-05-04T01:17:46.219Z,55.96
2018-05-04T01:18:46.236Z,56.02
2018-05-04T01:19:46.244Z,55.92
2018-05-04T01:20:46.282Z,56.03
2018-05-04T01:21:46.234Z,56.05
2018-05-04T01:22:46.243Z,56.02
2018-05-04T01:23:46.252Z,55.95
2018-05-04T01:24:46.272Z,56.07
2018-05-04T01:25:46.246Z,56.3
2018-05-04T01:26:46.253Z,56.2
2018-05-04T01:27:46.272Z,56.45
2018-05-04T01:28:46.241Z,56.12
2018-05-04T01:29:46.256Z,56.35
2018-05-04T01:30:46.241Z,56.1
2018-05-04T01:31:46.270Z,56.29
2018-05-04T01:32:46.253Z,56.22
2018-05-04T01:33:46.231Z,56.21
2018-05-04T01:34:46.239Z,56.34
2018-05-04T01:35:46.244Z,56.2
2018-05-04T01:36:46.253Z,56.15
2018-05-04T01:37:46.248Z,55.78
2018-05-04T01:38:46.257Z,55.81
2018-05-04T01:39:46.258Z,55.75
2018-05-04T01:40:46.265Z,55.85
2018-05-04T01:41:46.272Z,55.88
2018-05-04T01:42:46.246Z,56.03
2018-05-04T01:43:46.254Z,56.1
2018-05-04T01:44:46.286Z,56.03
2018-05-04T01:45:46.252Z,56.07
2018-05-04T01:46:46.604Z,56.05
2018-05-04T01:47:46.259Z,55.83
2018-05-04T01:48:46.374Z,55.93
2018-05-04T01:49:46.321Z,55.9
2018-05-04T01:50:46.262Z,55.92
2018-05-04T01:51:46.259Z,56.15
2018-05-04T01:52:46.291Z,55.99
2018-05-04T01:53:46.272Z,55.92
2018-05-04T01:54:46.257Z,56.29
2018-05-04T01:55:46.300Z,56.45
2018-05-04T01:56:46.281Z,56.46
2018-05-04T01:57:46.319Z,56.28
2018-05-04T01:58:46.264Z,55.91
2018-05-04T01:59:46.275Z,56.17
2018-05-04T02:00:46.269Z,56.19
2018-05-04T02:01:46.304Z,56.27
2018-05-04T02:02:46.357Z,56.13
2018-05-04T02:03:46.277Z,56.35
2018-05-04T02:04:46.277Z,56.4
2018-05-04T02:05:46.290Z,56.52
2018-05-04T02:06:46.253Z,56.33
2018-05-04T02:07:46.332Z,56.91
2018-05-04T02:08:46.385Z,56.57
2018-05-04T02:09:46.259Z,56.48
2018-05-04T02:10:46.264Z,56.6
2018-05-04T02:11:46.254Z,56.29
2018-05-04T02:12:46.276Z,56.34
2018-05-04T02:13:46.268Z,56.19
2018-05-04T02:14:46.271Z,56.18
2018-05-04T02:15:46.289Z,56.28
2018-05-04T02:16:46.262Z,56.24
2018-05-04T02:17:46.394Z,56.28
2018-05-04T02:18:46.263Z,56.17
2018-05-04T02:19:46.268Z,56.24
2018-05-04T02:20:46.275Z,56.07
2018-05-04T02:21:46.276Z,56.04
2018-05-04T02:22:46.268Z,55.97
2018-05-04T02:23:46.268Z,56.22
2018-05-04T02:24:46.470Z,56.13
2018-05-04T02:25:46.264Z,56.22
2018-05-04T02:26:46.272Z,56.09
2018-05-04T02:27:46.380Z,56.23
2018-05-04T02:28:46.589Z,56.07
2018-05-04T02:29:46.263Z,56.26
2018-05-04T02:30:46.258Z,56.6
2018-05-04T02:31:46.264Z,56.75
2018-05-04T02:32:46.282Z,56.55
2018-05-04T02:33:46.265Z,56.75
2018-05-04T02:34:46.262Z,56.81
2018-05-04T02:35:46.261Z,56.45
2018-05-04T02:36:46.269Z,56.64
2018-05-04T02:37:46.276Z,56.83
2018-05-04T02:38:46.271Z,56.99
2018-05-04T02:39:46.287Z,56.97
2018-05-04T02:40:46.277Z,57.33
2018-05-04T02:41:46.274Z,56.88
2018-05-04T02:42:46.279Z,56.92
2018-05-04T02:43:46.282Z,56.67
2018-05-04T02:44:46.302Z,56.83
2018-05-04T02:45:46.281Z,56.97
2018-05-04T02:46:46.607Z,57.2
2018-05-04T02:47:46.274Z,57.11
2018-05-04T02:48:46.271Z,57.34
2018-05-04T02:49:46.280Z,57.26
2018-05-04T02:50:46.272Z,57.18
2018-05-04T02:51:46.293Z,57.27
2018-05-04T02:52:46.273Z,57.41
2018-05-04T02:53:46.291Z,57.35
2018-05-04T02:54:46.279Z,57.27
2018-05-04T02:55:46.385Z,57.54
2018-05-04T02:56:46.304Z,57.53
2018-05-04T02:57:46.342Z,57.51
2018-05-04T02:58:46.293Z,57.63
2018-05-04T02:59:46.307Z,57.56
2018-05-04T03:00:46.282Z,57.72
2018-05-04T03:01:46.289Z,57.95
2018-05-04T03:02:46.295Z,58.26
2018-05-04T03:03:46.631Z,57.78
2018-05-04T03:04:46.409Z,57.91
2018-05-04T03:05:46.269Z,58.43
2018-05-04T03:06:46.294Z,58.58
2018-05-04T03:07:46.283Z,58.88
2018-05-04T03:08:46.423Z,58.95
2018-05-04T03:09:46.332Z,58.56
2018-05-04T03:10:46.409Z,58.45
2018-05-04T03:11:46.292Z,58.57
2018-05-04T03:12:46.305Z,58.75
2018-05-04T03:13:46.302Z,59.31
2018-05-04T03:14:46.300Z,59.23
2018-05-04T03:15:46.385Z,59.19
2018-05-04T03:16:46.300Z,59.06
2018-05-04T03:17:46.293Z,59.03
2018-05-04T03:18:46.288Z,59.24
2018-05-04T03:19:46.293Z,59.46
2018-05-04T03:20:46.281Z,59.58
2018-05-04T03:21:46.288Z,59.55
2018-05-04T03:22:46.343Z,59.45
2018-05-04T03:23:46.290Z,59.48
2018-05-04T03:24:46.308Z,59.79
2018-05-04T03:25:46.303Z,59.96
2018-05-04T03:26:46.456Z,60.42
2018-05-04T03:27:46.300Z,60.16
2018-05-04T03:28:46.296Z,60.03
2018-05-04T03:29:46.295Z,59.96
2018-05-04T03:30:46.306Z,59.66
2018-05-04T03:31:46.313Z,59.88
2018-05-04T03:32:46.294Z,60.09
2018-05-04T03:33:46.289Z,60.04
2018-05-04T03:34:46.298Z,60.15
2018-05-04T03:35:46.288Z,59.73
2018-05-04T03:36:46.298Z,60.03
2018-05-04T03:37:46.296Z,59.54
2018-05-04T03:38:46.337Z,59.81
2018-05-04T03:39:46.282Z,60.04
2018-05-04T03:40:46.282Z,60.05
2018-05-04T03:41:46.287Z,59.73
2018-05-04T03:42:46.352Z,59.95
2018-05-04T03:43:46.299Z,60.04
2018-05-04T03:44:46.296Z,59.92
2018-05-04T03:45:46.297Z,59.75
2018-05-04T03:46:46.305Z,59.92
2018-05-04T03:47:46.416Z,59.7
2018-05-04T03:48:46.302Z,59.92
2018-05-04T03:49:46.310Z,59.79
2018-05-04T03:50:46.329Z,59.99
2018-05-04T03:51:46.289Z,59.62
2018-05-04T03:52:46.352Z,59.71
2018-05-04T03:53:46.293Z,59.61
2018-05-04T03:54:46.313Z,59.52
2018-05-04T03:55:46.309Z,59.57
2018-05-04T03:56:46.330Z,59.39
2018-05-04T03:57:46.290Z,59.91
2018-05-04T03:58:46.293Z,59.77
2018-05-04T03:59:46.300Z,59.7
2018-05-04T04:00:46.311Z,59.6
2018-05-04T04:01:46.332Z,60.22
2018-05-04T04:02:46.304Z,60.23
2018-05-04T04:03:46.304Z,60.27
2018-05-04T04:04:46.435Z,59.64
2018-05-04T04:05:46.326Z,59.93
2018-05-04T04:06:46.303Z,59.85
2018-05-04T04:07:46.297Z,59.62
2018-05-04T04:08:46.327Z,59.91
2018-05-04T04:09:46.295Z,59.71
2018-05-04T04:10:46.312Z,60.09
2018-05-04T04:11:46.305Z,59.96
2018-05-04T04:12:46.321Z,60.17
2018-05-04T04:13:46.301Z,60.77
2018-05-04T04:14:46.305Z,60.7
2018-05-04T04:15:46.322Z,60.63
2018-05-04T04:16:46.311Z,60.97
2018-05-04T04:17:46.333Z,60.65
2018-05-04T04:18:46.323Z,61.24
2018-05-04T04:19:46.325Z,61.16
2018-05-04T04:20:46.334Z,61.29
2018-05-04T04:21:46.347Z,61.18
2018-05-04T04:22:46.347Z,60.63
2018-05-04T04:23:46.382Z,61.09
2018-05-04T04:24:46.355Z,61.54
2018-05-04T04:25:46.322Z,61.29
2018-05-04T04:26:46.322Z,60.88
2018-05-04T04:27:46.312Z,61.46
2018-05-04T04:28:46.322Z,61.17
2018-05-04T04:29:46.338Z,61.79
2018-05-04T04:30:46.336Z,61.55
2018-05-04T04:31:46.315Z,61.23
2018-05-04T04:32:46.354Z,61.25
2018-05-04T04:33:46.332Z,61.58
2018-05-04T04:34:46.325Z,61.88
2018-05-04T04:35:46.342Z,61.74
2018-05-04T04:36:46.384Z,61.95
2018-05-04T04:37:46.327Z,61.68
2018-05-04T04:38:46.339Z,61.79
2018-05-04T04:39:46.342Z,61.4
2018-05-04T04:40:46.338Z,61.58
2018-05-04T04:41:46.334Z,61.4
2018-05-04T04:42:46.338Z,61.07
2018-05-04T04:43:46.316Z,61.39
2018-05-04T04:44:46.310Z,61.06
2018-05-04T04:45:46.333Z,60.94
2018-05-04T04:46:46.342Z,61.13
2018-05-04T04:47:46.410Z,61.11
2018-05-04T04:48:46.329Z,61.76
2018-05-04T04:49:46.351Z,61.87
2018-05-04T04:50:46.345Z,61.84
2018-05-04T04:51:46.331Z,61.8
2018-05-04T04:52:46.482Z,61.76
2018-05-04T04:53:46.341Z,61.49
2018-05-04T04:54:46.322Z,61.68
2018-05-04T04:55:46.317Z,61.18
2018-05-04T04:56:46.359Z,61.45
2018-05-04T04:57:46.337Z,61.63
2018-05-04T04:58:46.332Z,62.1
2018-05-04T04:59:46.321Z,62.21
2018-05-04T05:00:46.336Z,62.66
2018-05-04T05:01:46.352Z,62.5
2018-05-04T05:02:46.358Z,63.02
2018-05-04T05:03:46.337Z,62.73
2018-05-04T05:04:46.349Z,63.25
2018-05-04T05:05:46.353Z,63.3
2018-05-04T05:06:46.333Z,63.36
2018-05-04T05:07:46.346Z,62.76
2018-05-04T05:08:46.344Z,62.65
2018-05-04T05:09:46.366Z,62.51
2018-05-04T05:10:46.361Z,62.29
2018-05-04T05:11:46.362Z,62.28
2018-05-04T05:12:46.489Z,61.8
2018-05-04T05:13:46.427Z,62.62
2018-05-04T05:14:46.369Z,62.37
2018-05-04T05:15:46.364Z,62.58
2018-05-04T05:16:46.362Z,62.18
2018-05-04T05:17:46.357Z,62.14
2018-05-04T05:18:46.345Z,61.69
2018-05-04T05:19:46.373Z,61.98
2018-05-04T05:20:46.367Z,62.23
2018-05-04T05:21:46.387Z,62.34
2018-05-04T05:22:46.555Z,62
2018-05-04T05:23:46.445Z,62.33
2018-05-04T05:24:46.359Z,62.77
2018-05-04T05:25:46.380Z,62.46
2018-05-04T05:26:47.249Z,62.34
2018-05-04T05:27:46.371Z,62.73
2018-05-04T05:28:46.353Z,63.04
2018-05-04T05:29:46.350Z,62.35
2018-05-04T05:30:46.359Z,61.93
2018-05-04T05:31:46.347Z,62.02
2018-05-04T05:32:46.360Z,62.69
2018-05-04T05:33:46.375Z,62.78
2018-05-04T05:34:46.491Z,62.2
2018-05-04T05:35:46.354Z,62.42
2018-05-04T05:36:46.810Z,62.52
2018-05-04T05:37:46.367Z,62.31
2018-05-04T05:38:46.821Z,62.01
2018-05-04T05:39:46.375Z,62.34
2018-05-04T05:40:46.370Z,62.2
2018-05-04T05:41:46.367Z,62.4
2018-05-04T05:42:46.454Z,62.07
2018-05-04T05:43:46.700Z,62.26
2018-05-04T05:44:46.495Z,62.23
2018-05-04T05:45:46.436Z,62.37
2018-05-04T05:46:46.505Z,62.42
2018-05-04T05:47:46.368Z,62.12
2018-05-04T05:48:46.365Z,61.55
2018-05-04T05:49:46.366Z,61.84
2018-05-04T05:50:46.367Z,61.78
2018-05-04T05:51:46.351Z,61.95
2018-05-04T05:52:46.366Z,61.64
2018-05-04T05:53:46.542Z,61.38
2018-05-04T05:54:46.374Z,61.79
2018-05-04T05:55:46.382Z,61.78
2018-05-04T05:56:46.370Z,61.84
2018-05-04T05:57:47.534Z,61.51
2018-05-04T05:58:46.403Z,61.81
2018-05-04T05:59:46.382Z,61.94
2018-05-04T06:00:46.849Z,62.36
2018-05-04T06:01:46.368Z,62.28
2018-05-04T06:02:46.375Z,62.19
2018-05-04T06:03:46.383Z,61.94
2018-05-04T06:04:46.890Z,61.98
2018-05-04T06:05:46.382Z,62.19
2018-05-04T06:06:46.392Z,62.25
2018-05-04T06:07:46.379Z,61.88
2018-05-04T06:08:46.386Z,62.41
2018-05-04T06:09:46.374Z,62.35
2018-05-04T06:10:46.373Z,62.22
2018-05-04T06:11:46.399Z,61.59
2018-05-04T06:12:46.372Z,61.87
2018-05-04T06:13:46.375Z,61.96
2018-05-04T06:14:46.363Z,62.02
2018-05-04T06:15:46.347Z,61.32
2018-05-04T06:16:46.356Z,61.67
2018-05-04T06:17:46.365Z,61.71
2018-05-04T06:18:46.409Z,61.77
2018-05-04T06:19:46.369Z,61.45
2018-05-04T06:20:46.384Z,61.12
2018-05-04T06:21:46.550Z,60.77
2018-05-04T06:22:46.391Z,60.58
2018-05-04T06:23:46.385Z,61.45
2018-05-04T06:24:46.378Z,61.29
2018-05-04T06:25:46.996Z,61.49
2018-05-04T06:26:46.365Z,61.22
2018-05-04T06:27:46.397Z,61.22
2018-05-04T06:28:47.392Z,61.43
2018-05-04T06:29:46.350Z,59.76
2018-05-04T06:30:46.392Z,60.7
2018-05-04T06:31:46.437Z,60.22
2018-05-04T06:32:46.391Z,60.8
2018-05-04T06:33:46.435Z,60.86
2018-05-04T06:34:46.380Z,60.08
2018-05-04T06:35:46.379Z,60.38
2018-05-04T06:36:46.446Z,60.59
2018-05-04T06:37:46.592Z,60.57
2018-05-04T06:38:46.942Z,60.66
2018-05-04T06:39:46.495Z,59.78
2018-05-04T06:40:46.428Z,60.32
2018-05-04T06:41:46.377Z,59.99
2018-05-04T06:42:46.385Z,60.04
2018-05-04T06:43:46.402Z,59.77
2018-05-04T06:44:46.407Z,60.21
2018-05-04T06:45:46.703Z,59.91
2018-05-04T06:46:46.377Z,59.64
2018-05-04T06:47:46.363Z,59.24
2018-05-04T06:48:47.008Z,59.26
2018-05-04T06:49:46.390Z,59.29
2018-05-04T06:50:46.389Z,59.56
2018-05-04T06:51:46.373Z,59.63
2018-05-04T06:52:46.372Z,59.7
2018-05-04T06:53:46.379Z,59.95
2018-05-04T06:54:46.455Z,59.25
2018-05-04T06:55:46.686Z,59.22
2018-05-04T06:56:46.396Z,59.01
2018-05-04T06:57:46.415Z,59.03
2018-05-04T06:58:46.417Z,59.43
2018-05-04T07:00:03.111Z,59.38
2018-05-04T07:00:47.368Z,59.1
2018-05-04T07:01:46.368Z,59.24
2018-05-04T07:02:47.431Z,59.43
2018-05-04T07:03:46.489Z,59.53
2018-05-04T07:04:46.393Z,58.6
2018-05-04T07:05:46.458Z,58.53
2018-05-04T07:06:46.380Z,58.39
2018-05-04T07:07:46.381Z,58.66
2018-05-04T07:08:46.427Z,59.23
2018-05-04T07:09:49.189Z,58.98
2018-05-04T07:10:52.156Z,58.59
2018-05-04T07:11:46.424Z,57.98
2018-05-04T07:12:46.396Z,58.43
2018-05-04T07:13:46.398Z,58.06
2018-05-04T07:14:47.929Z,58.27
2018-05-04T07:15:46.447Z,57.92
2018-05-04T07:16:46.376Z,58.39
2018-05-04T07:17:46.408Z,57.95
2018-05-04T07:18:46.380Z,58.14
2018-05-04T07:19:47.782Z,58.01
2018-05-04T07:20:46.393Z,58.31
2018-05-04T07:21:46.410Z,58.46
2018-05-04T07:22:46.893Z,57.8
2018-05-04T07:23:46.473Z,57.86
2018-05-04T07:24:46.423Z,58.08
2018-05-04T07:25:46.421Z,57.6
2018-05-04T07:26:46.460Z,57.03
2018-05-04T07:27:46.442Z,57.89
2018-05-04T07:28:46.415Z,57.94
2018-05-04T07:29:46.402Z,57.79
2018-05-04T07:30:46.407Z,57.66
2018-05-04T07:31:46.419Z,57.55
2018-05-04T07:32:46.397Z,57.12
2018-05-04T07:33:46.396Z,57.21
2018-05-04T07:34:46.788Z,57.51
2018-05-04T07:35:46.402Z,57.48
2018-05-04T07:36:46.565Z,57.57
2018-05-04T07:37:46.571Z,57.84
2018-05-04T07:38:46.406Z,57.6
2018-05-04T07:39:46.886Z,57.4
2018-05-04T07:40:46.402Z,57.35
2018-05-04T07:41:46.486Z,57.64
2018-05-04T07:42:46.810Z,56.53
2018-05-04T07:43:46.719Z,57.1
2018-05-04T07:44:46.451Z,56.89
2018-05-04T07:45:46.626Z,56.71
2018-05-04T07:46:46.723Z,56.7
2018-05-04T07:47:46.527Z,56.74
2018-05-04T07:48:46.583Z,56.32
2018-05-04T07:49:46.541Z,56.82
2018-05-04T07:50:46.431Z,56.58
2018-05-04T07:51:46.399Z,55.86
2018-05-04T07:52:48.928Z,56.12
2018-05-04T07:53:46.676Z,55.24
2018-05-04T07:54:46.686Z,55.78
2018-05-04T07:55:46.418Z,55.48
2018-05-04T07:56:46.487Z,55.75
2018-05-04T07:57:46.494Z,55.84
2018-05-04T07:58:46.604Z,55.79
2018-05-04T07:59:46.508Z,56.43
2018-05-04T08:00:46.517Z,55.67
2018-05-04T08:01:46.449Z,55.54
2018-05-04T08:02:46.441Z,55.95
2018-05-04T08:03:46.422Z,55.84
2018-05-04T08:04:46.419Z,55.3
2018-05-04T08:05:46.419Z,55.9
2018-05-04T08:06:46.554Z,56.06
2018-05-04T08:07:46.445Z,54.7
2018-05-04T08:08:46.450Z,55.43
2018-05-04T08:09:46.418Z,55.63
2018-05-04T08:10:46.441Z,55.34
2018-05-04T08:11:46.436Z,55.89
2018-05-04T08:12:46.414Z,55.84
2018-05-04T08:13:46.811Z,55.3
2018-05-04T08:14:46.446Z,55.3
2018-05-04T08:15:46.523Z,55.13
2018-05-04T08:16:46.425Z,54.92
2018-05-04T08:17:46.448Z,54.45
2018-05-04T08:18:46.428Z,54.77
2018-05-04T08:19:46.455Z,54.67
2018-05-04T08:20:46.474Z,54.49
2018-05-04T08:21:46.424Z,54.66
2018-05-04T08:22:46.446Z,55.29
2018-05-04T08:23:46.567Z,54.7
2018-05-04T08:24:46.422Z,54.68
2018-05-04T08:25:46.487Z,54.96
2018-05-04T08:26:46.422Z,54.67
2018-05-04T08:27:46.595Z,54.25
2018-05-04T08:28:46.455Z,54.37
2018-05-04T08:29:46.811Z,54.35
2018-05-04T08:30:46.426Z,54.58
2018-05-04T08:31:46.455Z,54.84
2018-05-04T08:32:46.562Z,55.3
2018-05-04T08:33:46.416Z,55.17
2018-05-04T08:34:46.742Z,54.01
2018-05-04T08:35:46.459Z,54.49
2018-05-04T08:36:46.457Z,53.92
2018-05-04T08:37:46.458Z,54.34
2018-05-04T08:38:46.453Z,53.78
2018-05-04T08:39:46.432Z,54.09
2018-05-04T08:40:46.440Z,53.37
2018-05-04T08:41:46.452Z,53.73
2018-05-04T08:42:46.598Z,53.7
2018-05-04T08:43:46.438Z,54.42
2018-05-04T08:44:46.472Z,53.39
2018-05-04T08:45:46.451Z,53.78
2018-05-04T08:46:46.448Z,54.22
2018-05-04T08:47:46.429Z,54.17
2018-05-04T08:48:46.440Z,53.56
2018-05-04T08:49:46.472Z,53.11
2018-05-04T08:50:47.295Z,53.79
2018-05-04T08:51:46.463Z,53.26
2018-05-04T08:52:46.429Z,53.31
2018-05-04T08:53:46.492Z,52.72
2018-05-04T08:54:46.575Z,52.18
2018-05-04T08:55:46.435Z,52.63
2018-05-04T08:56:46.600Z,53.09
2018-05-04T08:57:46.602Z,53.39
2018-05-04T08:58:46.463Z,52.76
2018-05-04T08:59:46.814Z,52.68
2018-05-04T09:00:46.821Z,52.2
2018-05-04T09:01:46.567Z,53.27
2018-05-04T09:02:46.735Z,52.74
2018-05-04T09:03:46.547Z,51.82
2018-05-04T09:04:46.460Z,52.33
2018-05-04T09:05:46.488Z,52.26
2018-05-04T09:06:46.486Z,52.63
2018-05-04T09:07:46.487Z,52.26
2018-05-04T09:08:46.465Z,52.78
2018-05-04T09:09:46.474Z,51.79
2018-05-04T09:10:46.451Z,52.37
2018-05-04T09:11:46.545Z,52.52
2018-05-04T09:12:46.473Z,52.11
2018-05-04T09:13:46.440Z,52.02
2018-05-04T09:14:46.623Z,51.84
2018-05-04T09:15:46.498Z,52.04
2018-05-04T09:16:46.485Z,51.61
2018-05-04T09:17:46.463Z,51.75
2018-05-04T09:18:46.541Z,51.79
2018-05-04T09:19:46.534Z,51.49
2018-05-04T09:20:46.472Z,52
2018-05-04T09:21:46.464Z,51.96
2018-05-04T09:22:46.489Z,52.1
2018-05-04T09:23:46.466Z,51.62
2018-05-04T09:24:46.496Z,51.19
2018-05-04T09:25:46.451Z,51.55
2018-05-04T09:26:46.447Z,51.15
2018-05-04T09:27:46.462Z,51.23
2018-05-04T09:28:46.514Z,51.82
2018-05-04T09:29:46.481Z,51.55
2018-05-04T09:30:46.632Z,51.21
2018-05-04T09:31:46.462Z,51.18
2018-05-04T09:32:46.583Z,50.85
2018-05-04T09:33:46.841Z,51.11
2018-05-04T09:34:46.502Z,51.28
2018-05-04T09:35:46.460Z,51.34
2018-05-04T09:36:46.453Z,51.09
2018-05-04T09:37:46.487Z,51.51
2018-05-04T09:38:46.489Z,52.04
2018-05-04T09:39:46.483Z,51.24
2018-05-04T09:40:46.482Z,51.49
2018-05-04T09:41:46.471Z,50.72
2018-05-04T09:42:46.537Z,50.59
2018-05-04T09:43:46.747Z,51.28
2018-05-04T09:44:46.504Z,50.31
2018-05-04T09:45:46.570Z,50.22
2018-05-04T09:46:46.534Z,50.68
2018-05-04T09:47:46.478Z,50.54
2018-05-04T09:48:46.472Z,49.77
2018-05-04T09:49:46.984Z,49.64
2018-05-04T09:50:46.469Z,49.88
2018-05-04T09:51:46.499Z,49.81
2018-05-04T09:52:46.676Z,49.79
2018-05-04T09:53:46.463Z,49.82
2018-05-04T09:54:46.502Z,49.92
2018-05-04T09:55:46.504Z,49.85
2018-05-04T09:56:46.562Z,49.81
2018-05-04T09:57:46.520Z,49.81
2018-05-04T09:58:46.488Z,49.88
2018-05-04T09:59:46.495Z,49.92
2018-05-04T10:00:46.504Z,50.23
2018-05-04T10:01:46.492Z,48.85
2018-05-04T10:02:46.482Z,48.62
2018-05-04T10:03:46.520Z,48.57
2018-05-04T10:04:46.473Z,49.02
2018-05-04T10:05:46.480Z,49.33
2018-05-04T10:06:46.523Z,49.45
2018-05-04T10:07:46.506Z,49.19
2018-05-04T10:08:46.524Z,48.99
2018-05-04T10:09:46.519Z,48.98
2018-05-04T10:10:46.503Z,48.55
2018-05-04T10:11:46.494Z,48.82
2018-05-04T10:12:46.545Z,48.95
2018-05-04T10:13:46.503Z,49.64
2018-05-04T10:14:46.528Z,49.01
2018-05-04T10:15:46.521Z,49.35
2018-05-04T10:16:46.527Z,49.89
2018-05-04T10:17:47.037Z,49.25
2018-05-04T10:18:47.092Z,48.96
2018-05-04T10:19:46.491Z,48.53
2018-05-04T10:20:46.518Z,48.62
2018-05-04T10:21:46.509Z,48.49
2018-05-04T10:22:46.775Z,48.25
2018-05-04T10:23:46.515Z,48.62
2018-05-04T10:24:46.498Z,48.81
2018-05-04T10:25:46.602Z,49.43
2018-05-04T10:26:46.530Z,48.95
2018-05-04T10:27:46.515Z,48.58
2018-05-04T10:28:46.507Z,48.2
2018-05-04T10:29:46.623Z,48.65
2018-05-04T10:30:46.535Z,48.72
2018-05-04T10:31:46.507Z,47.28
2018-05-04T10:32:46.487Z,47.21
2018-05-04T10:33:46.495Z,46.66
2018-05-04T10:34:46.628Z,47.18
2018-05-04T10:35:46.524Z,47.23
2018-05-04T10:36:46.493Z,46.91
2018-05-04T10:37:46.582Z,46.36
2018-05-04T10:38:46.629Z,46.47
2018-05-04T10:39:46.553Z,46.63
2018-05-04T10:40:46.527Z,47.32
2018-05-04T10:41:46.534Z,46.28
2018-05-04T10:42:46.533Z,46.3
2018-05-04T10:43:46.502Z,46.29
2018-05-04T10:44:46.555Z,45.87
2018-05-04T10:45:46.532Z,46.46
2018-05-04T10:46:46.494Z,46.88
2018-05-04T10:47:46.633Z,45.98
2018-05-04T10:48:46.531Z,46.04
2018-05-04T10:49:46.541Z,46.58
2018-05-04T10:50:46.657Z,45.58
2018-05-04T10:51:46.648Z,46.21
2018-05-04T10:52:46.678Z,45.59
2018-05-04T10:53:46.497Z,45.51
2018-05-04T10:54:46.500Z,45.43
2018-05-04T10:55:46.546Z,45.36
2018-05-04T10:56:46.700Z,44.9
2018-05-04T10:57:46.701Z,44.99
2018-05-04T10:58:46.547Z,45.15
2018-05-04T10:59:46.528Z,45.15
2018-05-04T11:00:46.618Z,45.07
2018-05-04T11:01:46.624Z,44.71
2018-05-04T11:02:46.530Z,45.03
2018-05-04T11:03:46.528Z,45.02
2018-05-04T11:04:46.982Z,44.79
2018-05-04T11:05:46.573Z,44.8
2018-05-04T11:06:46.521Z,44.75
2018-05-04T11:07:46.529Z,44.61
2018-05-04T11:08:46.533Z,44.81
2018-05-04T11:09:46.889Z,44.61
2018-05-04T11:10:46.569Z,44.44
2018-05-04T11:11:46.528Z,44.81
2018-05-04T11:12:46.612Z,44.33
2018-05-04T11:13:46.529Z,44.55
2018-05-04T11:14:46.923Z,44.39
2018-05-04T11:15:46.522Z,44.39
2018-05-04T11:16:46.569Z,44.47
2018-05-04T11:17:46.692Z,45.19
2018-05-04T11:18:46.612Z,45.35
2018-05-04T11:19:46.570Z,45.53
2018-05-04T11:20:46.571Z,45.15
2018-05-04T11:21:46.564Z,45.23
2018-05-04T11:22:46.584Z,44.95
2018-05-04T11:23:46.535Z,44.9
2018-05-04T11:24:46.591Z,44.39
2018-05-04T11:25:46.614Z,44.03
2018-05-04T11:26:46.657Z,44.16
2018-05-04T11:27:46.803Z,44.78
2018-05-04T11:28:46.827Z,44.23
2018-05-04T11:29:46.823Z,43.79
2018-05-04T11:30:46.743Z,44.05
2018-05-04T11:31:46.633Z,43.74
2018-05-04T11:32:46.738Z,43.73
2018-05-04T11:33:46.850Z,43.56
2018-05-04T11:34:47.063Z,44.21
2018-05-04T11:35:46.762Z,43.14
2018-05-04T11:36:47.738Z,43.31
2018-05-04T11:37:46.649Z,43.67
2018-05-04T11:38:46.778Z,43.51
2018-05-04T11:39:46.783Z,43.47
2018-05-04T11:40:46.791Z,43.85
2018-05-04T11:41:46.692Z,43.22
2018-05-04T11:42:46.673Z,43.21
2018-05-04T11:43:46.663Z,43.61
2018-05-04T11:44:46.935Z,43.33
2018-05-04T11:45:46.807Z,43.18
2018-05-04T11:46:46.722Z,43.2
2018-05-04T11:47:46.722Z,42.43
2018-05-04T11:48:46.742Z,42.82
2018-05-04T11:49:48.084Z,43.01
2018-05-04T11:50:46.865Z,43.49
2018-05-04T11:51:46.666Z,42.8
2018-05-04T11:52:46.816Z,43.06
2018-05-04T11:53:46.673Z,42.62
2018-05-04T11:54:46.685Z,43.2
2018-05-04T11:55:46.670Z,43.19
2018-05-04T11:56:46.580Z,43.09
2018-05-04T11:57:46.599Z,43.31
2018-05-04T11:58:46.716Z,42.62
2018-05-04T11:59:46.713Z,42.61
2018-05-04T12:00:46.733Z,43.25
2018-05-04T12:01:46.728Z,42.91
2018-05-04T12:02:46.633Z,42.64
2018-05-04T12:03:46.541Z,42.72
2018-05-04T12:04:46.620Z,42.76
2018-05-04T12:05:46.547Z,43.16
2018-05-04T12:06:47.072Z,43.14
2018-05-04T12:07:48.305Z,42.46
2018-05-04T12:08:46.549Z,42.39
2018-05-04T12:09:46.550Z,42.53
2018-05-04T12:10:46.553Z,42.63
2018-05-04T12:11:46.699Z,43.03
2018-05-04T12:12:46.701Z,42.17
2018-05-04T12:13:46.560Z,42.52
2018-05-04T12:14:46.548Z,42.57
2018-05-04T12:15:46.721Z,42.25
2018-05-04T12:16:46.563Z,42.15
2018-05-04T12:17:46.550Z,42.35
2018-05-04T12:18:46.622Z,42.15
2018-05-04T12:19:46.566Z,42.36
2018-05-04T12:20:46.638Z,41.75
2018-05-04T12:21:46.661Z,42.39
2018-05-04T12:22:46.598Z,41.37
2018-05-04T12:23:46.605Z,41.26
2018-05-04T12:24:46.569Z,40.89
2018-05-04T12:25:46.934Z,41.76
2018-05-04T12:26:46.577Z,41.83
2018-05-04T12:27:46.599Z,41.5
2018-05-04T12:28:46.615Z,42.03
2018-05-04T12:29:46.559Z,41.43
2018-05-04T12:30:46.618Z,41.56
2018-05-04T12:31:46.630Z,41.65
2018-05-04T12:32:46.590Z,41.44
2018-05-04T12:33:46.571Z,40.96
2018-05-04T12:34:46.550Z,41.3
2018-05-04T12:35:46.703Z,41.32
2018-05-04T12:36:46.760Z,41.99
2018-05-04T12:37:46.573Z,41.84
2018-05-04T12:38:46.624Z,41.31
2018-05-04T12:39:46.575Z,40.89
2018-05-04T12:40:46.691Z,41.06
2018-05-04T12:41:46.578Z,41.27
2018-05-04T12:42:46.601Z,41.08
2018-05-04T12:43:46.596Z,40.93
2018-05-04T12:44:46.614Z,41.4
2018-05-04T12:45:46.629Z,40.78
2018-05-04T12:46:46.609Z,41.61
2018-05-04T12:47:46.802Z,41.63
2018-05-04T12:48:47.432Z,42.1
2018-05-04T12:49:46.578Z,42.03
2018-05-04T12:50:46.568Z,41.49
2018-05-04T12:51:46.580Z,41.13
2018-05-04T12:52:46.619Z,41.26
2018-05-04T12:53:46.595Z,41.6
2018-05-04T12:54:46.611Z,41.81