createdAt,value
2022-08-11T00:02:05.375Z,100.00
2022-08-11T00:04:45.626Z,100.00
2022-08-11T00:07:17.495Z,100.00
2022-08-11T00:09:47.993Z,100.00
2022-08-11T00:12:20.115Z,100.00
2022-08-11T00:14:59.005Z,100.00
2022-08-11T00:17:32.755Z,100.00
2022-08-11T00:20:11.914Z,100.00
2022-08-11T00:22:50.275Z,100.00
2022-08-11T00:25:23.443Z,100.00
2022-08-11T00:27:54.328Z,100.00
2022-08-11T00:30:24.864Z,100.00
2022-08-11T00:32:59.303Z,100.00
2022-08-11T00:35:54.281Z,100.00
2022-08-11T00:38:31.539Z,100.00
2022-08-11T00:41:09.455Z,100.00
2022-08-11T00:44:05.205Z,100.00
2022-08-11T00:46:48.121Z,100.00
2022-08-11T00:49:27.753Z,100.00
2022-08-11T00:52:10.566Z,100.00
2022-08-11T00:55:35.117Z,100.00
2022-08-11T00:58:51.060Z,100.00
2022-08-11T01:01:37.013Z,100.00
2022-08-11T01:04:49.428Z,100.00
2022-08-11T01:08:02.674Z,100.00
2022-08-11T01:11:12.413Z,100.00
2022-08-11T01:14:34.246Z,100.00
2022-08-11T01:17:30.563Z,100.00
2022-08-11T01:20:45.454Z,100.00
2022-08-11T01:23:50.363Z,100.00
2022-08-11T01:27:20.183Z,100.00
2022-08-11T01:30:19.504Z,100.00
2022-08-11T01:33:51.714Z,100.00
2022-08-11T01:37:02.635Z,100.00
2022-08-11T01:40:06.301Z,100.00
2022-08-11T01:43:26.902Z,100.00
2022-08-11T01:46:03.494Z,100.00
2022-08-11T01:48:43.002Z,100.00
2022-08-11T01:51:45.076Z,100.00
2022-08-11T01:54:22.363Z,100.00
2022-08-11T01:57:10.003Z,100.00
2022-08-11T01:59:50.085Z,100.00
2022-08-11T02:02:48.344Z,100.00
2022-08-11T02:05:49.095Z,100.00
2022-08-11T02:08:35.954Z,100.00
2022-08-11T02:11:35.507Z,100.00
2022-08-11T02:14:23.555Z,100.00
2022-08-11T02:17:17.115Z,100.00
2022-08-11T02:20:13.595Z,100.00
2022-08-11T02:23:11.206Z,100.00
2022-08-11T02:25:48.515Z,100.00
2022-08-11T02:28:29.335Z,100.00
2022-08-11T02:32:14.234Z,100.00
2022-08-11T02:34:34.617Z,100.00
2022-08-11T02:37:23.526Z,100.00
2022-08-11T02:40:11.128Z,100.00
2022-08-11T02:42:53.631Z,100.00
2022-08-11T02:45:49.388Z,100.00
2022-08-11T02:48:52.747Z,100.00
2022-08-11T02:51:32.169Z,100.00
2022-08-11T02:54:16.927Z,100.00
2022-08-11T02:56:56.511Z,100.00
2022-08-11T02:59:52.627Z,100.00
2022-08-11T03:03:07.988Z,100.00
2022-08-11T03:05:55.932Z,100.00
2022-08-11T03:08:52.808Z,100.00
2022-08-11T03:11:58.044Z,100.00
2022-08-11T03:14:50.571Z,100.00
2022-08-11T03:17:33.850Z,100.00
2022-08-11T03:20:33.079Z,100.00
2022-08-11T03:23:20.544Z,100.00
2022-08-11T03:25:59.723Z,100.00
2022-08-11T03:28:35.842Z,100.00
2022-08-11T03:31:25.260Z,100.00
2022-08-11T03:34:06.857Z,100.00
2022-08-11T03:37:17.913Z,100.00
2022-08-11T03:40:01.359Z,100.00
2022-08-11T03:42:43.315Z,100.00
2022-08-11T03:45:30.562Z,100.00
2022-08-11T03:48:14.252Z,100.00
2022-08-11T03:51:09.926Z,100.00
2022-08-11T03:54:05.605Z,100.00
2022-08-11T03:57:10.273Z,100.00
2022-08-11T04:00:10.614Z,100.00
2022-08-11T04:03:19.754Z,100.00
2022-08-11T04:06:33.923Z,100.00
2022-08-11T04:09:46.895Z,100.00
2022-08-11T04:12:47.624Z,100.00
2022-08-11T04:16:11.728Z,100.00
2022-08-11T04:19:16.040Z,100.00
2022-08-11T04:22:30.641Z,100.00
2022-08-11T04:25:17.898Z,100.00
2022-08-11T04:28:28.988Z,100.00
2022-08-11T04:31:51.320Z,100.00
2022-08-11T04:34:40.640Z,100.00
2022-08-11T04:37:36.508Z,100.00
2022-08-11T04:40:44.958Z,100.00
2022-08-11T04:44:05.879Z,100.00
2022-08-11T04:48:03.638Z,100.00
2022-08-11T04:51:41.784Z,100.00
2022-08-11T05:05:56.916Z,100.00
2022-08-11T05:22:33.486Z,100.00
2022-08-11T05:26:47.045Z,100.00
2022-08-11T05:46:40.956Z,100.00
2022-08-11T05:50:31.073Z,100.00
2022-08-11T05:53:54.504Z,100.00
2022-08-11T06:00:32.832Z,100.00
2022-08-11T06:03:58.243Z,100.00
2022-08-11T06:07:22.533Z,98.63
2022-08-11T06:10:18.916Z,97.61
2022-08-11T06:12:56.621Z,93.79
2022-08-11T06:15:32.965Z,91.36
2022-08-11T06:18:20.037Z,88.09
2022-08-11T06:20:54.474Z,88.99
2022-08-11T06:23:27.004Z,87.85
2022-08-11T06:26:02.034Z,87.34
2022-08-11T06:28:37.094Z,86.87
2022-08-11T06:31:16.954Z,88.64
2022-08-11T06:34:27.653Z,86.41
2022-08-11T06:37:12.004Z,85.82
2022-08-11T06:39:51.657Z,84.54
2022-08-11T06:42:45.692Z,84.80
2022-08-11T06:45:34.969Z,82.42
2022-08-11T06:48:10.623Z,78.91
2022-08-11T06:51:06.984Z,80.41
2022-08-11T06:54:03.082Z,79.47
2022-08-11T07:00:06.485Z,75.45
2022-08-11T07:02:45.914Z,74.95
2022-08-11T07:05:24.414Z,74.05
2022-08-11T07:08:48.932Z,74.19
2022-08-11T07:12:13.592Z,74.59
2022-08-11T07:15:12.174Z,73.56
2022-08-11T07:18:14.282Z,65.42
2022-08-11T07:22:01.200Z,70.47
2022-08-11T07:25:01.783Z,68.43
2022-08-11T07:27:56.522Z,67.21
2022-08-11T07:30:31.774Z,66.68
2022-08-11T07:33:19.032Z,65.19
2022-08-11T07:36:09.837Z,62.76
2022-08-11T07:38:52.342Z,60.92
2022-08-11T07:41:31.005Z,61.02
2022-08-11T07:44:18.154Z,60.05
2022-08-11T07:47:17.590Z,60.71
2022-08-11T07:50:12.147Z,61.11
2022-08-11T07:52:53.963Z,59.88
2022-08-11T07:55:51.080Z,59.46
2022-08-11T07:58:45.481Z,60.04
2022-08-11T08:01:42.554Z,58.54
2022-08-11T08:04:38.929Z,58.13
2022-08-11T08:07:30.193Z,60.34
2022-08-11T08:10:28.978Z,61.96
2022-08-11T08:13:25.982Z,61.61
2022-08-11T08:16:18.558Z,61.94
2022-08-11T08:18:57.802Z,62.77
2022-08-11T08:21:40.213Z,61.42
2022-08-11T08:24:20.524Z,59.27
2022-08-11T08:27:08.354Z,60.26
2022-08-11T08:30:07.292Z,59.01
2022-08-11T08:32:48.553Z,59.23
2022-08-11T08:35:25.857Z,56.76
2022-08-11T08:38:47.348Z,57.07
2022-08-11T08:41:26.570Z,58.30
2022-08-11T08:47:13.752Z,56.21
2022-08-11T08:49:52.394Z,55.12
2022-08-11T08:52:38.696Z,55.02
2022-08-11T08:55:26.574Z,55.41
2022-08-11T08:58:09.416Z,54.88
2022-08-11T09:00:46.611Z,56.32
2022-08-11T09:04:02.896Z,55.40
2022-08-11T09:06:27.922Z,58.34
2022-08-11T09:09:05.103Z,59.54
2022-08-11T09:11:53.948Z,58.60
2022-08-11T09:14:46.811Z,57.67
2022-08-11T09:17:28.539Z,56.33
2022-08-11T09:20:12.034Z,55.81
2022-08-11T09:26:30.783Z,56.72
2022-08-11T09:29:10.222Z,53.28
2022-08-11T09:31:51.692Z,56.24
2022-08-11T09:34:30.285Z,57.01
2022-08-11T09:37:54.484Z,55.91
2022-08-11T09:40:57.232Z,50.27
2022-08-11T09:43:51.656Z,51.89
2022-08-11T09:46:41.369Z,51.60
2022-08-11T09:49:16.713Z,48.18
2022-08-11T09:52:02.216Z,50.33
2022-08-11T09:54:41.840Z,47.98
2022-08-11T09:57:41.704Z,45.77
2022-08-11T10:00:19.388Z,46.01
2022-08-11T10:03:07.442Z,46.50
2022-08-11T10:06:07.684Z,47.57
2022-08-11T10:08:44.744Z,45.98
2022-08-11T10:11:17.805Z,45.80
2022-08-11T10:14:32.797Z,43.44
2022-08-11T10:17:06.354Z,45.24
2022-08-11T10:19:40.527Z,44.29
2022-08-11T10:22:28.513Z,42.16
2022-08-11T10:25:22.162Z,44.62
2022-08-11T10:28:28.865Z,44.98
2022-08-11T10:31:13.779Z,46.86
2022-08-11T10:34:13.088Z,44.72
2022-08-11T10:36:51.632Z,45.09
2022-08-11T10:39:24.759Z,43.66
2022-08-11T10:42:30.077Z,42.93
2022-08-11T10:45:29.771Z,40.57
2022-08-11T10:48:00.152Z,40.38
2022-08-11T10:50:49.300Z,41.52
2022-08-11T10:53:40.844Z,38.74
2022-08-11T10:56:29.263Z,37.16
2022-08-11T10:59:07.622Z,35.29
2022-08-11T11:01:44.449Z,34.86
2022-08-11T11:04:18.874Z,33.26
2022-08-11T11:06:57.934Z,32.80
2022-08-11T11:09:32.831Z,32.30
2022-08-11T11:12:40.877Z,33.42
2022-08-11T11:15:31.842Z,34.44
2022-08-11T11:18:07.914Z,33.48
2022-08-11T11:20:47.112Z,34.29
2022-08-11T11:23:26.182Z,34.07
2022-08-11T11:26:39.183Z,34.66
2022-08-11T11:29:35.414Z,34.71
2022-08-11T11:32:20.442Z,34.53
2022-08-11T11:35:24.227Z,34.80
2022-08-11T11:38:04.924Z,35.34
2022-08-11T11:40:47.313Z,34.02
2022-08-11T11:43:24.023Z,37.16
2022-08-11T11:45:54.558Z,35.61
2022-08-11T11:48:29.433Z,34.70
2022-08-11T11:51:02.170Z,36.15
2022-08-11T11:53:33.582Z,36.69
2022-08-11T11:56:05.264Z,37.06
2022-08-11T11:58:56.593Z,36.44
2022-08-11T12:01:28.949Z,36.12
2022-08-11T12:04:01.036Z,33.41
2022-08-11T12:06:32.175Z,33.39
2022-08-11T12:09:04.961Z,34.79
2022-08-11T12:11:53.454Z,33.85
2022-08-11T12:14:28.900Z,31.65
2022-08-11T12:17:00.683Z,34.01
2022-08-11T12:19:35.892Z,33.74
2022-08-11T12:22:30.484Z,33.23
2022-08-11T12:25:19.892Z,33.46
2022-08-11T12:27:51.853Z,32.75
2022-08-11T12:30:24.932Z,32.63
2022-08-11T12:32:55.932Z,31.42
2022-08-11T12:35:27.232Z,32.99
2022-08-11T12:38:04.915Z,30.58
2022-08-11T12:41:16.518Z,30.15
2022-08-11T12:44:07.705Z,32.90
2022-08-11T12:46:44.594Z,33.51
2022-08-11T12:49:36.102Z,35.89
2022-08-11T12:52:13.506Z,35.83
2022-08-11T12:54:53.880Z,35.25
2022-08-11T12:57:48.260Z,34.18
2022-08-11T13:00:37.515Z,36.52
2022-08-11T13:03:29.391Z,36.38
2022-08-11T13:06:04.170Z,34.29
2022-08-11T13:08:46.123Z,33.59
2022-08-11T13:11:56.744Z,34.24
2022-08-11T13:14:29.330Z,34.20
2022-08-11T13:17:19.067Z,35.81
2022-08-11T13:19:53.869Z,37.24
2022-08-11T13:22:26.069Z,36.12
2022-08-11T13:24:58.458Z,35.55
2022-08-11T13:27:30.298Z,34.90
2022-08-11T13:30:28.587Z,33.86
2022-08-11T13:33:00.960Z,34.24
2022-08-11T13:35:34.884Z,34.84
2022-08-11T13:38:19.561Z,34.05
2022-08-11T13:40:59.249Z,32.99
2022-08-11T13:43:31.167Z,32.69
2022-08-11T13:46:15.867Z,31.57
2022-08-11T13:48:47.140Z,31.29
2022-08-11T13:51:35.237Z,31.59
2022-08-11T13:54:09.422Z,31.95
2022-08-11T13:56:44.324Z,32.22
2022-08-11T13:59:17.559Z,32.87
2022-08-11T14:02:19.443Z,33.17
2022-08-11T14:04:51.176Z,33.40
2022-08-11T14:07:25.898Z,35.76
2022-08-11T14:10:01.265Z,35.55
2022-08-11T14:12:51.165Z,34.45
2022-08-11T14:15:26.083Z,37.49
2022-08-11T14:18:03.707Z,36.14
2022-08-11T14:20:56.553Z,37.98
2022-08-11T14:23:37.445Z,37.63
2022-08-11T14:26:32.224Z,35.98
2022-08-11T14:29:07.060Z,36.04
2022-08-11T14:31:40.903Z,37.87
2022-08-11T14:34:15.215Z,37.90
2022-08-11T14:36:47.693Z,37.61
2022-08-11T14:39:24.051Z,38.79
2022-08-11T14:42:17.096Z,39.38
2022-08-11T14:45:08.164Z,40.28
2022-08-11T14:47:41.925Z,42.19
2022-08-11T14:50:23.522Z,43.07
2022-08-11T14:52:56.963Z,43.45
2022-08-11T14:55:48.205Z,43.49
2022-08-11T14:58:22.034Z,45.82
2022-08-11T15:00:56.135Z,45.64
2022-08-11T15:03:28.814Z,46.24
2022-08-11T15:06:02.590Z,46.76
2022-08-11T15:08:54.104Z,48.21
2022-08-11T15:11:48.225Z,47.58
2022-08-11T15:14:41.517Z,47.38
2022-08-11T15:17:13.375Z,49.01
2022-08-11T15:20:06.804Z,49.17
2022-08-11T15:22:55.219Z,48.96
2022-08-11T15:25:26.444Z,49.95
2022-08-11T15:28:17.792Z,50.23
2022-08-11T15:31:06.336Z,50.70
2022-08-11T15:33:58.155Z,51.50
2022-08-11T15:36:48.742Z,51.74
2022-08-11T15:39:25.167Z,52.42
2022-08-11T15:42:18.594Z,52.98
2022-08-11T15:45:14.095Z,54.19
2022-08-11T15:48:02.497Z,54.01
2022-08-11T15:50:41.854Z,53.87
2022-08-11T15:53:19.962Z,53.31
2022-08-11T15:55:51.022Z,53.86
2022-08-11T15:58:39.183Z,53.96
2022-08-11T16:01:31.254Z,54.18
2022-08-11T16:04:15.394Z,53.65
2022-08-11T16:06:55.775Z,52.17
2022-08-11T16:09:46.951Z,50.69
2022-08-11T16:12:22.502Z,50.35
2022-08-11T16:15:13.352Z,51.36
2022-08-11T16:17:46.991Z,50.16
2022-08-11T16:20:21.684Z,50.43
2022-08-11T16:23:02.175Z,50.74
2022-08-11T16:27:06.062Z,51.84
2022-08-11T16:28:31.186Z,49.71
2022-08-11T16:31:09.815Z,50.24
2022-08-11T16:33:51.093Z,49.80
2022-08-11T16:36:39.627Z,50.12
2022-08-11T16:39:11.570Z,50.29
2022-08-11T16:42:01.691Z,50.26
2022-08-11T16:44:51.249Z,50.71
2022-08-11T16:48:32.630Z,50.38
2022-08-11T16:50:21.465Z,52.17
2022-08-11T16:52:52.657Z,54.84
2022-08-11T16:55:51.330Z,55.59
2022-08-11T16:58:34.988Z,55.66
2022-08-11T17:01:05.978Z,56.92
2022-08-11T17:03:55.197Z,57.16
2022-08-11T17:06:45.048Z,57.46
2022-08-11T17:09:38.590Z,57.79
2022-08-11T17:12:29.308Z,59.17
2022-08-11T17:15:03.782Z,60.79
2022-08-11T17:17:38.811Z,61.88
2022-08-11T17:20:40.241Z,62.74
2022-08-11T17:23:27.540Z,63.73
2022-08-11T17:26:03.481Z,65.31
2022-08-11T17:28:37.038Z,66.33
2022-08-11T17:31:25.980Z,67.60
2022-08-11T17:34:17.989Z,67.96
2022-08-11T17:36:49.517Z,68.61
2022-08-11T17:39:23.834Z,69.03
2022-08-11T17:42:12.672Z,69.54
2022-08-11T17:45:01.887Z,70.53
2022-08-11T17:47:51.659Z,71.58
2022-08-11T17:50:23.176Z,72.28
2022-08-11T17:53:10.298Z,73.53
2022-08-11T17:56:01.705Z,75.21
2022-08-11T17:58:49.997Z,75.32
2022-08-11T18:01:22.436Z,76.17
2022-08-11T18:03:58.281Z,76.59
2022-08-11T18:06:34.807Z,77.18
2022-08-11T18:09:27.990Z,77.64
2022-08-11T18:12:19.257Z,78.39
2022-08-11T18:15:09.687Z,79.29
2022-08-11T18:17:59.266Z,80.36
2022-08-11T18:20:48.214Z,80.42
2022-08-11T18:23:41.651Z,81.33
2022-08-11T18:26:38.423Z,82.13
2022-08-11T18:29:41.889Z,83.10
2022-08-11T18:32:49.229Z,82.92
2022-08-11T18:35:42.261Z,83.71
2022-08-11T18:38:34.981Z,84.18
2022-08-11T18:41:26.107Z,85.91
2022-08-11T18:44:19.080Z,86.47
2022-08-11T18:47:14.349Z,89.03
2022-08-11T18:50:05.380Z,89.68
2022-08-11T18:52:55.449Z,91.11
2022-08-11T18:55:44.009Z,92.45
2022-08-11T18:58:34.348Z,93.23
2022-08-11T19:01:24.544Z,96.21
2022-08-11T19:04:17.318Z,96.11
2022-08-11T19:07:18.705Z,97.52
2022-08-11T19:10:10.258Z,97.39
2022-08-11T19:13:01.641Z,100.00
2022-08-11T19:15:50.929Z,98.20
2022-08-11T19:18:41.959Z,100.00
2022-08-11T19:21:31.841Z,100.00
2022-08-11T19:24:22.140Z,100.00
2022-08-11T19:27:12.208Z,100.00
2022-08-11T19:30:12.687Z,100.00
2022-08-11T19:33:02.417Z,100.00
2022-08-11T19:35:52.196Z,100.00
2022-08-11T19:38:41.989Z,100.00
2022-08-11T19:41:52.159Z,100.00
2022-08-11T19:44:40.947Z,100.00
2022-08-11T19:47:30.481Z,100.00
2022-08-11T19:50:24.517Z,100.00
2022-08-11T19:53:17.007Z,100.00
2022-08-11T19:56:09.668Z,100.00
2022-08-11T19:58:57.167Z,100.00
2022-08-11T20:02:01.420Z,100.00
2022-08-11T20:04:53.752Z,100.00
2022-08-11T20:07:43.981Z,100.00
2022-08-11T20:10:35.790Z,100.00
2022-08-11T20:13:27.439Z,100.00
2022-08-11T20:16:16.516Z,100.00
2022-08-11T20:19:06.218Z,100.00
2022-08-11T20:21:57.018Z,100.00
2022-08-11T20:24:46.185Z,100.00
2022-08-11T20:27:35.981Z,100.00
2022-08-11T20:30:26.111Z,100.00
2022-08-11T20:33:13.477Z,100.00
2022-08-11T20:36:01.301Z,100.00
2022-08-11T20:38:52.329Z,100.00
2022-08-11T20:41:58.381Z,100.00
2022-08-11T20:44:48.681Z,100.00
2022-08-11T20:47:56.807Z,100.00
2022-08-11T20:50:47.882Z,100.00
2022-08-11T20:53:39.069Z,100.00
2022-08-11T20:56:30.128Z,100.00
2022-08-11T20:59:21.983Z,100.00
2022-08-11T21:02:12.136Z,100.00
2022-08-11T21:05:01.429Z,100.00
2022-08-11T21:07:56.823Z,100.00
2022-08-11T21:10:50.567Z,100.00
2022-08-11T21:13:43.122Z,100.00
2022-08-11T21:16:38.929Z,100.00
2022-08-11T21:20:00.010Z,100.00
2022-08-11T21:22:59.101Z,100.00
2022-08-11T21:25:59.210Z,100.00
2022-08-11T21:28:49.010Z,100.00
2022-08-11T21:31:37.617Z,100.00
2022-08-11T21:34:27.447Z,100.00
2022-08-11T21:37:15.200Z,100.00
2022-08-11T21:40:06.149Z,100.00
2022-08-11T21:42:56.671Z,100.00
2022-08-11T21:45:46.391Z,100.00
2022-08-11T21:48:34.431Z,100.00
2022-08-11T21:51:22.449Z,100.00
2022-08-11T21:54:11.007Z,100.00
2022-08-11T21:57:01.129Z,100.00
2022-08-11T21:59:57.161Z,100.00
2022-08-11T22:02:49.066Z,100.00
2022-08-11T22:05:41.459Z,100.00
2022-08-11T22:08:29.667Z,100.00
2022-08-11T22:11:31.871Z,100.00
2022-08-11T22:14:22.733Z,100.00
2022-08-11T22:17:10.259Z,100.00
2022-08-11T22:20:00.500Z,100.00
2022-08-11T22:22:52.771Z,100.00
2022-08-11T22:25:51.025Z,100.00
2022-08-11T22:28:38.949Z,100.00
2022-08-11T22:31:29.023Z,100.00
2022-08-11T22:34:16.199Z,100.00
2022-08-11T22:37:05.501Z,100.00
2022-08-11T22:39:58.360Z,100.00
2022-08-11T22:42:50.875Z,100.00
2022-08-11T22:45:38.492Z,100.00
2022-08-11T22:48:29.809Z,100.00
2022-08-11T22:51:18.409Z,100.00
2022-08-11T22:54:07.623Z,100.00
2022-08-11T22:56:55.673Z,100.00
2022-08-11T22:59:44.182Z,100.00
2022-08-11T23:02:32.011Z,100.00
2022-08-11T23:05:21.592Z,100.00
2022-08-11T23:08:09.332Z,100.00
2022-08-11T23:10:58.430Z,100.00
2022-08-11T23:13:47.869Z,100.00
2022-08-11T23:16:37.011Z,100.00
2022-08-11T23:20:03.854Z,100.00
2022-08-11T23:22:37.742Z,100.00
2022-08-11T23:25:37.731Z,100.00
2022-08-11T23:28:27.310Z,100.00
2022-08-11T23:31:17.580Z,100.00
2022-08-11T23:34:10.113Z,100.00
2022-08-11T23:37:18.610Z,100.00
2022-08-11T23:40:07.953Z,100.00
2022-08-11T23:42:59.199Z,100.00
2022-08-11T23:45:46.825Z,100.00
2022-08-11T23:48:35.261Z,100.00
2022-08-11T23:51:23.271Z,100.00
2022-08-11T23:54:11.294Z,100.00
2022-08-11T23:57:00.301Z,100.00
2022-08-11T23:59:47.489Z,100.00
