createdAt,value
2023-01-25T00:00:31.205Z,99921.13
2023-01-25T00:02:57.848Z,99920.81
2023-01-25T00:05:24.820Z,99901.09
2023-01-25T00:07:51.404Z,99924.91
2023-01-25T00:10:18.184Z,99925.25
2023-01-25T00:12:44.630Z,99912.94
2023-01-25T00:15:11.506Z,99922.41
2023-01-25T00:17:37.970Z,99913.03
2023-01-25T00:20:04.789Z,99912.28
2023-01-25T00:22:31.198Z,99901.66
2023-01-25T00:24:57.656Z,99907.22
2023-01-25T00:27:24.188Z,99886.25
2023-01-25T00:29:50.638Z,99898.75
2023-01-25T00:32:17.212Z,99896.69
2023-01-25T00:34:46.744Z,99898.19
2023-01-25T00:37:35.496Z,99886.00
2023-01-25T00:40:01.960Z,99886.97
2023-01-25T00:42:28.404Z,99890.41
2023-01-25T00:44:54.908Z,99880.00
2023-01-25T00:47:21.443Z,99880.47
2023-01-25T00:49:48.007Z,99880.84
2023-01-25T00:52:14.856Z,99879.19
2023-01-25T00:54:41.752Z,99876.09
2023-01-25T00:57:09.376Z,99880.22
2023-01-25T00:59:36.176Z,99876.81
2023-01-25T01:02:03.920Z,99876.16
2023-01-25T01:04:31.065Z,99870.50
2023-01-25T01:06:57.754Z,99865.03
2023-01-25T01:09:24.268Z,99867.03
2023-01-25T01:11:52.591Z,99865.50
2023-01-25T01:14:19.554Z,99860.03
2023-01-25T01:16:46.661Z,99862.66
2023-01-25T01:19:13.965Z,99849.19
2023-01-25T01:21:40.486Z,99853.22
2023-01-25T01:24:07.411Z,99853.56
2023-01-25T01:26:34.116Z,99848.91
2023-01-25T01:29:00.605Z,99855.94
2023-01-25T01:31:27.675Z,99860.25
2023-01-25T01:34:07.884Z,99864.50
2023-01-25T01:36:34.453Z,99860.72
2023-01-25T01:39:01.632Z,99865.50
2023-01-25T01:41:28.233Z,99864.19
2023-01-25T01:43:54.880Z,99863.78
2023-01-25T01:46:31.919Z,99869.31
2023-01-25T01:49:03.096Z,99860.50
2023-01-25T01:51:48.674Z,99861.25
2023-01-25T01:54:38.558Z,99868.00
2023-01-25T01:57:09.929Z,99857.53
2023-01-25T01:59:44.302Z,99825.75
2023-01-25T02:02:11.581Z,99849.47
2023-01-25T02:04:38.333Z,99846.34
2023-01-25T02:07:19.686Z,99811.47
2023-01-25T02:09:50.123Z,99848.06
2023-01-25T02:12:18.619Z,99838.03
2023-01-25T02:14:48.925Z,99833.72
2023-01-25T02:17:26.855Z,99794.59
2023-01-25T02:20:16.632Z,99819.03
2023-01-25T02:22:52.332Z,99837.31
2023-01-25T02:25:19.155Z,99830.72
2023-01-25T02:27:57.768Z,99838.91
2023-01-25T02:30:25.778Z,99842.34
2023-01-25T02:32:52.380Z,99830.72
2023-01-25T02:35:22.548Z,99833.50
2023-01-25T02:37:50.805Z,99833.69
2023-01-25T02:40:18.141Z,99833.47
2023-01-25T02:42:46.272Z,99815.28
2023-01-25T02:45:18.442Z,99837.69
2023-01-25T02:47:45.531Z,99827.66
2023-01-25T02:50:14.291Z,99835.78
2023-01-25T02:52:41.682Z,99831.50
2023-01-25T02:55:09.716Z,99819.72
2023-01-25T02:57:38.776Z,99824.69
2023-01-25T03:00:06.522Z,99830.16
2023-01-25T03:02:33.517Z,99823.88
2023-01-25T03:05:00.228Z,99825.13
2023-01-25T03:07:27.810Z,99822.19
2023-01-25T03:09:55.644Z,99819.50
2023-01-25T03:12:22.091Z,99821.19
2023-01-25T03:14:48.569Z,99816.59
2023-01-25T03:17:15.123Z,99824.94
2023-01-25T03:19:41.770Z,99822.72
2023-01-25T03:22:09.634Z,99818.66
2023-01-25T03:24:36.767Z,99814.47
2023-01-25T03:27:14.096Z,99815.69
2023-01-25T03:30:00.280Z,99823.72
2023-01-25T03:32:30.149Z,99810.00
2023-01-25T03:35:03.681Z,99818.91
2023-01-25T03:37:31.359Z,99816.63
2023-01-25T03:39:58.670Z,99808.50
2023-01-25T03:42:25.601Z,99811.94
2023-01-25T03:44:56.397Z,99821.56
2023-01-25T03:47:23.170Z,99814.06
2023-01-25T03:49:51.052Z,99803.66
2023-01-25T03:52:18.846Z,99804.22
2023-01-25T03:54:46.484Z,99807.16
2023-01-25T03:57:13.527Z,99804.44
2023-01-25T03:59:50.587Z,99797.97
2023-01-25T04:02:17.152Z,99800.91
2023-01-25T04:04:43.643Z,99804.75
2023-01-25T04:07:11.557Z,99803.59
2023-01-25T04:09:40.159Z,99801.97
2023-01-25T04:12:08.625Z,99793.25
2023-01-25T04:14:44.447Z,99804.59
2023-01-25T04:17:17.473Z,99804.59
2023-01-25T04:20:14.804Z,99797.72
2023-01-25T04:22:41.262Z,99802.53
2023-01-25T04:25:09.412Z,99799.59
2023-01-25T04:27:42.587Z,99786.25
2023-01-25T04:30:13.572Z,99803.47
2023-01-25T04:32:42.989Z,99790.03
2023-01-25T04:35:22.782Z,99788.47
2023-01-25T04:37:54.957Z,99766.81
2023-01-25T04:40:23.658Z,99777.53
2023-01-25T04:42:50.477Z,99786.63
2023-01-25T04:45:17.332Z,99790.91
2023-01-25T04:47:44.082Z,99795.47
2023-01-25T04:50:10.687Z,99770.03
2023-01-25T04:52:37.697Z,99797.22
2023-01-25T04:55:04.482Z,99793.25
2023-01-25T04:57:37.031Z,99785.47
2023-01-25T05:00:04.148Z,99789.00
2023-01-25T05:02:32.010Z,99771.47
2023-01-25T05:04:58.593Z,99785.84
2023-01-25T05:07:25.054Z,99782.66
2023-01-25T05:09:51.874Z,99786.63
2023-01-25T05:12:21.255Z,99789.22
2023-01-25T05:14:54.750Z,99780.34
2023-01-25T05:17:22.143Z,99777.53
2023-01-25T05:19:48.594Z,99776.78
2023-01-25T05:22:20.732Z,99760.75
2023-01-25T05:24:50.650Z,99770.69
2023-01-25T05:27:19.449Z,99762.81
2023-01-25T05:29:55.656Z,99761.44
2023-01-25T05:32:33.614Z,99761.63
2023-01-25T05:35:00.988Z,99758.88
2023-01-25T05:37:28.075Z,99758.66
2023-01-25T05:40:01.029Z,99754.41
2023-01-25T05:42:28.569Z,99749.44
2023-01-25T05:44:55.362Z,99752.03
2023-01-25T05:47:22.260Z,99749.88
2023-01-25T05:49:48.851Z,99723.16
2023-01-25T05:52:22.187Z,99764.16
2023-01-25T05:54:49.237Z,99752.28
2023-01-25T05:57:16.231Z,99751.25
2023-01-25T05:59:42.962Z,99739.47
2023-01-25T06:02:11.592Z,99743.72
2023-01-25T06:04:38.838Z,99742.94
2023-01-25T06:07:05.866Z,99726.53
2023-01-25T06:09:33.868Z,99724.88
2023-01-25T06:12:00.764Z,99729.38
2023-01-25T06:14:27.192Z,99709.88
2023-01-25T06:16:53.745Z,99715.56
2023-01-25T06:19:54.249Z,99724.97
2023-01-25T06:22:34.326Z,99728.31
2023-01-25T06:25:00.841Z,99722.91
2023-01-25T06:27:28.116Z,99729.53
2023-01-25T06:29:54.865Z,99723.84
2023-01-25T06:32:21.775Z,99721.34
2023-01-25T06:34:48.284Z,99718.03
2023-01-25T06:37:21.544Z,99722.78
2023-01-25T06:39:48.009Z,99724.84
2023-01-25T06:42:14.439Z,99727.53
2023-01-25T06:44:40.872Z,99727.88
2023-01-25T06:47:12.440Z,99734.31
2023-01-25T06:49:38.856Z,99739.91
2023-01-25T06:52:05.318Z,99721.56
2023-01-25T06:54:31.805Z,99741.97
2023-01-25T06:56:58.221Z,99733.19
2023-01-25T06:59:24.767Z,99731.56
2023-01-25T07:01:51.386Z,99728.00
2023-01-25T07:04:17.983Z,99727.25
2023-01-25T07:06:44.423Z,99718.66
2023-01-25T07:09:13.763Z,99724.88
2023-01-25T07:11:40.226Z,99734.16
2023-01-25T07:14:06.860Z,99728.97
2023-01-25T07:16:36.882Z,99735.41
2023-01-25T07:19:07.644Z,99734.41
2023-01-25T07:21:34.239Z,99735.47
2023-01-25T07:24:02.547Z,99735.34
2023-01-25T07:26:29.081Z,99737.31
2023-01-25T07:28:57.292Z,99736.94
2023-01-25T07:31:24.292Z,99724.69
2023-01-25T07:33:52.206Z,99720.75
2023-01-25T07:36:19.256Z,99723.72
2023-01-25T07:38:45.901Z,99724.88
2023-01-25T07:41:13.152Z,99729.75
2023-01-25T07:43:39.883Z,99731.09
2023-01-25T07:49:03.165Z,99719.16
2023-01-25T07:51:31.034Z,99718.97
2023-01-25T07:53:59.891Z,99718.72
2023-01-25T07:56:29.706Z,99715.38
2023-01-25T07:58:57.565Z,99717.63
2023-01-25T08:01:26.133Z,99713.94
2023-01-25T08:03:53.121Z,99716.19
2023-01-25T08:06:30.610Z,99731.50
2023-01-25T08:08:58.824Z,99732.34
2023-01-25T08:11:29.077Z,99728.88
2023-01-25T08:13:56.600Z,99732.13
2023-01-25T08:16:26.568Z,99720.13
2023-01-25T08:18:56.381Z,99720.44
2023-01-25T08:21:32.719Z,99728.31
2023-01-25T08:24:01.017Z,99707.91
2023-01-25T08:26:28.647Z,99717.38
2023-01-25T08:28:55.370Z,99715.13
2023-01-25T08:31:24.980Z,99712.94
2023-01-25T08:33:53.434Z,99715.59
2023-01-25T08:36:20.628Z,99718.72
2023-01-25T08:38:48.382Z,99723.72
2023-01-25T08:41:18.120Z,99696.56
2023-01-25T08:43:45.946Z,99714.69
2023-01-25T08:46:14.725Z,99722.53
2023-01-25T08:48:41.222Z,99711.09
2023-01-25T08:51:09.229Z,99705.88
2023-01-25T08:53:35.874Z,99712.88
2023-01-25T08:56:13.837Z,99708.47
2023-01-25T08:58:44.082Z,99698.38
2023-01-25T09:01:12.710Z,99704.31
2023-01-25T09:03:41.752Z,99695.97
2023-01-25T09:06:09.579Z,99701.22
2023-01-25T09:08:37.839Z,99702.78
2023-01-25T09:11:06.522Z,99693.56
2023-01-25T09:13:33.199Z,99694.53
2023-01-25T09:16:01.314Z,99700.38
2023-01-25T09:18:29.168Z,99696.94
2023-01-25T09:20:55.808Z,99699.13
2023-01-25T09:23:24.023Z,99700.44
2023-01-25T09:25:58.398Z,99699.16
2023-01-25T09:28:25.937Z,99693.69
2023-01-25T09:31:21.818Z,99694.41
2023-01-25T09:34:09.988Z,99674.63
2023-01-25T09:36:37.294Z,99686.31
2023-01-25T09:39:04.032Z,99681.78
2023-01-25T09:41:58.159Z,99694.16
2023-01-25T09:44:42.917Z,99701.78
2023-01-25T09:47:20.952Z,99696.47
2023-01-25T09:50:12.477Z,99696.19
2023-01-25T09:52:48.244Z,99684.31
2023-01-25T09:55:18.276Z,99688.31
2023-01-25T09:57:46.479Z,99691.16
2023-01-25T10:00:24.354Z,99694.00
2023-01-25T10:03:20.334Z,99697.22
2023-01-25T10:05:49.939Z,99693.28
2023-01-25T10:08:30.307Z,99683.28
2023-01-25T10:11:30.805Z,99689.38
2023-01-25T10:13:58.609Z,99674.47
2023-01-25T10:16:46.896Z,99688.25
2023-01-25T10:19:25.559Z,99685.06
2023-01-25T10:22:00.901Z,99677.59
2023-01-25T10:24:58.166Z,99682.94
2023-01-25T10:27:50.046Z,99682.75
2023-01-25T10:30:22.496Z,99681.13
2023-01-25T10:32:56.063Z,99665.75
2023-01-25T10:35:35.406Z,99668.16
2023-01-25T10:38:28.010Z,99659.38
2023-01-25T10:41:16.700Z,99657.59
2023-01-25T10:43:43.337Z,99653.94
2023-01-25T10:46:24.941Z,99652.53
2023-01-25T10:48:51.827Z,99643.03
2023-01-25T10:51:33.217Z,99628.78
2023-01-25T10:54:03.383Z,99617.03
2023-01-25T10:56:32.820Z,99623.53
2023-01-25T10:59:15.437Z,99621.44
2023-01-25T11:01:42.611Z,99618.09
2023-01-25T11:04:35.275Z,99614.09
2023-01-25T11:07:06.016Z,99607.56
2023-01-25T11:09:37.993Z,99613.53
2023-01-25T11:12:19.148Z,99609.03
2023-01-25T11:14:49.753Z,99605.03
2023-01-25T11:17:22.445Z,99600.06
2023-01-25T11:19:48.911Z,99592.16
2023-01-25T11:22:18.132Z,99597.91
2023-01-25T11:24:44.587Z,99597.66
2023-01-25T11:27:18.200Z,99589.13
2023-01-25T11:29:47.155Z,99586.38
2023-01-25T11:32:22.783Z,99584.72
2023-01-25T11:34:51.186Z,99580.09
2023-01-25T11:38:03.285Z,99573.03
2023-01-25T11:40:39.651Z,99545.94
2023-01-25T11:43:21.349Z,99557.97
2023-01-25T11:46:12.482Z,99552.22
2023-01-25T11:48:55.669Z,99551.88
2023-01-25T11:51:36.048Z,99542.13
2023-01-25T11:54:35.919Z,99527.13
2023-01-25T11:57:13.772Z,99519.28
2023-01-25T12:00:05.102Z,99520.50
2023-01-25T12:03:06.456Z,99520.38
2023-01-25T12:05:58.211Z,99505.34
2023-01-25T12:08:46.499Z,99505.94
2023-01-25T12:11:58.482Z,99504.66
2023-01-25T12:14:39.968Z,99501.75
2023-01-25T12:17:24.432Z,99497.22
2023-01-25T12:20:10.423Z,99490.72
2023-01-25T12:22:54.557Z,99465.94
2023-01-25T12:26:03.068Z,99484.78
2023-01-25T12:28:36.540Z,99463.19
2023-01-25T12:31:12.511Z,99474.63
2023-01-25T12:33:53.488Z,99469.03
2023-01-25T12:36:32.499Z,99464.19
2023-01-25T12:39:05.403Z,99458.13
2023-01-25T12:41:47.453Z,99449.34
2023-01-25T12:44:38.994Z,99451.59
2023-01-25T12:47:15.076Z,99446.13
2023-01-25T12:49:57.845Z,99442.66
2023-01-25T12:52:30.649Z,99430.19
2023-01-25T12:55:01.227Z,99425.91
2023-01-25T12:57:58.591Z,99422.59
2023-01-25T13:00:32.720Z,99415.44
2023-01-25T13:03:16.901Z,99406.28
2023-01-25T13:06:08.259Z,99371.31
2023-01-25T13:09:03.992Z,99397.34
2023-01-25T13:11:35.381Z,99398.31
2023-01-25T13:14:17.540Z,99395.69
2023-01-25T13:17:09.506Z,99399.16
2023-01-25T13:19:36.835Z,99393.81
2023-01-25T13:22:04.649Z,99398.78
2023-01-25T13:24:54.991Z,99398.91
2023-01-25T13:27:30.122Z,99397.13
2023-01-25T13:30:03.283Z,99382.97
2023-01-25T13:32:32.812Z,99390.47
2023-01-25T13:35:00.982Z,99385.03
2023-01-25T13:37:33.054Z,99385.72
2023-01-25T13:40:09.907Z,99385.22
2023-01-25T13:42:39.258Z,99372.88
2023-01-25T13:45:18.460Z,99381.69
2023-01-25T13:48:19.577Z,99376.69
2023-01-25T13:50:50.934Z,99361.59
2023-01-25T13:53:23.597Z,99347.56
2023-01-25T13:55:55.426Z,99352.91
2023-01-25T13:58:27.937Z,99345.75
2023-01-25T14:00:57.939Z,99340.75
2023-01-25T14:03:35.625Z,99331.31
2023-01-25T14:06:04.243Z,99326.41
2023-01-25T14:08:31.800Z,99333.75
2023-01-25T14:10:58.902Z,99342.22
2023-01-25T14:13:25.395Z,99332.88
2023-01-25T14:16:00.836Z,99326.56
2023-01-25T14:18:31.085Z,99322.88
2023-01-25T14:21:17.199Z,99336.50
2023-01-25T14:23:44.876Z,99323.44
2023-01-25T14:26:18.984Z,99326.88
2023-01-25T14:28:59.539Z,99319.16
2023-01-25T14:31:34.204Z,99311.06
2023-01-25T14:34:04.064Z,99303.81
2023-01-25T14:36:34.120Z,99306.59
2023-01-25T14:39:02.009Z,99306.28
2023-01-25T14:41:59.821Z,99305.63
2023-01-25T14:44:29.042Z,99305.81
2023-01-25T14:47:25.056Z,99301.94
2023-01-25T14:49:51.607Z,99299.66
2023-01-25T14:52:20.916Z,99300.25
2023-01-25T14:54:53.860Z,99294.06
2023-01-25T14:57:39.284Z,99296.16
2023-01-25T15:00:18.991Z,99294.84
2023-01-25T15:02:56.326Z,99288.97
2023-01-25T15:05:27.280Z,99285.81
2023-01-25T15:07:56.058Z,99277.31
2023-01-25T15:10:22.487Z,99269.50
2023-01-25T15:13:15.659Z,99263.78
2023-01-25T15:15:58.792Z,99257.63
2023-01-25T15:19:00.803Z,99245.91
2023-01-25T15:21:31.741Z,99243.19
2023-01-25T15:24:04.651Z,99233.16
2023-01-25T15:26:33.611Z,99237.34
2023-01-25T15:29:20.848Z,99251.25
2023-01-25T15:31:48.812Z,99240.41
2023-01-25T15:34:25.279Z,99245.44
2023-01-25T15:36:51.833Z,99238.88
2023-01-25T15:39:19.711Z,99247.16
2023-01-25T15:41:47.434Z,99235.34
2023-01-25T15:44:13.931Z,99222.34
2023-01-25T15:46:44.110Z,99225.66
2023-01-25T15:49:18.553Z,99220.25
2023-01-25T15:51:45.026Z,99220.88
2023-01-25T15:54:11.564Z,99210.88
2023-01-25T15:56:41.376Z,99205.56
2023-01-25T15:59:14.901Z,99215.28
2023-01-25T16:01:41.433Z,99209.84
2023-01-25T16:04:10.470Z,99219.06
2023-01-25T16:06:41.978Z,99208.78
2023-01-25T16:09:21.524Z,99209.50
2023-01-25T16:11:51.670Z,99202.91
2023-01-25T16:14:18.859Z,99196.16
2023-01-25T16:16:49.103Z,99211.06
2023-01-25T16:19:18.745Z,99208.91
2023-01-25T16:21:45.226Z,99199.22
2023-01-25T16:24:12.762Z,99201.84
2023-01-25T16:26:44.850Z,99212.56
2023-01-25T16:29:12.180Z,99214.31
2023-01-25T16:31:38.815Z,99217.25
2023-01-25T16:34:05.274Z,99220.66
2023-01-25T16:36:34.207Z,99221.00
2023-01-25T16:39:17.625Z,99215.56
2023-01-25T16:41:44.044Z,99211.16
2023-01-25T16:44:10.448Z,99218.34
2023-01-25T16:46:37.063Z,99213.09
2023-01-25T16:49:06.634Z,99209.47
2023-01-25T16:51:33.284Z,99215.19
2023-01-25T16:53:59.771Z,99212.81
2023-01-25T16:56:32.532Z,99200.63
2023-01-25T16:59:04.528Z,99196.81
2023-01-25T17:01:31.814Z,99189.78
2023-01-25T17:03:58.670Z,99197.44
2023-01-25T17:06:32.675Z,99187.50
2023-01-25T17:09:12.645Z,99197.34
2023-01-25T17:11:47.775Z,99201.25
2023-01-25T17:14:16.645Z,99203.81
2023-01-25T17:16:44.335Z,99199.16
2023-01-25T17:19:13.835Z,99186.13
2023-01-25T17:21:40.865Z,99195.81
2023-01-25T17:24:08.365Z,99147.03
2023-01-25T17:26:35.253Z,99189.78
2023-01-25T17:29:02.634Z,99180.84
2023-01-25T17:31:34.659Z,99179.28
2023-01-25T17:34:03.660Z,99169.91
2023-01-25T17:36:30.575Z,99180.13
2023-01-25T17:39:01.549Z,99180.44
2023-01-25T17:41:28.052Z,99181.13
2023-01-25T17:43:54.565Z,99178.56
2023-01-25T17:46:25.640Z,99182.84
2023-01-25T17:48:53.349Z,99182.06
2023-01-25T17:51:20.408Z,99172.53
2023-01-25T17:53:46.993Z,99162.41
2023-01-25T17:56:14.075Z,99172.00
2023-01-25T17:58:41.507Z,99158.59
2023-01-25T18:01:14.291Z,99162.59
2023-01-25T18:03:42.201Z,99151.31
2023-01-25T18:06:09.762Z,99136.78
2023-01-25T18:08:38.314Z,99154.44
2023-01-25T18:11:08.649Z,99149.31
2023-01-25T18:13:39.295Z,99154.56
2023-01-25T18:16:08.471Z,99152.16
2023-01-25T18:18:36.269Z,99153.25
2023-01-25T18:21:09.314Z,99138.78
2023-01-25T18:23:36.898Z,99127.44
2023-01-25T18:26:05.478Z,99129.78
2023-01-25T18:28:33.039Z,99128.47
2023-01-25T18:31:04.443Z,99132.16
2023-01-25T18:33:33.044Z,99125.84
2023-01-25T18:36:02.790Z,99115.44
2023-01-25T18:38:30.415Z,99124.50
2023-01-25T18:40:57.313Z,99117.44
2023-01-25T18:43:23.839Z,99115.00
2023-01-25T18:45:55.688Z,99116.72
2023-01-25T18:48:30.233Z,99107.19
2023-01-25T18:51:14.854Z,99101.91
2023-01-25T18:53:42.714Z,99104.13
2023-01-25T18:56:20.927Z,99095.53
2023-01-25T18:58:47.923Z,99088.53
2023-01-25T19:01:17.480Z,99097.94
2023-01-25T19:03:45.404Z,99103.00
2023-01-25T19:06:11.931Z,99091.00
2023-01-25T19:08:44.001Z,99096.84
2023-01-25T19:11:15.163Z,99088.56
2023-01-25T19:13:43.220Z,99085.69
2023-01-25T19:16:15.232Z,99088.34
2023-01-25T19:18:46.753Z,99086.41
2023-01-25T19:21:19.276Z,99080.31
2023-01-25T19:23:46.237Z,99084.31
2023-01-25T19:26:15.848Z,99082.97
2023-01-25T19:28:43.143Z,99086.41
2023-01-25T19:31:12.155Z,99072.63
2023-01-25T19:33:38.867Z,99084.25
2023-01-25T19:36:07.337Z,99075.25
2023-01-25T19:38:39.278Z,99077.63
2023-01-25T19:41:08.010Z,99067.66
2023-01-25T19:43:34.583Z,99068.03
2023-01-25T19:46:08.683Z,99059.09
2023-01-25T19:48:36.078Z,99064.34
2023-01-25T19:51:13.666Z,99059.50
2023-01-25T19:53:44.514Z,99065.19
2023-01-25T19:56:11.106Z,99059.38
2023-01-25T19:58:37.558Z,99045.59
2023-01-25T20:01:09.337Z,99036.88
2023-01-25T20:03:36.896Z,99001.78
2023-01-25T20:06:06.893Z,99030.66
2023-01-25T20:08:38.730Z,99036.31
2023-01-25T20:11:09.857Z,99033.69
2023-01-25T20:13:36.461Z,99031.06
2023-01-25T20:16:03.559Z,99025.56
2023-01-25T20:18:31.100Z,99020.47
2023-01-25T20:20:59.351Z,99026.81
2023-01-25T20:23:26.192Z,99020.13
2023-01-25T20:25:57.760Z,99023.69
2023-01-25T20:28:25.305Z,99013.06
2023-01-25T20:30:51.973Z,99014.94
2023-01-25T20:33:18.728Z,99013.22
2023-01-25T20:35:45.689Z,99008.16
2023-01-25T20:38:12.179Z,99008.91
2023-01-25T20:40:38.696Z,98996.91
2023-01-25T20:43:05.267Z,99002.59
2023-01-25T20:45:31.725Z,99008.91
2023-01-25T20:47:58.196Z,99008.38
2023-01-25T20:50:24.676Z,99006.47
2023-01-25T20:52:51.126Z,99004.28
2023-01-25T20:55:17.648Z,99008.53
2023-01-25T20:57:44.080Z,99004.81
2023-01-25T21:00:11.250Z,99005.91
2023-01-25T21:02:38.771Z,99005.78
2023-01-25T21:05:05.528Z,99003.13
2023-01-25T21:07:32.009Z,98998.75
2023-01-25T21:09:58.460Z,99003.97
2023-01-25T21:12:24.896Z,99005.66
2023-01-25T21:14:51.703Z,99003.72
2023-01-25T21:17:18.150Z,99000.16
2023-01-25T21:19:44.583Z,98998.47
2023-01-25T21:22:11.095Z,98994.22
2023-01-25T21:24:37.559Z,98992.41
2023-01-25T21:27:03.996Z,98986.47
2023-01-25T21:29:30.438Z,98990.88
2023-01-25T21:31:58.827Z,98983.13
2023-01-25T21:34:25.345Z,98983.50
2023-01-25T21:36:51.880Z,98991.50
2023-01-25T21:39:18.289Z,98981.56
2023-01-25T21:41:44.751Z,98968.09
2023-01-25T21:44:30.075Z,98979.91
2023-01-25T21:47:23.533Z,98977.22
2023-01-25T21:50:01.919Z,98972.13
2023-01-25T21:52:28.449Z,98977.66
2023-01-25T21:54:54.916Z,98966.38
2023-01-25T21:57:21.421Z,98972.47
2023-01-25T21:59:48.778Z,98955.34
2023-01-25T22:02:15.574Z,98951.78
2023-01-25T22:04:42.170Z,98949.59
2023-01-25T22:07:09.691Z,98945.47
2023-01-25T22:09:36.197Z,98952.09
2023-01-25T22:12:02.766Z,98950.72
2023-01-25T22:14:29.367Z,98947.69
2023-01-25T22:16:58.745Z,98943.19
2023-01-25T22:19:25.235Z,98933.41
2023-01-25T22:21:51.766Z,98931.31
2023-01-25T22:24:18.373Z,98931.44
2023-01-25T22:26:58.525Z,98920.22
2023-01-25T22:29:26.448Z,98930.47
2023-01-25T22:31:52.907Z,98920.41
2023-01-25T22:34:19.373Z,98912.69
2023-01-25T22:36:45.795Z,98912.81
2023-01-25T22:39:13.853Z,98909.41
2023-01-25T22:41:41.318Z,98909.25
2023-01-25T22:44:08.417Z,98908.00
2023-01-25T22:46:34.846Z,98907.47
2023-01-25T22:49:02.533Z,98898.66
2023-01-25T22:51:30.334Z,98896.56
2023-01-25T22:53:58.433Z,98892.03
2023-01-25T22:56:31.854Z,98885.94
2023-01-25T22:58:59.664Z,98875.22
2023-01-25T23:01:31.255Z,98887.88
2023-01-25T23:03:58.662Z,98873.84
2023-01-25T23:06:30.392Z,98872.16
2023-01-25T23:09:03.234Z,98862.25
2023-01-25T23:11:35.621Z,98852.31
2023-01-25T23:14:22.465Z,98860.06
2023-01-25T23:16:48.961Z,98854.69
2023-01-25T23:19:16.093Z,98863.09
2023-01-25T23:21:42.654Z,98856.72
2023-01-25T23:24:09.645Z,98841.00
2023-01-25T23:26:40.883Z,98857.16
2023-01-25T23:29:10.735Z,98856.31
2023-01-25T23:31:37.810Z,98849.59
2023-01-25T23:34:05.999Z,98841.00
2023-01-25T23:36:38.767Z,98833.47
2023-01-25T23:39:05.895Z,98822.28
2023-01-25T23:41:32.754Z,98839.94
2023-01-25T23:43:59.777Z,98825.59
2023-01-25T23:46:28.220Z,98826.72
2023-01-25T23:48:55.222Z,98824.78
2023-01-25T23:51:22.070Z,98820.38
2023-01-25T23:53:48.519Z,98810.16
2023-01-25T23:56:18.129Z,98819.53
2023-01-25T23:58:45.163Z,98807.41
