createdAt,value
2022-11-05T00:00:18.395Z,6.63
2022-11-05T00:03:03.726Z,6.54
2022-11-05T00:05:49.754Z,6.33
2022-11-05T00:08:35.143Z,6.17
2022-11-05T00:11:01.741Z,6.05
2022-11-05T00:13:47.527Z,6.00
2022-11-05T00:16:32.593Z,5.93
2022-11-05T00:19:09.114Z,5.79
2022-11-05T00:21:56.677Z,5.62
2022-11-05T00:24:42.703Z,5.47
2022-11-05T00:27:10.111Z,5.42
2022-11-05T00:29:36.685Z,5.39
2022-11-05T00:32:03.599Z,5.35
2022-11-05T00:34:30.159Z,5.31
2022-11-05T00:36:56.716Z,5.25
2022-11-05T00:39:23.342Z,5.14
2022-11-05T00:42:09.839Z,5.12
2022-11-05T00:44:54.979Z,5.12
2022-11-05T00:47:40.427Z,4.98
2022-11-05T00:50:07.500Z,4.98
2022-11-05T00:52:52.625Z,4.97
2022-11-05T00:55:19.209Z,4.87
2022-11-05T00:57:45.805Z,4.82
2022-11-05T01:00:12.831Z,4.78
2022-11-05T01:02:39.532Z,4.77
2022-11-05T01:05:06.912Z,4.70
2022-11-05T01:07:33.559Z,4.68
2022-11-05T01:10:00.253Z,4.62
2022-11-05T01:12:26.828Z,4.44
2022-11-05T01:14:53.362Z,4.51
2022-11-05T01:17:19.998Z,4.55
2022-11-05T01:19:46.717Z,4.46
2022-11-05T01:22:13.278Z,4.34
2022-11-05T01:24:39.886Z,4.32
2022-11-05T01:27:06.564Z,4.23
2022-11-05T01:29:33.144Z,4.18
2022-11-05T01:31:59.845Z,4.24
2022-11-05T01:34:26.728Z,4.25
2022-11-05T01:36:53.315Z,4.24
2022-11-05T01:39:19.960Z,4.30
2022-11-05T01:41:46.527Z,4.34
2022-11-05T01:44:53.084Z,4.30
2022-11-05T01:47:47.241Z,4.35
2022-11-05T01:50:27.246Z,4.31
2022-11-05T01:53:02.592Z,4.40
2022-11-05T01:55:33.395Z,4.40
2022-11-05T01:58:02.155Z,4.48
2022-11-05T02:00:28.712Z,4.41
2022-11-05T02:02:55.428Z,4.37
2022-11-05T02:05:22.620Z,4.35
2022-11-05T02:07:50.024Z,4.38
2022-11-05T02:10:18.252Z,4.36
2022-11-05T02:12:46.756Z,4.37
2022-11-05T02:15:43.628Z,4.46
2022-11-05T02:18:25.380Z,4.42
2022-11-05T02:21:12.161Z,4.42
2022-11-05T02:23:59.065Z,4.41
2022-11-05T02:26:45.423Z,4.37
2022-11-05T02:29:42.877Z,4.38
2022-11-05T02:32:54.252Z,4.45
2022-11-05T02:35:23.644Z,4.57
2022-11-05T02:37:55.692Z,4.66
2022-11-05T02:40:33.735Z,4.71
2022-11-05T02:43:03.108Z,4.70
2022-11-05T02:45:41.931Z,4.73
2022-11-05T02:48:35.299Z,4.70
2022-11-05T02:51:48.112Z,4.67
2022-11-05T02:54:14.623Z,4.68
2022-11-05T02:56:45.285Z,4.64
2022-11-05T02:59:11.820Z,4.67
2022-11-05T03:01:41.317Z,4.59
2022-11-05T03:04:10.817Z,4.53
2022-11-05T03:06:48.296Z,4.64
2022-11-05T03:09:39.342Z,4.60
2022-11-05T03:12:15.065Z,4.62
2022-11-05T03:15:21.231Z,4.72
2022-11-05T03:17:47.758Z,4.73
2022-11-05T03:20:34.899Z,4.80
2022-11-05T03:23:38.856Z,4.86
2022-11-05T03:26:18.520Z,4.97
2022-11-05T03:28:51.796Z,4.95
2022-11-05T03:31:20.772Z,4.97
2022-11-05T03:33:50.297Z,5.04
2022-11-05T03:36:30.964Z,5.05
2022-11-05T03:39:02.621Z,5.03
2022-11-05T03:41:29.620Z,4.96
2022-11-05T03:44:01.579Z,4.93
2022-11-05T03:46:35.961Z,4.99
2022-11-05T03:49:04.365Z,4.93
2022-11-05T03:51:41.775Z,4.95
2022-11-05T03:54:09.489Z,5.03
2022-11-05T03:56:44.435Z,5.03
2022-11-05T03:59:12.115Z,5.09
2022-11-05T04:01:39.579Z,5.08
2022-11-05T04:04:06.860Z,5.10
2022-11-05T04:06:52.208Z,5.14
2022-11-05T04:09:37.303Z,5.20
2022-11-05T04:12:22.927Z,5.20
2022-11-05T04:14:49.530Z,5.24
2022-11-05T04:17:16.068Z,5.25
2022-11-05T04:20:02.393Z,5.25
2022-11-05T04:22:49.863Z,5.28
2022-11-05T04:25:17.884Z,5.34
2022-11-05T04:27:45.241Z,5.35
2022-11-05T04:30:19.622Z,5.33
2022-11-05T04:33:12.897Z,5.32
2022-11-05T04:35:45.816Z,5.31
2022-11-05T04:38:14.971Z,5.31
2022-11-05T04:40:41.675Z,5.33
2022-11-05T04:43:14.586Z,5.34
2022-11-05T04:45:42.542Z,5.34
2022-11-05T04:48:09.355Z,5.40
2022-11-05T04:50:36.316Z,5.47
2022-11-05T04:53:03.039Z,5.52
2022-11-05T04:55:29.683Z,5.55
2022-11-05T04:57:56.272Z,5.60
2022-11-05T05:00:23.967Z,5.62
2022-11-05T05:02:50.671Z,5.59
2022-11-05T05:05:17.577Z,5.68
2022-11-05T05:07:44.307Z,5.73
2022-11-05T05:10:11.829Z,5.71
2022-11-05T05:12:38.433Z,5.73
2022-11-05T05:15:05.501Z,5.70
2022-11-05T05:17:32.083Z,5.68
2022-11-05T05:20:17.426Z,5.69
2022-11-05T06:31:20.178Z,6.18
2022-11-05T06:33:47.331Z,6.24
2022-11-05T06:36:16.438Z,6.22
2022-11-05T06:38:43.060Z,6.31
2022-11-05T06:41:10.723Z,6.32
2022-11-05T06:43:38.330Z,6.33
2022-11-05T06:46:05.147Z,6.34
2022-11-05T06:48:31.935Z,6.29
2022-11-05T06:50:58.697Z,6.28
2022-11-05T06:53:25.679Z,6.37
2022-11-05T06:55:52.279Z,6.37
2022-11-05T06:58:19.156Z,6.43
2022-11-05T07:00:46.192Z,6.41
2022-11-05T07:03:13.745Z,6.48
2022-11-05T07:05:45.280Z,6.51
2022-11-05T07:08:13.225Z,6.55
2022-11-05T07:10:39.803Z,6.61
2022-11-05T07:13:08.341Z,6.66
2022-11-05T07:15:35.544Z,6.67
2022-11-05T07:18:02.277Z,6.62
2022-11-05T07:20:33.534Z,6.71
2022-11-05T07:23:06.281Z,6.75
2022-11-05T07:25:34.011Z,6.83
2022-11-05T07:28:00.821Z,6.93
2022-11-05T07:30:27.905Z,7.01
2022-11-05T07:32:54.757Z,7.07
2022-11-05T07:35:21.487Z,7.16
2022-11-05T07:37:50.664Z,7.17
2022-11-05T07:40:19.333Z,7.18
2022-11-05T07:42:49.011Z,7.17
2022-11-05T07:45:16.144Z,7.25
2022-11-05T07:48:00.580Z,7.22
2022-11-05T07:50:29.717Z,7.26
2022-11-05T07:53:03.517Z,7.24
2022-11-05T07:55:30.390Z,7.20
2022-11-05T07:57:57.026Z,7.17
2022-11-05T08:00:25.444Z,7.15
2022-11-05T08:03:15.593Z,7.19
2022-11-05T08:05:47.235Z,7.22
2022-11-05T08:08:15.929Z,7.25
2022-11-05T08:10:44.312Z,7.19
2022-11-05T08:13:11.668Z,7.28
2022-11-05T08:15:38.985Z,7.26
2022-11-05T08:18:08.721Z,7.20
2022-11-05T08:20:36.454Z,7.18
2022-11-05T08:23:03.116Z,7.30
2022-11-05T08:25:29.813Z,7.24
2022-11-05T08:27:57.859Z,7.15
2022-11-05T08:30:25.060Z,7.19
2022-11-05T08:32:55.924Z,7.18
2022-11-05T08:35:22.475Z,7.13
2022-11-05T08:37:49.021Z,7.12
2022-11-05T08:40:15.702Z,7.19
2022-11-05T08:42:42.348Z,7.19
2022-11-05T08:45:11.438Z,7.19
2022-11-05T08:47:38.004Z,7.21
2022-11-05T08:50:04.800Z,7.23
2022-11-05T08:52:31.379Z,7.24
2022-11-05T08:54:57.923Z,7.28
2022-11-05T08:57:24.552Z,7.29
2022-11-05T08:59:51.156Z,7.39
2022-11-05T09:02:17.838Z,7.39
2022-11-05T09:04:44.717Z,7.43
2022-11-05T09:07:11.260Z,7.50
2022-11-05T09:09:37.810Z,7.54
2022-11-05T09:12:13.079Z,7.65
2022-11-05T09:14:39.851Z,7.72
2022-11-05T09:17:17.787Z,7.62
2022-11-05T09:19:44.763Z,7.58
2022-11-05T09:22:12.945Z,7.62
2022-11-05T09:24:40.735Z,7.52
2022-11-05T09:27:10.280Z,7.46
2022-11-05T09:29:37.034Z,7.43
2022-11-05T09:32:03.673Z,7.38
2022-11-05T09:34:30.228Z,7.34
2022-11-05T09:36:57.774Z,7.32
2022-11-05T09:39:24.940Z,7.29
2022-11-05T09:41:55.055Z,7.21
2022-11-05T09:44:32.093Z,7.22
2022-11-05T09:47:06.563Z,7.23
2022-11-05T09:49:41.468Z,7.19
2022-11-05T09:52:18.444Z,7.16
2022-11-05T09:54:46.085Z,7.12
2022-11-05T09:57:17.761Z,7.28
2022-11-05T09:59:51.334Z,7.25
2022-11-05T10:02:31.739Z,7.30
2022-11-05T10:05:09.481Z,7.31
2022-11-05T10:07:43.817Z,7.27
2022-11-05T10:10:41.163Z,7.23
2022-11-05T10:13:14.762Z,7.24
2022-11-05T10:15:46.897Z,7.24
2022-11-05T10:18:19.286Z,7.38
2022-11-05T10:20:46.163Z,7.45
2022-11-05T10:23:17.250Z,7.56
2022-11-05T10:26:08.025Z,7.52
2022-11-05T10:28:35.460Z,7.43
2022-11-05T10:31:06.249Z,7.28
2022-11-05T10:33:46.479Z,7.31
2022-11-05T10:36:35.811Z,7.25
2022-11-05T10:39:11.752Z,7.34
2022-11-05T10:41:41.342Z,7.43
2022-11-05T10:44:16.082Z,7.37
2022-11-05T10:47:01.258Z,7.43
2022-11-05T10:49:46.059Z,7.52
2022-11-05T10:52:42.463Z,7.50
2022-11-05T10:55:34.742Z,7.50
2022-11-05T10:58:31.808Z,7.61
2022-11-05T11:00:58.472Z,7.58
2022-11-05T11:03:47.719Z,7.59
2022-11-05T11:06:25.126Z,7.64
2022-11-05T11:08:55.520Z,7.63
2022-11-05T11:11:52.694Z,7.61
2022-11-05T11:14:22.414Z,7.58
2022-11-05T11:16:51.233Z,7.57
2022-11-05T11:19:20.457Z,7.51
2022-11-05T11:21:47.847Z,7.44
2022-11-05T11:24:23.329Z,7.32
2022-11-05T11:26:49.923Z,7.29
2022-11-05T11:29:25.555Z,7.26
2022-11-05T11:31:57.082Z,7.13
2022-11-05T11:34:30.488Z,7.17
2022-11-05T11:37:14.057Z,7.22
2022-11-05T15:02:38.221Z,6.62
2022-11-05T15:06:01.949Z,6.69
2022-11-05T15:08:38.569Z,6.68
2022-11-05T15:11:14.922Z,6.66
2022-11-05T15:13:53.423Z,6.69
2022-11-05T15:16:26.421Z,6.68
2022-11-05T15:18:55.759Z,6.69
2022-11-05T15:21:22.666Z,6.69
2022-11-05T15:23:53.215Z,6.70
2022-11-05T15:26:26.640Z,6.70
2022-11-05T15:28:55.256Z,6.71
2022-11-05T15:31:37.209Z,6.69
2022-11-05T15:34:23.715Z,6.74
2022-11-05T15:36:57.192Z,6.74
2022-11-05T15:39:30.293Z,6.77
2022-11-05T15:42:04.341Z,6.78
2022-11-05T15:44:39.897Z,6.73
2022-11-05T15:47:30.240Z,6.73
2022-11-05T15:50:14.805Z,6.69
2022-11-05T15:52:50.172Z,6.69
2022-11-05T15:55:18.883Z,6.65
2022-11-05T15:57:51.523Z,6.62
2022-11-05T16:00:28.193Z,6.62
2022-11-05T16:02:58.433Z,6.61
2022-11-05T16:05:31.389Z,6.60
2022-11-05T16:07:59.806Z,6.61
2022-11-05T16:10:30.889Z,6.52
2022-11-05T16:12:57.537Z,6.54
2022-11-05T16:15:29.534Z,6.47
2022-11-05T16:17:59.484Z,6.44
2022-11-05T16:20:32.657Z,6.43
2022-11-05T16:23:05.267Z,6.40
2022-11-05T16:25:44.126Z,6.47
2022-11-05T16:28:28.223Z,6.46
2022-11-05T16:30:54.759Z,6.49
2022-11-05T16:33:21.873Z,6.46
2022-11-05T16:35:49.689Z,6.44
2022-11-05T16:38:17.712Z,6.45
2022-11-05T16:40:44.364Z,6.45
2022-11-05T16:43:30.070Z,6.38
2022-11-05T16:46:01.013Z,6.37
2022-11-05T16:48:28.119Z,6.42
2022-11-05T16:50:54.962Z,6.44
2022-11-05T16:53:21.840Z,6.38
2022-11-05T16:55:49.352Z,6.43
2022-11-05T16:58:25.015Z,6.39
2022-11-05T17:01:01.944Z,6.32
2022-11-05T17:03:28.718Z,6.31
2022-11-05T17:05:55.476Z,6.32
2022-11-05T17:08:22.063Z,6.30
2022-11-05T17:10:48.705Z,6.40
2022-11-05T17:13:17.233Z,6.35
2022-11-05T17:15:45.976Z,6.30
2022-11-05T17:18:18.245Z,6.34
2022-11-05T17:20:51.673Z,6.38
2022-11-05T17:23:20.727Z,6.37
2022-11-05T17:25:50.073Z,6.37
2022-11-05T17:28:17.803Z,6.31
2022-11-05T17:30:51.672Z,6.31
2022-11-05T17:33:19.737Z,6.32
2022-11-05T17:35:46.607Z,6.26
2022-11-05T17:38:13.420Z,6.35
2022-11-05T17:40:40.467Z,6.34
2022-11-05T17:43:07.838Z,6.33
2022-11-05T17:45:34.475Z,6.29
2022-11-05T17:48:03.268Z,6.24
2022-11-05T17:50:32.650Z,6.19
2022-11-05T17:52:59.254Z,6.17
2022-11-05T17:55:25.834Z,6.15
2022-11-05T17:57:53.633Z,6.13
2022-11-05T18:00:22.907Z,6.11
2022-11-05T18:02:51.866Z,6.12
2022-11-05T18:05:20.329Z,6.16
2022-11-05T21:41:24.883Z,6.16
2022-11-05T21:43:51.458Z,6.21
2022-11-05T21:46:18.023Z,6.14
2022-11-05T21:48:44.642Z,6.21
2022-11-05T21:51:30.190Z,6.27
2022-11-05T21:54:15.969Z,6.29
2022-11-05T21:57:08.204Z,6.31
2022-11-05T21:59:49.677Z,6.27
2022-11-05T22:02:19.596Z,6.29
2022-11-05T22:04:53.733Z,6.30
2022-11-05T22:07:26.130Z,6.34
2022-11-05T22:09:53.219Z,6.28
2022-11-05T22:12:20.712Z,6.32
2022-11-05T22:14:47.271Z,6.25
2022-11-05T22:17:14.413Z,6.28
2022-11-05T22:19:41.255Z,6.26
2022-11-05T22:22:08.083Z,6.22
2022-11-05T22:24:35.160Z,6.19
2022-11-05T22:27:07.683Z,6.23
2022-11-05T22:29:35.160Z,6.24
2022-11-05T22:32:02.820Z,6.22
2022-11-05T22:34:29.501Z,6.23
2022-11-05T22:36:56.187Z,6.24
2022-11-05T22:39:22.983Z,6.23
2022-11-05T22:41:54.727Z,6.16
2022-11-05T22:44:24.542Z,6.22
2022-11-05T22:46:51.472Z,6.21
2022-11-05T22:49:18.393Z,6.21
2022-11-05T22:51:45.336Z,6.21
2022-11-05T22:54:12.383Z,6.23
2022-11-05T22:56:41.275Z,6.25
2022-11-05T22:59:11.991Z,6.23
2022-11-05T23:01:39.131Z,6.22
2022-11-05T23:04:05.836Z,6.21
2022-11-05T23:06:52.389Z,6.26
2022-11-05T23:09:41.552Z,6.27
2022-11-05T23:12:19.866Z,6.25
2022-11-05T23:14:46.622Z,6.23
2022-11-05T23:17:31.764Z,6.24
2022-11-05T23:20:30.773Z,6.22
2022-11-05T23:23:16.887Z,6.19
2022-11-05T23:25:44.191Z,6.21
2022-11-05T23:28:12.466Z,6.23
2022-11-05T23:31:02.415Z,6.22
2022-11-05T23:33:32.738Z,6.22
2022-11-05T23:36:17.860Z,6.19
2022-11-05T23:38:44.428Z,6.22
2022-11-05T23:41:29.599Z,6.24
2022-11-05T23:44:14.977Z,6.24
2022-11-05T23:47:00.523Z,6.24
2022-11-05T23:49:28.061Z,6.21
2022-11-05T23:51:54.661Z,6.22
2022-11-05T23:54:21.943Z,6.21
2022-11-05T23:56:48.596Z,6.22
2022-11-05T23:59:15.150Z,6.23
