createdAt,value
2023-06-11T00:00:08.913Z,3.60
2023-06-11T00:02:36.207Z,3.50
2023-06-11T00:05:10.399Z,4.20
2023-06-11T00:07:41.040Z,3.00
2023-06-11T00:10:07.995Z,3.30
2023-06-11T00:12:34.805Z,3.20
2023-06-11T00:15:03.133Z,3.10
2023-06-11T00:17:33.378Z,3.10
2023-06-11T00:20:03.132Z,3.30
2023-06-11T00:22:32.322Z,3.30
2023-06-11T00:24:59.085Z,3.00
2023-06-11T00:27:25.765Z,3.00
2023-06-11T00:29:55.214Z,2.80
2023-06-11T00:32:21.924Z,3.00
2023-06-11T00:34:48.747Z,3.20
2023-06-11T00:37:15.376Z,3.30
2023-06-11T00:39:41.988Z,3.10
2023-06-11T00:42:10.793Z,2.20
2023-06-11T00:44:37.340Z,3.00
2023-06-11T00:47:04.316Z,2.50
2023-06-11T00:49:32.520Z,2.60
2023-06-11T00:51:59.374Z,2.20
2023-06-11T00:54:26.244Z,2.50
2023-06-11T00:56:53.724Z,2.30
2023-06-11T00:59:20.583Z,2.20
2023-06-11T01:02:17.905Z,2.10
2023-06-11T01:04:46.706Z,2.00
2023-06-11T01:07:17.207Z,2.20
2023-06-11T01:09:45.707Z,2.00
2023-06-11T01:12:12.923Z,1.80
2023-06-11T01:14:43.284Z,1.90
2023-06-11T01:17:20.408Z,1.80
2023-06-11T01:19:56.724Z,1.60
2023-06-11T01:22:39.658Z,1.30
2023-06-11T01:25:12.119Z,1.40
2023-06-11T01:27:51.316Z,2.00
2023-06-11T01:30:21.366Z,1.50
2023-06-11T01:32:57.443Z,1.30
2023-06-11T01:35:31.088Z,1.70
2023-06-11T01:37:58.716Z,2.80
2023-06-11T01:40:33.982Z,1.50
2023-06-11T01:43:01.375Z,1.40
2023-06-11T01:45:33.165Z,1.30
2023-06-11T01:48:01.067Z,1.20
2023-06-11T01:50:28.984Z,1.20
2023-06-11T01:52:55.902Z,1.40
2023-06-11T01:55:26.185Z,1.30
2023-06-11T01:58:02.062Z,1.50
2023-06-11T02:00:29.896Z,1.30
2023-06-11T02:02:57.339Z,1.10
2023-06-11T02:05:24.236Z,1.10
2023-06-11T02:07:51.224Z,1.40
2023-06-11T02:10:18.157Z,1.30
2023-06-11T02:12:44.891Z,2.40
2023-06-11T02:15:13.367Z,0.90
2023-06-11T02:17:41.432Z,0.90
2023-06-11T02:20:08.960Z,0.80
2023-06-11T02:22:35.592Z,0.90
2023-06-11T02:25:02.449Z,0.80
2023-06-11T02:27:30.713Z,0.80
2023-06-11T02:30:00.383Z,1.00
2023-06-11T02:32:27.257Z,1.20
2023-06-11T02:34:55.746Z,0.60
2023-06-11T02:37:22.467Z,1.10
2023-06-11T02:39:49.017Z,0.90
2023-06-11T02:42:15.645Z,1.10
2023-06-11T02:44:42.213Z,0.80
2023-06-11T02:47:09.069Z,0.70
2023-06-11T02:49:35.721Z,1.00
2023-06-11T02:52:02.439Z,1.70
2023-06-11T02:54:29.105Z,0.80
2023-06-11T02:56:55.744Z,0.60
2023-06-11T02:59:22.296Z,0.80
2023-06-11T03:01:48.949Z,0.40
2023-06-11T03:04:16.218Z,0.80
2023-06-11T03:06:43.125Z,0.80
2023-06-11T03:09:10.158Z,0.60
2023-06-11T03:11:36.920Z,0.80
2023-06-11T03:14:03.611Z,0.50
2023-06-11T03:16:30.539Z,0.50
2023-06-11T03:18:57.289Z,0.70
2023-06-11T03:21:23.944Z,0.70
2023-06-11T03:23:50.695Z,0.70
2023-06-11T03:26:17.734Z,0.80
2023-06-11T03:28:45.258Z,0.40
2023-06-11T03:31:12.390Z,0.60
2023-06-11T03:33:39.222Z,0.60
2023-06-11T03:36:05.989Z,0.40
2023-06-11T03:38:32.862Z,0.60
2023-06-11T03:40:59.771Z,0.50
2023-06-11T03:43:29.407Z,0.40
2023-06-11T03:45:56.073Z,0.40
2023-06-11T03:48:23.069Z,0.50
2023-06-11T03:50:49.937Z,0.40
2023-06-11T03:53:16.724Z,1.00
2023-06-11T03:55:44.002Z,0.70
2023-06-11T03:58:10.917Z,0.50
2023-06-11T04:00:37.630Z,0.60
2023-06-11T04:03:04.320Z,0.60
2023-06-11T04:05:36.930Z,0.40
2023-06-11T04:08:04.238Z,0.60
2023-06-11T04:10:33.097Z,0.60
2023-06-11T04:12:59.873Z,0.50
2023-06-11T04:15:27.229Z,0.50
2023-06-11T04:17:55.061Z,0.90
2023-06-11T04:20:22.051Z,0.50
2023-06-11T04:22:49.276Z,0.50
2023-06-11T04:25:18.136Z,0.40
2023-06-11T04:27:47.485Z,0.70
2023-06-11T04:30:15.269Z,0.50
2023-06-11T04:32:44.040Z,0.50
2023-06-11T04:35:14.707Z,0.70
2023-06-11T04:37:44.091Z,0.80
2023-06-11T04:40:24.443Z,0.50
2023-06-11T04:42:51.578Z,0.60
2023-06-11T04:45:19.301Z,0.50
2023-06-11T04:47:47.880Z,0.40
2023-06-11T04:50:21.252Z,0.50
2023-06-11T04:52:52.407Z,0.50
2023-06-11T04:55:22.663Z,0.50
2023-06-11T04:57:50.502Z,0.50
2023-06-11T05:00:19.182Z,0.50
2023-06-11T05:02:46.121Z,0.50
2023-06-11T05:05:15.076Z,0.40
2023-06-11T05:07:42.409Z,0.40
2023-06-11T05:10:09.308Z,0.60
2023-06-11T05:12:36.349Z,0.60
2023-06-11T05:15:03.384Z,0.60
2023-06-11T05:17:30.327Z,0.90
2023-06-11T05:19:56.906Z,0.40
2023-06-11T05:22:23.818Z,0.50
2023-06-11T05:24:50.552Z,0.50
2023-06-11T05:27:21.059Z,0.60
2023-06-11T05:29:47.662Z,0.70
2023-06-11T05:32:15.484Z,0.50
2023-06-11T05:34:42.453Z,0.50
2023-06-11T05:37:11.672Z,0.70
2023-06-11T05:39:38.629Z,0.70
2023-06-11T05:42:06.915Z,0.80
2023-06-11T05:44:33.739Z,0.60
2023-06-11T05:47:03.134Z,0.80
2023-06-11T05:49:29.924Z,0.50
2023-06-11T05:51:57.112Z,0.80
2023-06-11T05:54:24.254Z,0.60
2023-06-11T05:56:51.011Z,0.80
2023-06-11T05:59:19.216Z,0.90
2023-06-11T06:01:46.646Z,0.60
2023-06-11T06:04:16.497Z,0.60
2023-06-11T06:06:43.547Z,0.70
2023-06-11T06:09:11.221Z,1.10
2023-06-11T06:11:38.245Z,0.80
2023-06-11T06:14:05.337Z,0.70
2023-06-11T06:16:33.610Z,0.70
2023-06-11T06:19:01.348Z,0.60
2023-06-11T06:21:28.143Z,0.70
2023-06-11T06:23:54.785Z,0.90
2023-06-11T06:26:23.629Z,1.10
2023-06-11T06:28:50.960Z,1.10
2023-06-11T06:31:18.940Z,1.10
2023-06-11T06:33:46.473Z,0.80
2023-06-11T06:36:14.331Z,1.20
2023-06-11T06:38:41.417Z,0.80
2023-06-11T06:41:08.730Z,0.70
2023-06-11T06:43:36.030Z,0.80
2023-06-11T06:46:07.202Z,0.80
2023-06-11T06:48:34.127Z,0.80
2023-06-11T06:51:00.971Z,1.10
2023-06-11T06:53:27.967Z,1.00
2023-06-11T06:55:55.162Z,1.10
2023-06-11T06:58:21.924Z,1.00
2023-06-11T07:00:48.748Z,1.00
2023-06-11T07:03:15.624Z,1.10
2023-06-11T07:05:44.337Z,0.80
2023-06-11T07:08:12.793Z,0.60
2023-06-11T07:10:49.296Z,0.70
2023-06-11T07:13:16.677Z,0.80
2023-06-11T07:15:44.316Z,0.90
2023-06-11T07:18:14.807Z,0.80
2023-06-11T07:20:41.516Z,0.60
2023-06-11T07:23:19.090Z,0.80
2023-06-11T07:25:49.525Z,0.70
2023-06-11T07:28:16.840Z,0.70
2023-06-11T07:30:43.976Z,1.00
2023-06-11T07:33:10.753Z,0.50
2023-06-11T07:35:40.151Z,0.60
2023-06-11T07:38:07.704Z,0.70
2023-06-11T07:40:34.328Z,0.80
2023-06-11T07:43:00.938Z,0.90
2023-06-11T07:45:29.133Z,0.70
2023-06-11T07:47:55.877Z,0.50
2023-06-11T07:50:23.054Z,0.60
2023-06-11T07:52:49.686Z,0.80
2023-06-11T07:55:23.207Z,0.60
2023-06-11T07:57:50.399Z,0.80
2023-06-11T08:00:17.853Z,0.60
2023-06-11T08:02:47.985Z,0.70
2023-06-11T08:05:18.234Z,0.70
2023-06-11T08:07:45.864Z,0.70
2023-06-11T08:10:12.827Z,0.80
2023-06-11T08:12:42.804Z,0.50
2023-06-11T08:15:10.596Z,0.60
2023-06-11T08:17:37.251Z,0.70
2023-06-11T08:20:08.575Z,0.60
2023-06-11T08:22:36.078Z,0.70
2023-06-11T08:25:03.091Z,0.50
2023-06-11T08:27:29.876Z,0.80
2023-06-11T08:29:56.522Z,0.60
2023-06-11T08:32:24.815Z,0.70
2023-06-11T08:34:51.580Z,0.60
2023-06-11T08:37:18.275Z,0.70
2023-06-11T08:39:44.916Z,0.70
2023-06-11T08:42:12.024Z,0.60
2023-06-11T08:44:39.111Z,0.70
2023-06-11T08:47:06.141Z,0.60
2023-06-11T08:49:37.932Z,1.00
2023-06-11T08:52:05.918Z,0.80
2023-06-11T08:54:33.057Z,1.00
2023-06-11T08:57:00.038Z,0.70
2023-06-11T08:59:26.881Z,0.80
2023-06-11T09:01:53.622Z,0.80
2023-06-11T09:04:21.527Z,0.90
2023-06-11T09:06:49.905Z,0.90
2023-06-11T09:09:16.619Z,1.00
2023-06-11T09:11:43.737Z,0.60
2023-06-11T09:14:10.825Z,1.20
2023-06-11T09:16:40.901Z,0.90
2023-06-11T09:19:17.521Z,1.10
2023-06-11T09:21:52.316Z,1.20
2023-06-11T09:24:21.546Z,1.10
2023-06-11T09:26:51.396Z,0.90
2023-06-11T09:29:18.240Z,0.90
2023-06-11T09:31:45.179Z,1.30
2023-06-11T09:34:16.731Z,0.70
2023-06-11T09:36:47.520Z,0.90
2023-06-11T09:39:16.740Z,1.10
2023-06-11T09:41:48.774Z,1.40
2023-06-11T09:44:19.570Z,1.30
2023-06-11T09:46:49.962Z,1.00
2023-06-11T09:49:17.514Z,1.20
2023-06-11T09:51:44.346Z,1.00
2023-06-11T09:54:13.244Z,1.10
2023-06-11T09:56:43.156Z,1.40
2023-06-11T09:59:11.637Z,1.20
2023-06-11T10:01:41.870Z,0.80
2023-06-11T10:04:08.696Z,1.40
2023-06-11T10:06:41.055Z,1.60
2023-06-11T10:09:12.666Z,1.20
2023-06-11T10:11:40.839Z,1.20
2023-06-11T10:14:16.652Z,1.20
2023-06-11T10:16:51.376Z,1.40
2023-06-11T10:19:18.762Z,1.30
2023-06-11T10:21:51.055Z,1.20
2023-06-11T10:24:26.437Z,1.20
2023-06-11T10:27:11.125Z,1.10
2023-06-11T10:29:48.374Z,1.20
2023-06-11T10:32:22.704Z,1.20
2023-06-11T10:35:07.349Z,1.10
2023-06-11T10:37:34.464Z,1.10
2023-06-11T10:40:01.250Z,1.40
2023-06-11T10:42:38.974Z,1.20
2023-06-11T10:45:15.550Z,1.40
2023-06-11T10:47:47.837Z,1.50
2023-06-11T10:50:16.906Z,1.40
2023-06-11T10:52:52.386Z,1.20
2023-06-11T10:55:21.201Z,0.90
2023-06-11T10:57:54.792Z,1.40
2023-06-11T11:00:22.681Z,0.90
2023-06-11T11:02:51.657Z,1.00
2023-06-11T11:05:18.535Z,0.80
2023-06-11T11:07:46.620Z,1.20
2023-06-11T11:10:19.831Z,1.60
2023-06-11T11:12:48.058Z,1.30
2023-06-11T11:15:15.721Z,1.30
2023-06-11T11:17:44.199Z,1.00
2023-06-11T11:20:13.790Z,1.70
2023-06-11T11:22:40.876Z,1.50
2023-06-11T11:25:08.204Z,1.10
2023-06-11T11:27:37.886Z,1.20
2023-06-11T11:30:05.413Z,1.50
2023-06-11T11:32:34.809Z,1.50
2023-06-11T11:35:03.998Z,1.10
2023-06-11T11:37:30.966Z,1.30
2023-06-11T11:40:07.683Z,1.90
2023-06-11T11:42:58.692Z,1.00
2023-06-11T11:45:34.750Z,1.60
2023-06-11T11:48:05.034Z,0.90
2023-06-11T11:50:34.156Z,1.30
2023-06-11T11:53:15.715Z,1.30
2023-06-11T11:56:00.641Z,1.10
2023-06-11T11:58:40.929Z,1.10
2023-06-11T12:01:16.210Z,1.30
2023-06-11T12:03:43.267Z,1.40
2023-06-11T12:06:10.242Z,1.70
2023-06-11T12:08:37.899Z,1.00
2023-06-11T12:11:06.954Z,0.80
2023-06-11T12:13:33.794Z,1.40
2023-06-11T12:16:03.973Z,1.80
2023-06-11T12:18:32.680Z,1.50
2023-06-11T12:20:59.376Z,1.70
2023-06-11T12:23:25.979Z,1.50
2023-06-11T12:25:52.859Z,1.60
2023-06-11T12:28:19.604Z,1.60
2023-06-11T12:30:46.516Z,1.60
2023-06-11T12:33:13.451Z,2.00
2023-06-11T12:35:40.698Z,1.40
2023-06-11T12:38:07.398Z,1.90
2023-06-11T12:40:34.280Z,1.80
2023-06-11T12:43:01.458Z,2.40
2023-06-11T12:45:33.486Z,1.70
2023-06-11T12:48:00.807Z,1.10
2023-06-11T12:50:28.462Z,1.50
2023-06-11T12:52:56.655Z,2.80
2023-06-11T12:55:24.841Z,1.40
2023-06-11T12:57:51.420Z,3.50
2023-06-11T13:00:18.826Z,4.20
2023-06-11T13:02:45.750Z,1.80
2023-06-11T13:05:12.515Z,1.80
2023-06-11T13:07:39.166Z,9.50
2023-06-11T13:10:06.244Z,5.80
2023-06-11T13:12:33.378Z,7.50
2023-06-11T13:15:00.264Z,2.90
2023-06-11T13:17:27.554Z,4.20
2023-06-11T13:19:58.809Z,1.70
2023-06-11T13:22:25.534Z,1.90
2023-06-11T13:24:53.183Z,1.90
2023-06-11T13:27:30.125Z,2.20
2023-06-11T13:30:03.988Z,2.30
2023-06-11T13:32:31.189Z,2.10
2023-06-11T13:34:59.276Z,1.60
2023-06-11T13:37:26.214Z,1.60
2023-06-11T13:39:52.822Z,7.50
2023-06-11T13:42:19.990Z,10.00
2023-06-11T13:44:46.950Z,6.70
2023-06-11T13:47:13.961Z,2.00
2023-06-11T13:49:41.002Z,2.20
2023-06-11T13:52:09.161Z,3.00
2023-06-11T13:54:54.641Z,1.70
2023-06-11T13:57:22.169Z,3.10
2023-06-11T13:59:51.631Z,1.80
2023-06-11T14:02:19.832Z,2.20
2023-06-11T14:04:46.795Z,1.40
2023-06-11T14:07:13.798Z,2.00
2023-06-11T14:09:40.906Z,1.40
2023-06-11T14:12:08.372Z,2.20
2023-06-11T14:14:35.622Z,1.70
2023-06-11T14:17:05.898Z,1.30
2023-06-11T14:19:33.207Z,1.60
2023-06-11T14:22:00.849Z,1.30
2023-06-11T14:24:27.751Z,1.50
2023-06-11T14:26:55.495Z,1.20
2023-06-11T14:29:23.539Z,1.50
2023-06-11T14:31:50.520Z,1.20
2023-06-11T14:34:20.624Z,1.50
2023-06-11T14:36:47.858Z,1.00
2023-06-11T14:39:19.133Z,1.60
2023-06-11T14:41:46.035Z,1.30
2023-06-11T14:44:15.302Z,1.20
2023-06-11T14:46:42.166Z,1.60
2023-06-11T14:49:11.874Z,1.30
2023-06-11T14:51:38.693Z,1.10
2023-06-11T14:54:05.574Z,2.70
2023-06-11T14:56:34.783Z,2.10
2023-06-11T14:59:01.617Z,1.80
2023-06-11T15:01:28.480Z,1.10
2023-06-11T15:03:56.184Z,1.30
2023-06-11T15:06:22.885Z,1.80
2023-06-11T15:08:50.604Z,1.60
2023-06-11T15:11:17.260Z,1.70
2023-06-11T15:13:44.418Z,2.20
2023-06-11T15:16:11.258Z,1.30
2023-06-11T15:18:39.344Z,2.20
2023-06-11T15:21:06.197Z,1.70
2023-06-11T15:23:33.430Z,2.10
2023-06-11T15:26:01.424Z,1.50
2023-06-11T15:28:29.617Z,2.30
2023-06-11T15:30:57.176Z,1.90
2023-06-11T15:33:23.880Z,3.30
2023-06-11T15:35:50.649Z,9.90
2023-06-11T15:38:17.237Z,2.80
2023-06-11T15:40:44.408Z,6.20
2023-06-11T15:43:11.652Z,2.40
2023-06-11T15:45:38.456Z,6.10
2023-06-11T15:48:07.239Z,2.50
2023-06-11T15:50:33.963Z,1.90
2023-06-11T15:53:00.603Z,2.10
2023-06-11T15:55:27.606Z,1.70
2023-06-11T15:57:54.762Z,1.40
2023-06-11T16:00:22.319Z,1.30
2023-06-11T16:02:49.028Z,2.20
2023-06-11T16:05:19.383Z,2.00
2023-06-11T16:07:46.161Z,1.70
2023-06-11T16:10:14.766Z,2.00
2023-06-11T16:12:43.645Z,1.40
2023-06-11T16:15:10.885Z,2.50
2023-06-11T16:17:38.170Z,2.60
2023-06-11T16:20:05.603Z,3.00
2023-06-11T16:22:35.306Z,2.00
2023-06-11T16:25:02.032Z,1.60
2023-06-11T16:27:28.850Z,1.70
2023-06-11T16:29:55.718Z,1.40
2023-06-11T16:32:22.398Z,1.50
2023-06-11T16:34:50.933Z,6.00
2023-06-11T16:37:17.969Z,2.80
2023-06-11T16:39:44.741Z,2.10
2023-06-11T16:42:11.456Z,1.80
2023-06-11T16:44:39.791Z,2.80
2023-06-11T16:49:57.973Z,4.20
2023-06-11T16:52:29.887Z,4.10
2023-06-11T16:55:01.522Z,1.80
2023-06-11T16:57:40.093Z,9.50
2023-06-11T17:00:11.130Z,2.50
2023-06-11T17:02:40.813Z,2.00
2023-06-11T17:05:24.981Z,1.90
2023-06-11T17:07:57.617Z,1.50
2023-06-11T17:10:34.544Z,1.30
2023-06-11T17:13:04.389Z,1.60
2023-06-11T17:15:32.822Z,1.40
2023-06-11T17:18:00.691Z,1.20
2023-06-11T17:20:28.447Z,1.30
2023-06-11T17:22:56.016Z,1.80
2023-06-11T17:25:23.982Z,1.30
2023-06-11T17:27:54.868Z,2.20
2023-06-11T17:30:23.960Z,1.30
2023-06-11T17:32:52.401Z,1.10
2023-06-11T17:35:27.698Z,1.20
2023-06-11T17:38:00.859Z,1.10
2023-06-11T17:40:28.547Z,3.20
2023-06-11T17:42:58.950Z,7.10
2023-06-11T17:45:28.854Z,6.10
2023-06-11T17:47:57.218Z,1.70
2023-06-11T17:50:25.291Z,1.30
2023-06-11T17:52:52.409Z,1.20
2023-06-11T17:55:22.289Z,1.30
2023-06-11T17:57:51.602Z,1.00
2023-06-11T18:00:18.494Z,1.40
2023-06-11T18:02:45.877Z,1.20
2023-06-11T18:05:16.845Z,0.80
2023-06-11T18:07:46.613Z,1.10
2023-06-11T18:10:17.331Z,0.80
2023-06-11T18:12:44.920Z,0.90
2023-06-11T18:17:43.270Z,1.00
2023-06-11T18:20:17.981Z,1.10
2023-06-11T18:22:48.617Z,1.20
2023-06-11T18:25:18.395Z,0.80
2023-06-11T18:27:48.659Z,1.40
2023-06-11T18:30:20.295Z,0.90
2023-06-11T18:32:48.285Z,1.20
2023-06-11T18:35:25.692Z,1.30
2023-06-11T18:37:52.936Z,1.10
2023-06-11T18:40:20.787Z,1.30
2023-06-11T18:42:53.959Z,0.90
2023-06-11T18:45:25.864Z,0.70
2023-06-11T18:47:52.784Z,0.90
2023-06-11T18:50:23.758Z,1.30
2023-06-11T18:53:00.967Z,0.90
2023-06-11T18:55:30.397Z,1.20
2023-06-11T18:58:09.172Z,1.00
2023-06-11T19:00:41.805Z,1.00
2023-06-11T19:03:33.486Z,1.40
2023-06-11T19:05:57.470Z,1.30
2023-06-11T19:08:28.955Z,1.20
2023-06-11T19:11:13.015Z,1.20
2023-06-11T19:13:48.739Z,1.60
2023-06-11T19:16:16.885Z,1.40
2023-06-11T19:18:44.266Z,1.10
2023-06-11T19:21:11.146Z,1.40
2023-06-11T19:23:37.934Z,1.30
2023-06-11T19:26:05.175Z,1.30
2023-06-11T19:28:35.144Z,1.40
2023-06-11T19:31:01.934Z,1.20
2023-06-11T19:33:32.021Z,1.20
2023-06-11T19:36:01.941Z,1.30
2023-06-11T19:38:28.628Z,1.40
2023-06-11T19:40:55.240Z,1.30
2023-06-11T19:43:22.869Z,1.50
2023-06-11T19:45:49.466Z,1.70
2023-06-11T19:48:19.949Z,1.40
2023-06-11T19:50:47.447Z,1.30
2023-06-11T19:53:14.568Z,1.50
2023-06-11T19:55:51.854Z,1.40
2023-06-11T19:58:18.795Z,1.30
2023-06-11T20:00:45.515Z,1.30
2023-06-11T20:03:12.302Z,1.20
2023-06-11T20:05:39.227Z,1.60
2023-06-11T20:08:36.508Z,1.70
2023-06-11T20:11:11.788Z,1.10
2023-06-11T20:13:46.383Z,1.80
2023-06-11T20:16:14.222Z,1.40
2023-06-11T20:18:41.544Z,2.00
2023-06-11T20:21:09.374Z,8.80
2023-06-11T20:23:36.552Z,21.30
2023-06-11T20:26:04.659Z,30.30
2023-06-11T20:28:31.878Z,44.00
2023-06-11T20:31:03.687Z,58.20
2023-06-11T20:33:31.776Z,65.30
2023-06-11T20:35:58.511Z,47.20
2023-06-11T20:38:25.225Z,47.00
2023-06-11T20:40:51.928Z,37.30
2023-06-11T20:43:18.672Z,32.20
2023-06-11T20:45:54.574Z,26.00
2023-06-11T20:48:25.080Z,16.60
2023-06-11T20:50:52.014Z,12.80
2023-06-11T20:53:32.398Z,16.30
2023-06-11T20:56:00.585Z,11.40
2023-06-11T20:58:27.318Z,9.90
2023-06-11T21:00:53.871Z,8.30
2023-06-11T21:03:20.537Z,8.50
2023-06-11T21:05:50.591Z,10.70
2023-06-11T21:08:18.518Z,9.90
2023-06-11T21:10:48.582Z,8.80
2023-06-11T21:13:15.720Z,7.60
2023-06-11T21:15:42.634Z,6.90
2023-06-11T21:18:09.403Z,6.20
2023-06-11T21:20:38.503Z,5.00
2023-06-11T21:23:05.207Z,4.10
2023-06-11T21:25:31.725Z,3.50
2023-06-11T21:27:58.263Z,2.90
2023-06-11T21:30:24.870Z,3.30
2023-06-11T21:32:51.450Z,5.60
2023-06-11T21:35:18.422Z,6.50
2023-06-11T21:37:45.003Z,7.90
2023-06-11T21:40:12.638Z,8.80
2023-06-11T21:42:39.801Z,8.80
2023-06-11T21:45:06.935Z,5.60
2023-06-11T21:47:33.707Z,5.40
2023-06-11T21:50:00.430Z,3.90
2023-06-11T21:52:28.045Z,3.40
2023-06-11T21:54:57.579Z,2.80
2023-06-11T21:57:25.135Z,2.10
2023-06-11T21:59:52.366Z,1.90
2023-06-11T22:02:18.971Z,2.50
2023-06-11T22:04:45.721Z,1.70
2023-06-11T22:07:13.325Z,1.80
2023-06-11T22:09:40.929Z,2.10
2023-06-11T22:12:08.915Z,1.70
2023-06-11T22:14:35.906Z,1.40
2023-06-11T22:17:02.691Z,2.00
2023-06-11T22:19:29.473Z,1.70
2023-06-11T22:21:56.048Z,1.80
2023-06-11T22:24:22.881Z,2.00
2023-06-11T22:26:50.212Z,1.50
2023-06-11T22:29:17.446Z,1.30
2023-06-11T22:31:44.178Z,1.60
2023-06-11T22:34:11.081Z,1.50
2023-06-11T22:36:37.917Z,1.40
2023-06-11T22:39:04.469Z,1.30
2023-06-11T22:41:31.197Z,1.80
2023-06-11T22:43:57.717Z,1.50
2023-06-11T22:46:24.449Z,1.80
2023-06-11T22:48:51.684Z,1.80
2023-06-11T22:51:18.372Z,1.70
2023-06-11T22:53:45.062Z,1.90
2023-06-11T22:56:12.236Z,1.50
2023-06-11T22:58:39.079Z,1.60
2023-06-11T23:01:06.437Z,1.60
2023-06-11T23:03:33.406Z,2.20
2023-06-11T23:06:00.422Z,1.80
2023-06-11T23:08:27.259Z,1.40
2023-06-11T23:10:53.851Z,1.70
2023-06-11T23:13:20.591Z,1.70
2023-06-11T23:15:47.213Z,2.00
2023-06-11T23:18:17.655Z,1.70
2023-06-11T23:20:47.188Z,2.00
2023-06-11T23:23:16.105Z,1.80
2023-06-11T23:25:42.728Z,1.60
2023-06-11T23:28:12.763Z,2.00
2023-06-11T23:30:39.430Z,1.70
2023-06-11T23:33:06.947Z,1.40
2023-06-11T23:35:33.650Z,1.90
2023-06-11T23:38:03.419Z,2.20
2023-06-11T23:40:30.146Z,1.30
2023-06-11T23:42:56.909Z,1.60
2023-06-11T23:45:23.799Z,1.80
2023-06-11T23:47:50.478Z,1.90
2023-06-11T23:50:17.048Z,2.10
2023-06-11T23:52:43.814Z,2.00
2023-06-11T23:55:10.834Z,2.10
2023-06-11T23:57:38.929Z,2.50
