createdAt,value
2018-04-22T00:00:37.850Z,63.70
2018-04-22T00:01:37.876Z,63.23
2018-04-22T00:02:37.893Z,63.70
2018-04-22T00:03:37.916Z,63.42
2018-04-22T00:04:37.931Z,63.89
2018-04-22T00:05:37.960Z,63.80
2018-04-22T00:06:37.979Z,63.51
2018-04-22T00:07:37.994Z,63.42
2018-04-22T00:08:38.015Z,63.51
2018-04-22T00:09:38.045Z,63.89
2018-04-22T00:10:38.065Z,63.89
2018-04-22T00:11:38.080Z,63.89
2018-04-22T00:12:38.104Z,63.80
2018-04-22T00:13:38.127Z,63.80
2018-04-22T00:14:38.140Z,64.09
2018-04-22T00:15:38.169Z,64.56
2018-04-22T00:16:38.191Z,64.47
2018-04-22T00:17:38.203Z,64.56
2018-04-22T00:18:38.232Z,64.28
2018-04-22T00:19:38.245Z,64.47
2018-04-22T00:20:38.273Z,64.37
2018-04-22T00:21:38.290Z,64.56
2018-04-22T00:22:38.313Z,64.56
2018-04-22T00:23:38.335Z,64.37
2018-04-22T00:24:38.357Z,64.28
2018-04-22T00:25:38.370Z,64.37
2018-04-22T00:26:38.400Z,64.37
2018-04-22T00:27:38.412Z,64.66
2018-04-22T00:28:38.435Z,64.75
2018-04-22T00:29:38.461Z,64.82
2018-04-22T00:30:38.486Z,64.95
2018-04-22T00:31:38.496Z,65.01
2018-04-22T00:32:38.516Z,65.01
2018-04-22T00:33:38.544Z,64.95
2018-04-22T00:34:38.556Z,64.91
2018-04-22T00:35:38.586Z,64.82
2018-04-22T00:36:38.604Z,64.82
2018-04-22T00:37:38.621Z,65.23
2018-04-22T00:38:38.647Z,65.01
2018-04-22T00:39:38.667Z,65.23
2018-04-22T00:40:38.690Z,65.77
2018-04-22T00:41:38.702Z,65.58
2018-04-22T00:42:38.732Z,65.30
2018-04-22T00:43:38.749Z,65.58
2018-04-22T00:44:38.768Z,65.77
2018-04-22T00:45:38.789Z,65.58
2018-04-22T00:46:38.810Z,65.97
2018-04-22T00:47:38.834Z,65.97
2018-04-22T00:48:38.848Z,65.97
2018-04-22T00:49:38.878Z,65.87
2018-04-22T00:50:38.891Z,66.54
2018-04-22T00:51:38.918Z,65.87
2018-04-22T00:52:38.943Z,65.77
2018-04-22T00:53:38.953Z,66.16
2018-04-22T00:54:38.985Z,65.77
2018-04-22T00:55:38.995Z,66.16
2018-04-22T00:56:39.021Z,66.16
2018-04-22T00:57:39.038Z,65.77
2018-04-22T00:58:39.063Z,66.25
2018-04-22T00:59:39.080Z,66.54
2018-04-22T01:00:39.103Z,65.97
2018-04-22T01:01:39.127Z,65.97
2018-04-22T01:02:39.139Z,66.06
2018-04-22T01:03:39.169Z,65.97
2018-04-22T01:04:39.191Z,66.92
2018-04-22T01:05:39.202Z,66.06
2018-04-22T01:06:39.224Z,66.06
2018-04-22T01:07:39.244Z,66.06
2018-04-22T01:08:39.269Z,66.35
2018-04-22T01:09:39.286Z,66.16
2018-04-22T01:10:39.310Z,66.92
2018-04-22T01:11:39.329Z,67.02
2018-04-22T01:12:39.353Z,66.83
2018-04-22T01:13:39.372Z,66.92
2018-04-22T01:14:39.399Z,66.63
2018-04-22T01:15:39.407Z,66.54
2018-04-22T01:16:39.431Z,66.63
2018-04-22T01:17:39.449Z,67.11
2018-04-22T01:18:39.473Z,67.11
2018-04-22T01:19:39.490Z,67.40
2018-04-22T01:20:39.513Z,66.99
2018-04-22T01:21:39.544Z,67.02
2018-04-22T01:22:39.559Z,67.11
2018-04-22T01:23:39.576Z,67.27
2018-04-22T01:24:39.597Z,67.36
2018-04-22T01:25:39.621Z,67.27
2018-04-22T01:26:39.645Z,67.65
2018-04-22T01:27:39.657Z,67.27
2018-04-22T01:28:39.677Z,67.18
2018-04-22T01:29:39.706Z,67.08
2018-04-22T01:30:39.724Z,67.36
2018-04-22T01:31:39.743Z,67.27
2018-04-22T01:32:39.760Z,67.27
2018-04-22T01:33:39.789Z,67.84
2018-04-22T01:34:39.811Z,67.27
2018-04-22T01:35:39.830Z,67.27
2018-04-22T01:36:39.851Z,66.99
2018-04-22T01:37:39.870Z,67.46
2018-04-22T01:38:39.886Z,67.65
2018-04-22T01:39:39.912Z,67.84
2018-04-22T01:40:39.925Z,68.04
2018-04-22T01:41:39.955Z,67.65
2018-04-22T01:42:39.967Z,67.75
2018-04-22T01:43:39.996Z,68.23
2018-04-22T01:44:40.011Z,68.13
2018-04-22T01:45:40.034Z,68.13
2018-04-22T01:46:40.057Z,68.23
2018-04-22T01:47:40.075Z,68.13
2018-04-22T01:48:40.092Z,68.32
2018-04-22T01:49:40.110Z,68.80
2018-04-22T01:50:40.133Z,68.61
2018-04-22T01:51:40.156Z,68.51
2018-04-22T01:52:40.171Z,68.41
2018-04-22T01:53:40.201Z,68.70
2018-04-22T01:54:40.213Z,68.41
2018-04-22T01:55:40.236Z,68.41
2018-04-22T01:56:40.261Z,68.41
2018-04-22T01:57:40.273Z,68.99
2018-04-22T01:58:40.295Z,68.90
2018-04-22T01:59:40.320Z,68.99
2018-04-22T02:00:40.339Z,69.09
2018-04-22T02:01:40.357Z,69.66
2018-04-22T02:02:40.375Z,69.18
2018-04-22T02:03:40.404Z,68.80
2018-04-22T02:04:40.420Z,69.09
2018-04-22T02:05:40.443Z,68.80
2018-04-22T02:06:40.455Z,69.09
2018-04-22T02:07:40.484Z,68.90
2018-04-22T02:08:40.504Z,69.09
2018-04-22T02:09:40.516Z,68.99
2018-04-22T02:10:40.541Z,68.80
2018-04-22T02:11:40.559Z,69.09
2018-04-22T02:12:40.579Z,69.09
2018-04-22T02:13:40.610Z,68.80
2018-04-22T02:14:40.617Z,69.37
2018-04-22T02:15:40.646Z,69.09
2018-04-22T02:16:40.661Z,69.47
2018-04-22T02:17:40.692Z,69.37
2018-04-22T02:18:40.701Z,69.37
2018-04-22T02:19:40.724Z,69.27
2018-04-22T02:20:40.743Z,69.18
2018-04-22T02:21:40.760Z,69.56
2018-04-22T02:22:40.782Z,69.53
2018-04-22T02:23:40.804Z,69.62
2018-04-22T02:24:40.820Z,69.91
2018-04-22T02:25:40.849Z,69.82
2018-04-22T02:26:40.867Z,70.14
2018-04-22T02:27:40.885Z,70.01
2018-04-22T02:28:40.909Z,69.82
2018-04-22T02:29:40.921Z,70.67
2018-04-22T02:30:40.951Z,70.58
2018-04-22T02:31:40.964Z,70.39
2018-04-22T02:32:40.986Z,70.29
2018-04-22T02:33:41.004Z,70.29
2018-04-22T02:34:41.035Z,70.58
2018-04-22T02:35:41.045Z,70.77
2018-04-22T02:36:41.068Z,70.77
2018-04-22T02:37:41.092Z,71.06
2018-04-22T02:38:41.110Z,70.87
2018-04-22T02:39:41.133Z,70.67
2018-04-22T02:40:41.152Z,70.77
2018-04-22T02:41:41.164Z,70.96
2018-04-22T02:42:41.186Z,71.44
2018-04-22T02:43:41.212Z,71.25
2018-04-22T02:44:41.224Z,71.25
2018-04-22T02:45:41.253Z,71.63
2018-04-22T02:46:41.270Z,71.53
2018-04-22T02:47:41.288Z,71.34
2018-04-22T02:48:41.308Z,71.63
2018-04-22T02:49:41.331Z,71.44
2018-04-22T02:50:41.353Z,71.44
2018-04-22T02:51:41.365Z,71.53
2018-04-22T02:52:41.394Z,71.34
2018-04-22T02:53:41.406Z,71.34
2018-04-22T02:54:41.429Z,71.53
2018-04-22T02:55:41.453Z,71.34
2018-04-22T02:56:41.480Z,71.34
2018-04-22T02:57:41.489Z,71.34
2018-04-22T02:58:41.506Z,71.72
2018-04-22T02:59:41.533Z,71.72
2018-04-22T03:00:41.555Z,71.53
2018-04-22T03:01:41.567Z,71.63
2018-04-22T03:02:41.595Z,71.63
2018-04-22T03:03:41.607Z,71.82
2018-04-22T03:04:41.633Z,71.72
2018-04-22T03:05:41.651Z,71.34
2018-04-22T03:06:41.674Z,71.53
2018-04-22T03:07:41.691Z,71.92
2018-04-22T03:08:41.708Z,71.53
2018-04-22T03:09:41.736Z,71.44
2018-04-22T03:10:41.752Z,71.63
2018-04-22T03:11:41.772Z,71.82
2018-04-22T03:12:41.795Z,71.82
2018-04-22T03:13:41.814Z,71.53
2018-04-22T03:14:41.837Z,72.01
2018-04-22T03:15:41.854Z,72.01
2018-04-22T03:16:41.869Z,71.82
2018-04-22T03:17:41.896Z,71.63
2018-04-22T03:18:41.910Z,71.63
2018-04-22T03:19:41.938Z,72.01
2018-04-22T03:20:41.951Z,72.20
2018-04-22T03:21:41.995Z,72.20
2018-04-22T03:22:41.992Z,71.92
2018-04-22T03:23:42.016Z,72.11
2018-04-22T03:24:42.037Z,72.01
2018-04-22T03:25:42.050Z,72.20
2018-04-22T03:26:42.077Z,72.11
2018-04-22T03:27:42.089Z,72.01
2018-04-22T03:28:42.116Z,72.01
2018-04-22T03:29:42.134Z,72.11
2018-04-22T03:30:42.155Z,72.20
2018-04-22T03:31:42.176Z,71.92
2018-04-22T03:32:42.198Z,72.11
2018-04-22T03:33:42.211Z,72.11
2018-04-22T03:34:42.245Z,72.58
2018-04-22T03:35:42.256Z,71.82
2018-04-22T03:36:42.277Z,72.20
2018-04-22T03:37:42.295Z,72.78
2018-04-22T03:38:42.312Z,72.78
2018-04-22T03:39:42.341Z,72.68
2018-04-22T03:40:42.359Z,72.87
2018-04-22T03:41:42.375Z,72.68
2018-04-22T03:42:42.399Z,72.49
2018-04-22T03:43:42.417Z,73.25
2018-04-22T03:44:42.441Z,72.68
2018-04-22T03:45:42.454Z,72.30
2018-04-22T03:46:42.483Z,72.78
2018-04-22T03:47:42.495Z,72.58
2018-04-22T03:48:42.519Z,72.78
2018-04-22T03:49:42.536Z,72.68
2018-04-22T03:50:42.555Z,72.93
2018-04-22T03:51:42.584Z,72.93
2018-04-22T03:52:42.603Z,73.07
2018-04-22T03:53:42.615Z,73.16
2018-04-22T03:54:42.638Z,73.07
2018-04-22T03:55:42.707Z,72.93
2018-04-22T03:56:42.683Z,73.16
2018-04-22T03:57:42.695Z,72.97
2018-04-22T03:58:42.717Z,72.97
2018-04-22T03:59:42.741Z,73.07
2018-04-22T04:00:42.804Z,72.87
2018-04-22T04:01:42.778Z,73.60
2018-04-22T04:02:42.797Z,72.83
2018-04-22T04:03:42.819Z,73.07
2018-04-22T04:04:42.837Z,73.60
2018-04-22T04:05:42.863Z,73.60
2018-04-22T04:06:42.886Z,73.73
2018-04-22T04:07:42.896Z,73.79
2018-04-22T04:08:42.915Z,73.44
2018-04-22T04:09:42.944Z,73.25
2018-04-22T04:10:42.962Z,73.25
2018-04-22T04:11:42.979Z,73.73
2018-04-22T04:12:42.995Z,73.54
2018-04-22T04:13:43.024Z,74.02
2018-04-22T04:14:43.045Z,74.40
2018-04-22T04:15:43.059Z,75.07
2018-04-22T04:16:43.082Z,76.21
2018-04-22T04:17:43.112Z,75.54
2018-04-22T04:18:43.125Z,74.30
2018-04-22T04:19:43.143Z,75.07
2018-04-22T04:20:43.161Z,73.25
2018-04-22T04:21:43.180Z,73.83
2018-04-22T04:22:43.202Z,72.68
2018-04-22T04:23:43.221Z,72.87
2018-04-22T04:24:43.245Z,72.68
2018-04-22T04:25:43.258Z,73.07
2018-04-22T04:26:43.291Z,72.87
2018-04-22T04:27:43.298Z,73.16
2018-04-22T04:28:43.329Z,72.87
2018-04-22T04:29:43.338Z,74.21
2018-04-22T04:30:43.368Z,73.07
2018-04-22T04:31:43.379Z,74.88
2018-04-22T04:32:43.403Z,74.30
2018-04-22T04:33:43.422Z,74.69
2018-04-22T04:34:43.445Z,74.40
2018-04-22T04:35:43.462Z,73.92
2018-04-22T04:36:43.488Z,73.92
2018-04-22T04:37:43.500Z,73.92
2018-04-22T04:38:43.528Z,73.07
2018-04-22T04:39:43.539Z,74.21
2018-04-22T04:40:43.565Z,73.25
2018-04-22T04:41:43.582Z,72.68
2018-04-22T04:42:43.608Z,72.68
2018-04-22T04:43:43.622Z,74.59
2018-04-22T04:44:43.645Z,73.07
2018-04-22T04:45:43.664Z,73.16
2018-04-22T04:46:43.689Z,72.49
2018-04-22T04:47:43.704Z,73.00
2018-04-22T04:48:43.729Z,72.68
2018-04-22T04:49:43.741Z,73.10
2018-04-22T04:50:43.769Z,74.05
2018-04-22T04:51:43.781Z,74.24
2018-04-22T04:52:43.809Z,74.91
2018-04-22T04:53:43.822Z,73.48
2018-04-22T04:54:43.845Z,72.14
2018-04-22T04:55:43.869Z,72.14
2018-04-22T04:56:43.933Z,72.91
2018-04-22T04:57:43.912Z,74.34
2018-04-22T04:58:43.927Z,73.10
2018-04-22T04:59:43.958Z,72.94
2018-04-22T05:00:43.966Z,72.24
2018-04-22T05:01:43.992Z,72.14
2018-04-22T05:02:44.005Z,72.08
2018-04-22T05:03:44.036Z,71.67
2018-04-22T05:04:44.048Z,71.09
2018-04-22T05:05:44.072Z,71.28
2018-04-22T05:06:44.090Z,72.24
2018-04-22T05:07:44.112Z,71.67
2018-04-22T05:08:44.127Z,72.24
2018-04-22T05:09:44.155Z,71.00
2018-04-22T05:10:44.173Z,71.09
2018-04-22T05:11:44.196Z,71.09
2018-04-22T05:12:44.223Z,70.71
2018-04-22T05:13:44.235Z,71.86
2018-04-22T05:14:44.257Z,71.76
2018-04-22T05:15:44.277Z,72.14
2018-04-22T05:16:44.299Z,71.67
2018-04-22T05:17:44.311Z,72.24
2018-04-22T05:18:44.367Z,71.57
2018-04-22T05:19:44.356Z,73.29
2018-04-22T05:20:44.378Z,71.95
2018-04-22T05:21:44.396Z,71.76
2018-04-22T05:22:44.419Z,71.76
2018-04-22T05:23:44.437Z,72.91
2018-04-22T05:24:44.464Z,73.10
2018-04-22T05:25:44.476Z,72.24
2018-04-22T05:26:44.498Z,71.86
2018-04-22T05:27:44.517Z,71.09
2018-04-22T05:28:44.537Z,71.57
2018-04-22T05:29:44.560Z,72.14
2018-04-22T05:30:44.584Z,72.08
2018-04-22T05:31:44.603Z,72.37
2018-04-22T05:32:44.620Z,70.94
2018-04-22T05:33:44.649Z,70.27
2018-04-22T05:34:44.661Z,70.17
2018-04-22T05:35:44.691Z,69.70
2018-04-22T05:36:44.704Z,70.27
2018-04-22T05:37:44.727Z,71.51
2018-04-22T05:38:44.745Z,70.36
2018-04-22T05:39:44.770Z,69.50
2018-04-22T05:40:44.783Z,69.50
2018-04-22T05:41:44.818Z,69.79
2018-04-22T05:42:44.865Z,69.79
2018-04-22T05:43:44.849Z,69.70
2018-04-22T05:44:44.875Z,69.60
2018-04-22T05:45:44.898Z,69.79
2018-04-22T05:46:44.916Z,70.46
2018-04-22T05:47:44.935Z,70.17
2018-04-22T05:48:44.962Z,69.70
2018-04-22T05:49:44.971Z,70.36
2018-04-22T05:50:44.994Z,71.26
2018-04-22T05:51:45.022Z,69.89
2018-04-22T05:52:45.038Z,69.82
2018-04-22T05:53:45.056Z,70.50
2018-04-22T05:54:45.075Z,69.64
2018-04-22T05:55:45.104Z,70.11
2018-04-22T05:56:45.128Z,69.06
2018-04-22T05:57:45.136Z,68.68
2018-04-22T05:58:45.161Z,69.35
2018-04-22T05:59:45.179Z,70.68
2018-04-22T06:00:45.198Z,70.01
2018-04-22T06:01:45.221Z,69.35
2018-04-22T06:02:45.247Z,69.82
2018-04-22T06:03:45.265Z,69.25
2018-04-22T06:04:45.288Z,69.48
2018-04-22T06:05:45.306Z,69.15
2018-04-22T06:06:45.329Z,68.90
2018-04-22T06:07:45.349Z,68.39
2018-04-22T06:08:45.375Z,68.33
2018-04-22T06:09:45.388Z,68.52
2018-04-22T06:10:45.417Z,67.94
2018-04-22T06:11:45.431Z,68.65
2018-04-22T06:12:45.450Z,68.27
2018-04-22T06:13:45.482Z,66.64
2018-04-22T06:14:45.500Z,66.64
2018-04-22T06:15:45.527Z,66.70
2018-04-22T06:16:45.543Z,65.97
2018-04-22T06:17:45.563Z,66.54
2018-04-22T06:18:45.581Z,66.45
2018-04-22T06:19:45.605Z,66.51
2018-04-22T06:20:45.623Z,66.45
2018-04-22T06:21:45.647Z,66.93
2018-04-22T06:22:45.673Z,66.09
2018-04-22T06:23:45.685Z,65.52
2018-04-22T06:24:45.708Z,65.81
2018-04-22T06:25:45.734Z,64.02
2018-04-22T06:26:45.753Z,63.26
2018-04-22T06:27:45.773Z,62.04
2018-04-22T06:28:45.798Z,61.56
2018-04-22T06:29:45.814Z,61.30
2018-04-22T06:30:45.837Z,61.66
2018-04-22T06:31:45.857Z,61.30
2018-04-22T06:32:45.877Z,61.40
2018-04-22T06:33:45.902Z,61.21
2018-04-22T06:34:45.927Z,60.53
2018-04-22T06:35:45.945Z,60.72
2018-04-22T06:36:45.970Z,61.46
2018-04-22T06:37:45.988Z,61.21
2018-04-22T06:38:46.015Z,60.57
2018-04-22T06:39:46.040Z,60.28
2018-04-22T06:40:46.062Z,59.70
2018-04-22T06:41:46.076Z,59.25
2018-04-22T06:42:46.107Z,58.20
2018-04-22T06:43:46.121Z,58.10
2018-04-22T06:44:46.142Z,57.90
2018-04-22T06:45:46.173Z,58.03
2018-04-22T06:46:46.188Z,56.91
2018-04-22T06:47:46.215Z,56.81
2018-04-22T06:48:46.242Z,56.33
2018-04-22T06:49:46.264Z,56.14
2018-04-22T06:50:46.289Z,56.52
2018-04-22T06:51:46.304Z,55.88
2018-04-22T06:52:46.335Z,54.82
2018-04-22T06:53:46.350Z,55.40
2018-04-22T06:54:46.384Z,55.11
2018-04-22T06:55:46.398Z,55.18
2018-04-22T06:56:46.427Z,57.62
2018-04-22T06:57:46.448Z,59.12
2018-04-22T06:58:46.508Z,60.75
2018-04-22T06:59:46.498Z,61.33
2018-04-22T07:00:46.523Z,61.11
2018-04-22T07:01:46.539Z,61.49
2018-04-22T07:02:46.572Z,62.36
2018-04-22T07:03:46.587Z,62.84
2018-04-22T07:04:46.616Z,63.42
2018-04-22T07:05:46.641Z,63.99
2018-04-22T07:06:46.665Z,64.28
2018-04-22T07:07:46.705Z,63.99
2018-04-22T07:08:46.709Z,62.87
2018-04-22T07:09:46.738Z,60.72
2018-04-22T07:10:46.758Z,58.25
2018-04-22T07:11:46.780Z,57.60
2018-04-22T07:12:46.808Z,56.77
2018-04-22T07:13:46.821Z,55.62
2018-04-22T07:14:46.856Z,55.67
2018-04-22T07:15:46.869Z,54.42
2018-04-22T07:16:46.899Z,52.91
2018-04-22T07:17:46.920Z,53.39
2018-04-22T07:18:46.947Z,52.71
2018-04-22T07:19:46.969Z,52.33
2018-04-22T07:20:46.998Z,51.65
2018-04-22T07:21:47.014Z,52.04
2018-04-22T07:22:47.047Z,52.81
2018-04-22T07:23:47.064Z,52.91
2018-04-22T07:24:47.095Z,52.97
2018-04-22T07:25:47.113Z,53.45
2018-04-22T07:26:47.146Z,53.36
2018-04-22T07:27:47.163Z,53.45
2018-04-22T07:28:47.194Z,54.13
2018-04-22T07:29:47.220Z,53.39
2018-04-22T07:30:47.245Z,53.07
2018-04-22T07:31:47.268Z,53.45
2018-04-22T07:32:47.299Z,53.45
2018-04-22T07:33:47.316Z,53.67
2018-04-22T07:34:47.344Z,53.48
2018-04-22T07:35:47.372Z,53.29
2018-04-22T07:36:47.397Z,52.91
2018-04-22T07:37:47.427Z,52.35
2018-04-22T07:38:47.451Z,52.25
2018-04-22T07:39:47.474Z,52.91
2018-04-22T07:40:47.503Z,53.29
2018-04-22T07:41:47.529Z,53.39
2018-04-22T07:42:47.552Z,53.00
2018-04-22T07:43:47.592Z,52.93
2018-04-22T07:44:47.611Z,52.83
2018-04-22T07:45:47.629Z,52.06
2018-04-22T07:46:47.658Z,52.09
2018-04-22T07:47:47.689Z,51.99
2018-04-22T07:48:47.712Z,50.96
2018-04-22T07:49:47.744Z,51.05
2018-04-22T07:50:47.769Z,51.80
2018-04-22T07:51:47.791Z,51.92
2018-04-22T07:52:47.820Z,51.25
2018-04-22T07:53:47.845Z,50.98
2018-04-22T07:54:47.875Z,50.69
2018-04-22T07:55:47.913Z,49.65
2018-04-22T07:56:47.930Z,49.85
2018-04-22T07:57:47.959Z,49.95
2018-04-22T07:58:47.990Z,49.65
2018-04-22T07:59:48.012Z,49.46
2018-04-22T08:00:48.036Z,49.58
2018-04-22T08:01:48.072Z,49.10
2018-04-22T08:02:48.097Z,50.04
2018-04-22T08:03:48.121Z,50.31
2018-04-22T08:04:48.155Z,50.98
2018-04-22T08:05:48.175Z,52.11
2018-04-22T08:06:48.234Z,52.31
2018-04-22T08:07:48.232Z,52.04
2018-04-22T08:08:48.265Z,51.65
2018-04-22T08:09:48.291Z,52.21
2018-04-22T08:10:48.323Z,52.23
2018-04-22T08:11:48.350Z,50.98
2018-04-22T08:12:48.371Z,50.71
2018-04-22T08:13:48.407Z,50.52
2018-04-22T08:14:48.432Z,49.68
2018-04-22T08:15:48.468Z,49.68
2018-04-22T08:16:48.486Z,49.29
2018-04-22T08:17:48.519Z,49.29
2018-04-22T08:18:48.545Z,49.12
2018-04-22T08:19:48.576Z,48.08
2018-04-22T08:20:48.603Z,47.33
2018-04-22T08:21:48.630Z,47.60
2018-04-22T08:22:48.661Z,47.24
2018-04-22T08:23:48.688Z,46.94
2018-04-22T08:24:48.720Z,48.20
2018-04-22T08:25:48.746Z,47.55
2018-04-22T08:26:48.779Z,46.67
2018-04-22T08:27:48.805Z,46.29
2018-04-22T08:28:48.838Z,45.73
2018-04-22T08:29:48.860Z,44.59
2018-04-22T08:30:48.892Z,44.88
2018-04-22T08:31:48.922Z,44.59
2018-04-22T08:32:48.952Z,45.56
2018-04-22T08:33:48.982Z,45.73
2018-04-22T08:34:49.005Z,44.68
2018-04-22T08:35:49.044Z,44.98
2018-04-22T08:36:49.074Z,44.61
2018-04-22T08:37:49.094Z,43.95
2018-04-22T08:38:49.126Z,42.69
2018-04-22T08:39:49.203Z,42.91
2018-04-22T08:40:49.188Z,42.61
2018-04-22T08:41:49.226Z,42.81
2018-04-22T08:42:49.250Z,43.76
2018-04-22T08:43:49.276Z,43.20
2018-04-22T08:44:49.305Z,43.01
2018-04-22T08:45:49.344Z,43.40
2018-04-22T08:46:49.371Z,43.12
2018-04-22T08:47:49.399Z,42.52
2018-04-22T08:48:49.429Z,43.01
2018-04-22T08:49:49.464Z,43.95
2018-04-22T08:50:49.498Z,43.30
2018-04-22T08:51:49.521Z,42.76
2018-04-22T08:52:49.552Z,42.18
2018-04-22T08:53:49.591Z,41.78
2018-04-22T08:54:49.620Z,41.10
2018-04-22T08:55:49.652Z,41.22
2018-04-22T08:56:49.677Z,41.05
2018-04-22T08:57:49.703Z,40.85
2018-04-22T08:58:49.738Z,39.70
2018-04-22T08:59:49.773Z,40.37
2018-04-22T09:00:49.812Z,40.37
2018-04-22T09:01:49.832Z,40.75
2018-04-22T09:02:49.872Z,40.08
2018-04-22T09:03:49.891Z,40.83
2018-04-22T09:04:49.929Z,40.73
2018-04-22T09:05:49.958Z,40.47
2018-04-22T09:06:49.992Z,40.73
2018-04-22T09:07:50.021Z,41.22
2018-04-22T09:08:50.055Z,41.39
2018-04-22T09:09:50.088Z,41.39
2018-04-22T09:10:50.134Z,42.61
2018-04-22T09:11:50.149Z,42.74
2018-04-22T09:12:50.179Z,42.74
2018-04-22T09:13:50.208Z,42.71
2018-04-22T09:14:50.248Z,42.56
2018-04-22T09:15:50.273Z,41.71
2018-04-22T09:16:50.311Z,41.24
2018-04-22T09:17:50.339Z,41.96
2018-04-22T09:18:50.376Z,42.74
2018-04-22T09:19:50.399Z,42.27
2018-04-22T09:20:50.439Z,42.18
2018-04-22T09:21:50.466Z,41.71
2018-04-22T09:22:50.499Z,41.05
2018-04-22T09:23:50.529Z,41.13
2018-04-22T09:24:50.560Z,41.26
2018-04-22T09:25:50.595Z,40.29
2018-04-22T09:26:50.625Z,40.75
2018-04-22T09:27:50.656Z,40.58
2018-04-22T09:28:50.690Z,40.39
2018-04-22T09:29:50.725Z,40.56
2018-04-22T09:30:50.756Z,41.49
2018-04-22T09:31:50.782Z,41.80
2018-04-22T09:32:50.817Z,41.93
2018-04-22T09:33:50.847Z,41.09
2018-04-22T09:34:50.884Z,40.39
2018-04-22T09:35:50.911Z,40.11
2018-04-22T09:36:50.949Z,39.06
2018-04-22T09:37:50.972Z,39.34
2018-04-22T09:38:51.013Z,39.26
2018-04-22T09:39:51.036Z,38.49
2018-04-22T09:40:51.075Z,39.36
2018-04-22T09:41:51.103Z,39.08
2018-04-22T09:42:51.136Z,38.73
2018-04-22T09:43:51.167Z,37.95
2018-04-22T09:44:51.200Z,37.85
2018-04-22T09:45:51.235Z,37.65
2018-04-22T09:46:51.274Z,36.51
2018-04-22T09:47:51.294Z,36.51
2018-04-22T09:48:51.335Z,36.33
2018-04-22T09:49:51.401Z,36.13
2018-04-22T09:50:51.409Z,36.58
2018-04-22T09:51:51.424Z,36.31
2018-04-22T09:52:51.465Z,36.49
2018-04-22T09:53:51.493Z,37.37
2018-04-22T09:54:51.528Z,37.54
2018-04-22T09:55:51.558Z,37.45
2018-04-22T09:56:51.592Z,37.65
2018-04-22T09:57:51.627Z,37.25
2018-04-22T09:58:51.663Z,37.27
2018-04-22T09:59:51.693Z,37.17
2018-04-22T10:00:51.724Z,37.48
2018-04-22T10:01:51.761Z,36.98
2018-04-22T10:02:51.785Z,37.15
2018-04-22T10:03:51.831Z,36.86
2018-04-22T10:04:51.857Z,37.83
2018-04-22T10:05:51.892Z,37.93
2018-04-22T10:06:51.922Z,37.55
2018-04-22T10:07:51.953Z,37.46
2018-04-22T10:08:51.986Z,38.02
2018-04-22T10:09:52.026Z,39.47
2018-04-22T10:10:52.064Z,39.08
2018-04-22T10:11:52.081Z,38.69
2018-04-22T10:12:52.123Z,38.59
2018-04-22T10:13:52.151Z,37.93
2018-04-22T10:14:52.180Z,38.49
2018-04-22T10:15:52.222Z,37.93
2018-04-22T10:16:52.248Z,37.54
2018-04-22T10:17:52.278Z,37.45
2018-04-22T10:18:52.314Z,37.37
2018-04-22T10:19:52.353Z,37.17
2018-04-22T10:20:52.381Z,36.98
2018-04-22T10:21:52.437Z,37.15
2018-04-22T10:22:52.446Z,37.45
2018-04-22T10:23:52.482Z,37.54
2018-04-22T10:24:52.510Z,37.55
2018-04-22T10:25:52.550Z,36.98
2018-04-22T10:26:52.575Z,37.55
2018-04-22T10:27:52.616Z,37.07
2018-04-22T10:28:52.643Z,36.41
2018-04-22T10:29:52.680Z,36.44
2018-04-22T10:30:52.709Z,35.79
2018-04-22T10:31:52.746Z,35.32
2018-04-22T10:32:52.777Z,35.09
2018-04-22T10:33:52.812Z,36.04
2018-04-22T10:34:52.839Z,36.24
2018-04-22T10:35:52.875Z,35.72
2018-04-22T10:36:52.913Z,36.52
2018-04-22T10:37:52.940Z,36.33
2018-04-22T10:38:52.970Z,35.17
2018-04-22T10:39:53.015Z,35.95
2018-04-22T10:40:53.045Z,35.97
2018-04-22T10:41:53.072Z,35.77
2018-04-22T10:42:53.104Z,35.17
2018-04-22T10:43:53.143Z,35.01
2018-04-22T10:44:53.174Z,34.72
2018-04-22T10:45:53.205Z,33.05
2018-04-22T10:46:53.235Z,33.94
2018-04-22T10:47:53.271Z,34.33
2018-04-22T10:48:53.301Z,34.44
2018-04-22T10:49:53.339Z,34.13
2018-04-22T10:50:53.383Z,34.81
2018-04-22T10:51:53.401Z,34.81
2018-04-22T10:52:53.445Z,34.99
2018-04-22T10:53:53.472Z,36.07
2018-04-22T10:54:53.505Z,35.28
2018-04-22T10:55:53.540Z,34.48
2018-04-22T10:56:53.567Z,34.21
2018-04-22T10:57:53.646Z,33.54
2018-04-22T10:58:53.635Z,34.31
2018-04-22T10:59:53.739Z,33.54
2018-04-22T11:00:53.704Z,34.03
2018-04-22T11:01:53.741Z,34.31
2018-04-22T11:02:53.777Z,33.82
2018-04-22T11:03:53.809Z,33.84
2018-04-22T11:04:53.841Z,33.15
2018-04-22T11:05:53.877Z,33.82
2018-04-22T11:06:53.906Z,33.92
2018-04-22T11:07:53.945Z,34.88
2018-04-22T11:08:53.976Z,34.80
2018-04-22T11:09:54.010Z,34.58
2018-04-22T11:10:54.042Z,34.86
2018-04-22T11:11:54.072Z,35.92
2018-04-22T11:12:54.110Z,36.60
2018-04-22T11:13:54.137Z,36.49
2018-04-22T11:14:54.181Z,36.39
2018-04-22T11:15:54.203Z,37.17
2018-04-22T11:16:54.241Z,36.78
2018-04-22T11:17:54.271Z,37.63
2018-04-22T11:18:54.302Z,38.01
2018-04-22T11:19:54.344Z,37.91
2018-04-22T11:20:54.375Z,38.57
2018-04-22T11:21:54.405Z,38.67
2018-04-22T11:22:54.441Z,38.79
2018-04-22T11:23:54.467Z,38.61
2018-04-22T11:24:54.504Z,37.54
2018-04-22T11:25:54.537Z,37.91
2018-04-22T11:26:54.572Z,38.96
2018-04-22T11:27:54.632Z,38.49
2018-04-22T11:28:54.628Z,38.56
2018-04-22T11:29:54.669Z,38.75
2018-04-22T11:30:54.697Z,38.57
2018-04-22T11:31:54.735Z,38.96
2018-04-22T11:32:54.760Z,38.59
2018-04-22T11:33:54.795Z,37.63
2018-04-22T11:34:54.829Z,37.55
2018-04-22T11:35:54.853Z,36.88
2018-04-22T11:36:54.884Z,36.62
2018-04-22T11:37:54.925Z,36.52
2018-04-22T11:38:54.948Z,36.15
2018-04-22T11:39:54.988Z,35.25
2018-04-22T11:40:55.019Z,34.57
2018-04-22T11:41:55.046Z,34.48
2018-04-22T11:42:55.081Z,33.80
2018-04-22T11:43:55.111Z,32.75
2018-04-22T11:44:55.149Z,32.29
2018-04-22T11:45:55.180Z,31.21
2018-04-22T11:46:55.211Z,31.11
2018-04-22T11:47:55.235Z,30.74
2018-04-22T11:48:55.272Z,30.74
2018-04-22T11:49:55.306Z,32.75
2018-04-22T11:50:55.337Z,32.73
2018-04-22T11:51:55.366Z,32.91
2018-04-22T11:52:55.403Z,32.82
2018-04-22T11:53:55.427Z,32.35
2018-04-22T11:54:55.470Z,31.49
2018-04-22T11:55:55.493Z,31.28
2018-04-22T11:56:55.526Z,32.24
2018-04-22T11:57:55.592Z,33.30
2018-04-22T11:58:55.593Z,33.11
2018-04-22T11:59:55.666Z,33.58
2018-04-22T12:00:55.651Z,34.44
2018-04-22T12:01:55.698Z,33.77
2018-04-22T12:02:55.717Z,33.56
2018-04-22T12:03:55.758Z,34.32
2018-04-22T12:04:55.796Z,34.32
2018-04-22T12:05:55.844Z,33.36
2018-04-22T12:06:55.853Z,32.68
2018-04-22T12:07:55.877Z,32.89
2018-04-22T12:08:55.918Z,31.84
2018-04-22T12:09:55.952Z,31.46
2018-04-22T12:10:55.980Z,30.68
2018-04-22T12:11:56.008Z,30.10
2018-04-22T12:12:56.043Z,29.34
2018-04-22T12:13:56.074Z,29.27
2018-04-22T12:14:56.100Z,28.49
2018-04-22T12:15:56.140Z,28.39
2018-04-22T12:16:56.171Z,27.62
2018-04-22T12:17:56.195Z,26.93
2018-04-22T12:18:56.233Z,26.23
2018-04-22T12:19:56.266Z,26.14
2018-04-22T12:20:56.296Z,26.53
2018-04-22T12:21:56.325Z,26.71
2018-04-22T12:22:56.356Z,27.10
2018-04-22T12:23:56.397Z,27.00
2018-04-22T12:24:56.429Z,27.29
2018-04-22T12:25:56.451Z,27.40
2018-04-22T12:26:56.491Z,27.78
2018-04-22T12:27:56.516Z,29.21
2018-04-22T12:28:56.555Z,29.03
2018-04-22T12:29:56.579Z,29.42
2018-04-22T12:30:56.618Z,27.98
2018-04-22T12:31:56.701Z,26.83
2018-04-22T12:32:56.681Z,26.35
2018-04-22T12:33:56.711Z,26.37
2018-04-22T12:34:56.740Z,25.96
2018-04-22T12:35:56.782Z,27.20
2018-04-22T12:36:56.807Z,26.42
2018-04-22T12:37:56.906Z,25.66
2018-04-22T12:38:56.879Z,25.54
2018-04-22T12:39:56.901Z,24.01
2018-04-22T12:40:56.933Z,23.05
2018-04-22T12:41:56.967Z,22.36
2018-04-22T12:42:57.006Z,22.74
2018-04-22T12:43:57.038Z,22.74
2018-04-22T12:44:57.063Z,22.95
2018-04-22T12:45:57.105Z,23.23
2018-04-22T12:46:57.132Z,23.13
2018-04-22T12:47:57.163Z,22.56
2018-04-22T12:48:57.199Z,22.35
2018-04-22T12:49:57.230Z,23.02
2018-04-22T12:50:57.268Z,23.91
2018-04-22T12:51:57.289Z,23.13
2018-04-22T12:52:57.326Z,23.05