createdAt,value
2022-11-06T00:00:44.057Z,18.63
2022-11-06T00:03:10.841Z,17.63
2022-11-06T00:05:42.035Z,17.17
2022-11-06T00:08:08.512Z,16.33
2022-11-06T00:10:35.076Z,17.02
2022-11-06T00:13:01.780Z,15.43
2022-11-06T00:15:28.400Z,18.05
2022-11-06T00:17:55.014Z,17.67
2022-11-06T00:20:21.518Z,17.13
2022-11-06T00:22:47.910Z,17.33
2022-11-06T00:25:14.557Z,15.88
2022-11-06T00:27:41.273Z,15.90
2022-11-06T00:30:09.094Z,16.80
2022-11-06T00:32:35.570Z,18.20
2022-11-06T00:35:01.986Z,15.32
2022-11-06T00:37:29.390Z,15.60
2022-11-06T00:39:55.896Z,15.10
2022-11-06T00:42:22.310Z,15.73
2022-11-06T00:44:48.663Z,16.17
2022-11-06T00:47:15.075Z,15.60
2022-11-06T00:49:41.425Z,15.43
2022-11-06T00:52:08.028Z,17.02
2022-11-06T00:54:34.677Z,15.77
2022-11-06T00:57:01.214Z,15.63
2022-11-06T00:59:27.630Z,15.57
2022-11-06T01:01:54.202Z,15.68
2022-11-06T01:04:22.789Z,15.10
2022-11-06T01:06:54.606Z,14.35
2022-11-06T01:09:23.218Z,14.95
2022-11-06T01:12:12.456Z,14.87
2022-11-06T01:14:40.405Z,16.17
2022-11-06T01:17:06.996Z,15.95
2022-11-06T01:19:33.421Z,18.10
2022-11-06T01:21:59.786Z,15.13
2022-11-06T01:24:28.426Z,15.88
2022-11-06T01:29:41.661Z,15.60
2022-11-06T01:32:08.440Z,15.43
2022-11-06T01:34:34.778Z,16.15
2022-11-06T01:37:01.421Z,15.45
2022-11-06T01:39:27.905Z,16.45
2022-11-06T01:41:54.906Z,15.68
2022-11-06T01:44:33.444Z,16.13
2022-11-06T01:47:01.584Z,16.92
2022-11-06T01:49:30.683Z,17.27
2022-11-06T01:52:01.464Z,17.65
2022-11-06T01:54:29.871Z,17.08
2022-11-06T01:56:59.682Z,15.82
2022-11-06T01:59:30.021Z,16.25
2022-11-06T02:01:56.578Z,16.48
2022-11-06T02:04:34.465Z,15.90
2022-11-06T02:07:01.099Z,16.92
2022-11-06T02:09:30.080Z,17.85
2022-11-06T02:12:08.041Z,17.90
2022-11-06T02:15:07.138Z,16.83
2022-11-06T02:18:01.034Z,15.07
2022-11-06T02:20:42.246Z,18.65
2022-11-06T02:23:45.856Z,15.90
2022-11-06T02:26:49.733Z,14.75
2022-11-06T02:29:22.308Z,14.57
2022-11-06T02:31:54.044Z,18.85
2022-11-06T02:34:25.833Z,16.38
2022-11-06T02:36:59.963Z,15.80
2022-11-06T02:39:29.132Z,15.45
2022-11-06T02:41:58.548Z,16.20
2022-11-06T02:44:29.343Z,16.02
2022-11-06T02:46:59.818Z,16.17
2022-11-06T02:49:32.812Z,13.93
2022-11-06T02:52:07.795Z,14.60
2022-11-06T02:54:37.991Z,16.45
2022-11-06T02:57:08.337Z,16.08
2022-11-06T02:59:45.361Z,16.77
2022-11-06T03:02:18.036Z,17.23
2022-11-06T03:05:02.157Z,16.85
2022-11-06T03:07:39.521Z,17.48
2022-11-06T03:10:07.391Z,15.70
2022-11-06T03:12:49.252Z,16.67
2022-11-06T03:15:35.910Z,18.35
2022-11-06T03:18:20.782Z,16.58
2022-11-06T03:20:57.968Z,16.20
2022-11-06T03:23:34.524Z,16.20
2022-11-06T03:26:17.697Z,18.02
2022-11-06T03:29:21.893Z,19.10
2022-11-06T03:32:05.593Z,16.23
2022-11-06T03:34:40.678Z,17.80
2022-11-06T03:37:18.625Z,17.40
2022-11-06T03:39:53.019Z,16.77
2022-11-06T03:42:27.543Z,16.60
2022-11-06T03:45:02.249Z,15.63
2022-11-06T03:47:36.723Z,15.75
2022-11-06T03:50:12.008Z,15.65
2022-11-06T03:52:46.464Z,16.42
2022-11-06T03:55:18.286Z,15.52
2022-11-06T03:57:53.961Z,16.70
2022-11-06T04:00:21.056Z,16.40
2022-11-06T04:02:55.488Z,15.75
2022-11-06T04:05:24.676Z,15.57
2022-11-06T04:07:55.643Z,15.85
2022-11-06T04:12:50.823Z,12.70
2022-11-06T04:15:19.500Z,14.57
2022-11-06T04:17:45.892Z,14.23
2022-11-06T04:20:18.749Z,16.47
2022-11-06T04:23:05.993Z,16.17
2022-11-06T04:25:53.561Z,17.33
2022-11-06T04:28:41.941Z,15.27
2022-11-06T04:31:25.711Z,18.00
2022-11-06T04:34:08.802Z,17.57
2022-11-06T04:36:35.116Z,17.50
2022-11-06T04:39:06.724Z,16.00
2022-11-06T04:41:51.450Z,19.00
2022-11-06T04:44:29.877Z,15.68
2022-11-06T04:47:01.623Z,20.13
2022-11-06T04:49:31.795Z,17.67
2022-11-06T04:52:00.176Z,15.25
2022-11-06T04:54:26.586Z,16.00
2022-11-06T04:56:58.640Z,15.77
2022-11-06T04:59:25.024Z,14.07
2022-11-06T05:01:51.403Z,15.37
2022-11-06T05:04:18.030Z,14.82
2022-11-06T05:06:44.472Z,13.43
2022-11-06T05:09:10.902Z,12.53
2022-11-06T05:11:37.300Z,13.50
2022-11-06T05:14:04.274Z,12.23
2022-11-06T05:16:30.809Z,14.87
2022-11-06T05:18:57.343Z,12.17
2022-11-06T05:21:23.921Z,12.70
2022-11-06T05:23:50.532Z,12.07
2022-11-06T05:26:17.261Z,14.00
2022-11-06T05:28:43.953Z,13.57
2022-11-06T05:31:11.522Z,14.50
2022-11-06T05:33:37.964Z,14.00
2022-11-06T05:36:06.059Z,15.43
2022-11-06T05:38:33.020Z,13.93
2022-11-06T05:40:59.535Z,13.33
2022-11-06T05:43:26.472Z,13.67
2022-11-06T05:45:53.221Z,15.90
2022-11-06T05:48:19.642Z,14.80
2022-11-06T05:50:46.299Z,15.23
2022-11-06T05:53:12.895Z,14.70
2022-11-06T05:55:39.368Z,13.30
2022-11-06T05:58:07.318Z,14.80
2022-11-06T06:00:33.990Z,15.00
2022-11-06T06:03:02.184Z,13.43
2022-11-06T06:05:28.553Z,14.13
2022-11-06T06:07:54.868Z,13.50
2022-11-06T06:10:21.317Z,13.20
2022-11-06T06:12:50.036Z,14.80
2022-11-06T06:15:16.598Z,13.20
2022-11-06T06:17:43.302Z,14.48
2022-11-06T06:20:10.460Z,15.77
2022-11-06T06:22:36.904Z,14.80
2022-11-06T06:25:03.821Z,14.52
2022-11-06T06:27:30.259Z,12.82
2022-11-06T06:29:57.006Z,16.23
2022-11-06T06:32:23.545Z,13.65
2022-11-06T06:34:49.974Z,16.92
2022-11-06T06:37:19.907Z,13.33
2022-11-06T06:39:46.600Z,14.30
2022-11-06T06:42:12.991Z,13.17
2022-11-06T06:44:39.655Z,16.07
2022-11-06T06:47:06.360Z,15.55
2022-11-06T06:49:32.709Z,13.30
2022-11-06T06:51:59.088Z,14.02
2022-11-06T06:54:25.755Z,14.33
2022-11-06T06:56:52.268Z,12.80
2022-11-06T06:59:18.629Z,13.82
2022-11-06T07:01:45.400Z,13.87
2022-11-06T07:04:11.935Z,14.77
2022-11-06T07:06:38.605Z,16.30
2022-11-06T07:09:05.020Z,14.75
2022-11-06T07:11:31.435Z,15.10
2022-11-06T07:13:57.777Z,16.30
2022-11-06T07:16:24.221Z,14.65
2022-11-06T07:18:50.936Z,17.13
2022-11-06T07:21:17.265Z,16.27
2022-11-06T07:23:43.690Z,14.47
2022-11-06T07:26:10.157Z,15.30
2022-11-06T07:28:36.816Z,15.27
2022-11-06T07:31:05.324Z,15.80
2022-11-06T07:33:31.739Z,14.20
2022-11-06T07:36:06.637Z,15.63
2022-11-06T07:38:34.999Z,15.30
2022-11-06T07:41:03.652Z,13.73
2022-11-06T07:43:30.209Z,13.03
2022-11-06T07:46:01.126Z,14.07
2022-11-06T07:50:54.826Z,13.40
2022-11-06T07:53:21.262Z,13.47
2022-11-06T07:55:49.288Z,18.43
2022-11-06T07:58:16.124Z,17.93
2022-11-06T08:00:49.358Z,17.67
2022-11-06T08:03:16.419Z,19.97
2022-11-06T08:05:43.170Z,16.30
2022-11-06T08:08:10.022Z,13.70
2022-11-06T08:10:37.382Z,14.07
2022-11-06T08:13:03.878Z,15.47
2022-11-06T08:15:30.248Z,12.10
2022-11-06T08:17:59.388Z,11.17
2022-11-06T08:20:26.098Z,10.48
2022-11-06T08:22:52.467Z,9.85
2022-11-06T08:25:18.932Z,9.52
2022-11-06T08:27:45.321Z,9.80
2022-11-06T08:30:12.359Z,10.02
2022-11-06T08:32:38.686Z,10.35
2022-11-06T08:35:05.786Z,10.05
2022-11-06T08:37:32.429Z,8.65
2022-11-06T08:39:59.234Z,7.88
2022-11-06T08:42:25.591Z,8.23
2022-11-06T08:44:52.312Z,8.68
2022-11-06T08:47:20.079Z,8.35
2022-11-06T08:49:46.478Z,8.02
2022-11-06T08:52:12.823Z,8.38
2022-11-06T08:54:39.189Z,8.77
2022-11-06T08:57:05.752Z,8.00
2022-11-06T08:59:32.234Z,8.57
2022-11-06T09:01:58.836Z,8.82
2022-11-06T09:04:25.250Z,8.85
2022-11-06T09:06:51.657Z,9.82
2022-11-06T09:09:18.062Z,9.30
2022-11-06T09:11:44.654Z,9.60
2022-11-06T09:14:10.996Z,10.02
2022-11-06T09:16:37.391Z,10.32
2022-11-06T09:19:03.901Z,10.15
2022-11-06T09:21:30.283Z,9.50
2022-11-06T09:23:56.886Z,10.48
2022-11-06T09:26:23.219Z,8.77
2022-11-06T09:28:49.760Z,9.90
2022-11-06T09:31:16.432Z,9.65
2022-11-06T09:33:42.948Z,8.73
2022-11-06T09:36:10.226Z,9.68
2022-11-06T09:38:36.598Z,9.52
2022-11-06T09:41:03.817Z,9.60
2022-11-06T09:46:44.277Z,9.95
2022-11-06T09:49:26.000Z,10.65
2022-11-06T09:52:07.251Z,10.02
2022-11-06T09:54:45.027Z,10.02
2022-11-06T09:57:19.557Z,10.30
2022-11-06T09:59:47.729Z,11.20
2022-11-06T10:02:41.016Z,10.60
2022-11-06T10:05:18.055Z,10.95
2022-11-06T10:07:46.177Z,9.35
2022-11-06T10:10:18.105Z,10.77
2022-11-06T10:12:47.346Z,10.23
2022-11-06T10:15:23.171Z,9.75
2022-11-06T10:18:31.153Z,9.13
2022-11-06T10:21:09.572Z,10.68
2022-11-06T10:23:56.894Z,10.52
2022-11-06T10:26:41.615Z,9.77
2022-11-06T10:29:17.133Z,9.90
2022-11-06T10:31:46.438Z,9.40
2022-11-06T10:34:21.958Z,10.27
2022-11-06T10:37:18.283Z,9.93
2022-11-06T10:39:46.315Z,10.30
2022-11-06T10:42:17.174Z,9.45
2022-11-06T10:47:22.240Z,10.73
2022-11-06T10:49:58.307Z,9.90
2022-11-06T10:53:06.239Z,11.38
2022-11-06T10:55:38.497Z,10.43
2022-11-06T10:58:08.667Z,8.68
2022-11-06T11:00:35.667Z,9.32
2022-11-06T11:03:04.883Z,9.95
2022-11-06T11:05:38.910Z,9.38
2022-11-06T11:08:06.043Z,10.23
2022-11-06T11:10:35.061Z,9.63
2022-11-06T11:13:08.476Z,6.47
2022-11-06T11:15:44.703Z,8.10
2022-11-06T11:18:26.125Z,5.45
2022-11-06T11:21:05.634Z,7.43
2022-11-06T11:23:32.258Z,8.38
2022-11-06T11:26:18.527Z,4.55
2022-11-06T11:28:51.273Z,3.65
2022-11-06T11:31:18.404Z,3.78
2022-11-06T11:33:52.660Z,3.67
2022-11-06T11:36:19.321Z,3.40
2022-11-06T11:38:46.109Z,3.05
2022-11-06T11:41:24.603Z,3.35
2022-11-06T11:44:13.863Z,3.08
2022-11-06T11:46:51.301Z,3.10
2022-11-06T11:49:34.802Z,3.58
2022-11-06T11:52:04.175Z,3.90
2022-11-06T11:54:35.515Z,3.40
2022-11-06T11:57:21.283Z,3.42
2022-11-06T11:59:57.530Z,3.47
2022-11-06T12:02:56.635Z,3.35
2022-11-06T12:05:35.347Z,3.22
2022-11-06T12:08:02.021Z,3.00
2022-11-06T12:10:38.812Z,3.38
2022-11-06T12:13:13.370Z,3.03
2022-11-06T12:15:45.816Z,3.15
2022-11-06T12:18:19.061Z,3.67
2022-11-06T12:20:54.859Z,4.00
2022-11-06T12:23:36.496Z,4.00
2022-11-06T12:26:15.622Z,3.65
2022-11-06T12:28:46.163Z,3.85
2022-11-06T12:31:35.660Z,3.33
2022-11-06T12:34:10.870Z,3.28
2022-11-06T12:36:46.259Z,3.50
2022-11-06T12:39:19.856Z,3.90
2022-11-06T12:41:50.856Z,3.40
2022-11-06T12:44:17.386Z,3.80
2022-11-06T12:47:00.159Z,3.70
2022-11-06T12:49:46.242Z,3.22
2022-11-06T12:52:33.281Z,3.67
2022-11-06T12:55:29.089Z,3.13
2022-11-06T12:57:58.427Z,3.47
2022-11-06T13:00:35.628Z,2.72
2022-11-06T13:03:19.449Z,3.50
2022-11-06T13:05:54.868Z,3.45
2022-11-06T13:08:39.190Z,3.75
2022-11-06T13:11:31.613Z,2.97
2022-11-06T13:14:15.166Z,3.30
2022-11-06T13:17:06.442Z,3.33
2022-11-06T13:19:57.734Z,3.15
2022-11-06T13:22:39.305Z,3.15
2022-11-06T13:25:21.779Z,3.20
2022-11-06T13:27:53.830Z,3.05
2022-11-06T13:30:22.457Z,2.80
2022-11-06T13:33:12.215Z,2.83
2022-11-06T13:35:42.274Z,3.03
2022-11-06T13:38:15.699Z,3.60
2022-11-06T13:40:45.245Z,3.38
2022-11-06T13:43:31.248Z,3.10
2022-11-06T13:46:06.792Z,3.05
2022-11-06T13:48:55.992Z,3.13
2022-11-06T13:51:51.752Z,3.20
2022-11-06T13:54:30.950Z,3.40
2022-11-06T13:57:35.146Z,3.30
2022-11-06T14:00:29.266Z,3.38
2022-11-06T14:03:18.600Z,3.90
2022-11-06T14:06:05.314Z,4.30
2022-11-06T14:08:46.870Z,3.45
2022-11-06T14:11:21.119Z,4.38
2022-11-06T14:14:00.744Z,3.95
2022-11-06T14:17:08.435Z,4.15
2022-11-06T14:19:35.437Z,3.75
2022-11-06T14:22:30.255Z,4.20
2022-11-06T14:25:01.646Z,3.67
2022-11-06T14:27:28.925Z,4.35
2022-11-06T14:31:05.616Z,3.63
2022-11-06T14:33:40.225Z,3.95
2022-11-06T14:36:27.103Z,4.40
2022-11-06T14:38:54.888Z,4.53
2022-11-06T14:41:36.633Z,4.65
2022-11-06T14:44:26.552Z,4.85
2022-11-06T14:46:59.580Z,4.70
2022-11-06T14:49:41.052Z,5.38
2022-11-06T14:52:14.780Z,5.47
2022-11-06T14:54:51.803Z,4.78
2022-11-06T14:57:35.537Z,5.72
2022-11-06T15:00:02.158Z,4.88
2022-11-06T15:02:30.939Z,5.05
2022-11-06T15:05:05.505Z,4.93
2022-11-06T15:08:09.338Z,5.30
2022-11-06T15:10:41.778Z,5.38
2022-11-06T15:13:17.885Z,5.70
2022-11-06T15:15:48.054Z,4.85
2022-11-06T15:18:19.039Z,5.55
2022-11-06T15:20:51.858Z,4.88
2022-11-06T15:23:27.045Z,5.78
2022-11-06T15:26:27.397Z,5.28
2022-11-06T15:29:16.641Z,5.78
2022-11-06T15:31:53.527Z,5.47
2022-11-06T15:34:31.412Z,6.07
2022-11-06T15:37:14.388Z,7.10
2022-11-06T15:40:01.848Z,6.13
2022-11-06T15:42:31.287Z,6.70
2022-11-06T15:45:22.038Z,6.85
2022-11-06T15:47:57.413Z,6.78
2022-11-06T15:50:34.882Z,6.10
2022-11-06T15:53:13.919Z,5.22
2022-11-06T15:55:50.738Z,5.68
2022-11-06T15:58:17.276Z,5.82
2022-11-06T16:00:44.243Z,5.88
2022-11-06T16:03:15.589Z,5.28
2022-11-06T16:05:43.128Z,5.63
2022-11-06T16:08:15.559Z,5.50
2022-11-06T16:10:43.975Z,5.90
2022-11-06T16:13:16.817Z,5.72
2022-11-06T16:15:43.514Z,6.15
2022-11-06T16:18:17.822Z,5.90
2022-11-06T16:20:47.219Z,4.85
2022-11-06T16:23:18.718Z,6.13
2022-11-06T16:25:45.569Z,5.57
2022-11-06T16:28:22.996Z,5.82
2022-11-06T16:30:49.894Z,7.47
2022-11-06T16:33:23.803Z,6.30
2022-11-06T16:35:55.364Z,6.07
2022-11-06T16:38:41.168Z,8.10
2022-11-06T16:41:09.557Z,7.32
2022-11-06T16:43:35.934Z,7.70
2022-11-06T16:46:04.907Z,6.72
2022-11-06T16:48:33.899Z,6.53
2022-11-06T16:51:09.693Z,6.82
2022-11-06T16:53:50.973Z,6.78
2022-11-06T16:56:23.728Z,7.07
2022-11-06T16:58:57.735Z,6.93
2022-11-06T17:01:24.639Z,6.97
2022-11-06T17:03:58.593Z,6.75
2022-11-06T17:06:27.925Z,7.07
2022-11-06T17:09:09.321Z,7.18
2022-11-06T17:11:36.331Z,6.45
2022-11-06T17:14:17.358Z,6.65
2022-11-06T17:19:14.519Z,7.03
2022-11-06T17:21:41.180Z,6.25
2022-11-06T17:24:35.448Z,7.10
2022-11-06T17:26:54.262Z,7.13
2022-11-06T17:29:22.386Z,8.65
2022-11-06T17:31:48.986Z,8.68
2022-11-06T17:34:15.620Z,7.65
2022-11-06T17:36:42.206Z,7.88
2022-11-06T17:39:08.629Z,7.13
2022-11-06T17:41:34.984Z,7.82
2022-11-06T17:44:13.253Z,9.48
2022-11-06T17:46:42.211Z,7.93
2022-11-06T17:49:14.277Z,8.25
2022-11-06T17:51:43.506Z,9.00
2022-11-06T17:54:11.256Z,9.88
2022-11-06T17:56:38.454Z,12.35
2022-11-06T17:59:05.535Z,12.68
2022-11-06T18:01:32.706Z,13.43
2022-11-06T18:03:59.622Z,13.95
2022-11-06T18:06:26.573Z,14.35
2022-11-06T18:08:57.264Z,14.07
2022-11-06T18:11:23.985Z,11.43
2022-11-06T18:13:51.011Z,12.07
2022-11-06T18:16:24.067Z,11.23
2022-11-06T18:18:50.715Z,10.95
2022-11-06T18:21:17.095Z,10.30
2022-11-06T18:23:43.561Z,9.95
2022-11-06T18:26:10.317Z,10.48
2022-11-06T18:28:36.745Z,9.93
2022-11-06T18:31:03.171Z,9.52
2022-11-06T18:33:30.114Z,8.55
2022-11-06T18:36:04.373Z,8.88
2022-11-06T18:38:30.813Z,9.95
2022-11-06T18:40:57.439Z,11.45
2022-11-06T18:43:23.793Z,10.38
2022-11-06T18:45:50.480Z,9.98
2022-11-06T18:48:20.950Z,11.00
2022-11-06T18:50:48.171Z,11.05
2022-11-06T18:53:14.584Z,11.18
2022-11-06T18:55:45.147Z,11.80
2022-11-06T18:58:12.157Z,12.07
2022-11-06T19:00:38.828Z,11.32
2022-11-06T19:03:05.408Z,11.43
2022-11-06T19:05:31.987Z,11.93
2022-11-06T19:08:00.519Z,12.30
2022-11-06T19:10:27.188Z,12.40
2022-11-06T19:12:56.211Z,12.45
2022-11-06T19:15:24.766Z,15.27
2022-11-06T19:17:53.298Z,19.08
2022-11-06T19:20:19.763Z,17.40
2022-11-06T19:22:50.147Z,16.23
2022-11-06T19:25:16.718Z,13.38
2022-11-06T19:27:43.109Z,12.73
2022-11-06T19:30:10.016Z,12.75
2022-11-06T19:32:36.640Z,11.85
2022-11-06T19:35:03.678Z,12.88
2022-11-06T19:37:30.080Z,13.68
2022-11-06T19:39:57.599Z,12.25
2022-11-06T19:42:26.630Z,11.68
2022-11-06T19:44:53.057Z,12.85
2022-11-06T19:47:19.464Z,12.13
2022-11-06T19:49:47.220Z,12.73
2022-11-06T19:52:42.328Z,12.77
2022-11-06T19:55:24.585Z,14.80
2022-11-06T19:57:46.434Z,13.82
2022-11-06T20:00:13.392Z,15.40
2022-11-06T20:02:39.920Z,13.45
2022-11-06T20:05:06.637Z,13.95
2022-11-06T20:07:33.119Z,15.60
2022-11-06T20:09:59.595Z,13.30
2022-11-06T20:12:26.014Z,13.82
2022-11-06T20:14:52.430Z,14.23
2022-11-06T20:17:18.870Z,16.77
2022-11-06T20:19:45.240Z,15.02
2022-11-06T20:22:11.572Z,15.07
2022-11-06T20:24:37.905Z,15.35
2022-11-06T20:27:10.183Z,14.52
2022-11-06T20:29:37.626Z,16.90
2022-11-06T20:32:04.109Z,16.00
2022-11-06T20:34:30.542Z,15.77
2022-11-06T20:36:56.834Z,13.68
2022-11-06T20:39:23.192Z,10.20
2022-11-06T20:41:49.873Z,12.07
2022-11-06T20:44:16.400Z,10.85
2022-11-06T20:46:44.309Z,10.88
2022-11-06T20:49:14.143Z,9.60
2022-11-06T20:52:11.664Z,8.55
2022-11-06T20:54:27.321Z,8.10
2022-11-06T20:56:53.961Z,6.80
2022-11-06T20:59:20.562Z,6.22
2022-11-06T21:01:47.224Z,6.43
2022-11-06T21:04:14.136Z,5.85
2022-11-06T21:06:40.728Z,6.30
2022-11-06T21:09:08.228Z,6.03
2022-11-06T21:11:35.042Z,5.18
2022-11-06T21:14:01.955Z,5.40
2022-11-06T21:16:31.137Z,7.35
2022-11-06T21:18:59.577Z,8.60
2022-11-06T21:21:28.423Z,8.57
2022-11-06T21:23:55.826Z,7.93
2022-11-06T21:26:25.188Z,7.40
2022-11-06T21:28:51.856Z,7.47
2022-11-06T21:31:21.311Z,6.43
2022-11-06T21:33:50.309Z,7.00
2022-11-06T21:36:25.028Z,7.10
2022-11-06T21:38:52.880Z,7.25
2022-11-06T21:41:24.081Z,7.43
2022-11-06T21:43:50.556Z,6.57
2022-11-06T21:46:18.556Z,4.53
2022-11-06T21:48:47.417Z,3.60
2022-11-06T21:51:23.863Z,4.10
2022-11-06T21:53:51.162Z,3.97
2022-11-06T21:56:22.132Z,4.95
2022-11-06T21:58:53.639Z,4.70
2022-11-06T22:01:20.947Z,4.47
2022-11-06T22:03:47.612Z,4.30
2022-11-06T22:06:16.626Z,3.67
2022-11-06T22:08:44.844Z,5.07
2022-11-06T22:11:19.226Z,5.65
2022-11-06T22:13:47.417Z,4.80
2022-11-06T22:16:16.169Z,4.65
2022-11-06T22:18:42.515Z,4.20
2022-11-06T22:21:13.827Z,4.15
2022-11-06T22:23:41.012Z,4.38
2022-11-06T22:26:11.351Z,4.30
2022-11-06T22:28:38.279Z,4.85
2022-11-06T22:31:05.276Z,4.38
2022-11-06T22:33:32.994Z,5.53
2022-11-06T22:36:07.854Z,5.30
2022-11-06T22:38:35.313Z,4.90
2022-11-06T22:41:03.460Z,4.60
2022-11-06T22:43:30.899Z,4.80
2022-11-06T22:46:02.544Z,4.68
2022-11-06T22:48:30.434Z,5.20
2022-11-06T22:51:01.592Z,3.90
2022-11-06T22:53:28.084Z,4.75
2022-11-06T22:55:58.827Z,4.22
2022-11-06T22:58:26.454Z,4.57
2022-11-06T23:00:54.296Z,4.50
2022-11-06T23:03:21.772Z,3.45
2022-11-06T23:05:48.383Z,3.47
2022-11-06T23:08:15.744Z,3.40
2022-11-06T23:10:42.878Z,3.28
2022-11-06T23:13:10.442Z,2.63
2022-11-06T23:15:37.513Z,3.05
2022-11-06T23:18:05.026Z,2.90
2022-11-06T23:20:32.607Z,3.53
2022-11-06T23:23:00.172Z,3.67
2022-11-06T23:25:27.196Z,2.83
2022-11-06T23:27:53.839Z,2.83
2022-11-06T23:30:20.499Z,2.90
2022-11-06T23:32:47.049Z,3.63
2022-11-06T23:35:16.789Z,2.67
2022-11-06T23:37:44.397Z,2.92
2022-11-06T23:40:11.261Z,3.97
2022-11-06T23:42:37.861Z,2.78
2022-11-06T23:45:06.701Z,3.15
2022-11-06T23:47:33.993Z,3.33
2022-11-06T23:50:00.643Z,2.72
2022-11-06T23:52:27.417Z,1.80
2022-11-06T23:54:54.115Z,2.10
2022-11-06T23:57:21.189Z,1.60
2022-11-06T23:59:48.233Z,1.60
