createdAt,value
2017-04-22T08:07:41.534Z,81.96
2017-04-22T08:08:43.372Z,80.82
2017-04-22T08:09:45.634Z,81.01
2017-04-22T08:10:47.261Z,80.15
2017-04-22T08:11:47.944Z,80.63
2017-04-22T08:12:48.635Z,80.38
2017-04-22T08:13:49.346Z,79.24
2017-04-22T08:14:49.997Z,78.96
2017-04-22T08:15:51.910Z,79.05
2017-04-22T08:16:52.873Z,77.09
2017-04-22T08:17:53.642Z,76.04
2017-04-22T08:18:54.389Z,75.99
2017-04-22T08:19:55.092Z,74.08
2017-04-22T08:20:55.754Z,73.26
2017-04-22T08:21:56.467Z,73.17
2017-04-22T08:22:57.316Z,72.16
2017-04-22T08:23:58.013Z,70.92
2017-04-22T08:24:58.684Z,68.82
2017-04-22T08:25:59.405Z,69.87
2017-04-22T08:27:00.283Z,67.86
2017-04-22T08:28:02.345Z,67.58
2017-04-22T08:29:03.065Z,66.82
2017-04-22T08:30:04.230Z,67.23
2017-04-22T08:31:04.921Z,66.53
2017-04-22T08:32:05.744Z,67.04
2017-04-22T08:33:06.526Z,66.22
2017-04-22T08:34:07.344Z,63.67
2017-04-22T08:35:08.071Z,63.86
2017-04-22T08:36:08.731Z,62.91
2017-04-22T08:37:09.438Z,62.88
2017-04-22T08:38:10.146Z,64.28
2017-04-22T08:39:10.866Z,64.62
2017-04-22T08:40:11.584Z,65.67
2017-04-22T08:41:12.738Z,66.88
2017-04-22T08:42:13.413Z,70.27
2017-04-22T08:43:14.107Z,72.65
2017-04-22T08:44:15.100Z,74.24
2017-04-22T08:45:15.949Z,75.47
2017-04-22T08:46:16.651Z,75.99
2017-04-22T08:47:17.338Z,75.57
2017-04-22T08:48:18.065Z,76.86
2017-04-22T08:49:19.146Z,78.19
2017-04-22T08:50:20.157Z,81.14
2017-04-22T08:51:20.837Z,82.76
2017-04-22T08:52:21.623Z,83.23
2017-04-22T08:53:22.316Z,83.71
2017-04-22T08:54:23.130Z,83.76
2017-04-22T08:55:24.836Z,82.43
2017-04-22T08:56:25.522Z,81.58
2017-04-22T08:57:26.199Z,81.43
2017-04-22T08:58:27.060Z,82
2017-04-22T08:59:28.328Z,78.67
2017-04-22T09:00:29.018Z,79.24
2017-04-22T09:01:30.072Z,79.38
2017-04-22T09:02:31.971Z,77.66
2017-04-22T09:03:32.924Z,77.09
2017-04-22T09:04:33.617Z,76.84
