createdAt,value
2023-05-06T00:00:30.391Z,-3.80
2023-05-06T00:03:00.293Z,-3.90
2023-05-06T00:05:28.299Z,-3.95
2023-05-06T00:07:56.163Z,-3.95
2023-05-06T00:10:24.148Z,-4.02
2023-05-06T00:12:51.916Z,-4.08
2023-05-06T00:15:19.857Z,-4.11
2023-05-06T00:17:47.830Z,-4.14
2023-05-06T00:20:17.089Z,-4.17
2023-05-06T00:22:45.055Z,-4.21
2023-05-06T00:25:13.170Z,-4.25
2023-05-06T00:27:42.120Z,-4.29
2023-05-06T00:30:11.759Z,-4.31
2023-05-06T00:32:40.049Z,-4.40
2023-05-06T00:35:09.284Z,-4.34
2023-05-06T00:37:39.448Z,-4.39
2023-05-06T00:40:08.803Z,-4.42
2023-05-06T00:42:36.761Z,-4.46
2023-05-06T00:45:04.898Z,-4.46
2023-05-06T00:47:32.839Z,-4.46
2023-05-06T00:50:00.993Z,-4.53
2023-05-06T00:52:28.941Z,-4.48
2023-05-06T00:54:58.503Z,-4.53
2023-05-06T00:57:26.616Z,-4.57
2023-05-06T00:59:55.524Z,-4.58
2023-05-06T01:02:28.296Z,-4.59
2023-05-06T01:05:03.333Z,-4.62
2023-05-06T01:07:42.019Z,-4.67
2023-05-06T01:10:18.870Z,-4.71
2023-05-06T01:12:52.835Z,-4.74
2023-05-06T01:15:28.733Z,-4.76
2023-05-06T01:17:59.944Z,-4.80
2023-05-06T01:20:28.605Z,-4.87
2023-05-06T01:22:57.067Z,-4.85
2023-05-06T01:25:26.338Z,-4.88
2023-05-06T01:27:54.088Z,-4.90
2023-05-06T01:30:25.921Z,-4.92
2023-05-06T01:33:03.149Z,-4.93
2023-05-06T01:35:41.543Z,-4.92
2023-05-06T01:38:18.738Z,-4.93
2023-05-06T01:40:54.353Z,-4.94
2023-05-06T01:43:23.364Z,-4.94
2023-05-06T01:45:55.139Z,-4.91
2023-05-06T01:48:24.562Z,-4.91
2023-05-06T01:50:52.830Z,-4.95
2023-05-06T01:53:20.725Z,-5.00
2023-05-06T01:55:50.017Z,-5.03
2023-05-06T01:58:17.874Z,-5.08
2023-05-06T02:00:45.770Z,-5.08
2023-05-06T02:03:14.192Z,-5.11
2023-05-06T02:05:42.092Z,-5.12
2023-05-06T02:08:09.899Z,-5.12
2023-05-06T02:10:38.185Z,-5.13
2023-05-06T02:13:07.612Z,-5.13
2023-05-06T02:15:35.667Z,-5.17
2023-05-06T02:18:03.597Z,-5.21
2023-05-06T02:20:31.497Z,-5.26
2023-05-06T02:22:59.389Z,-5.30
2023-05-06T02:25:27.649Z,-5.32
2023-05-06T02:27:55.416Z,-5.32
2023-05-06T02:30:25.367Z,-5.32
2023-05-06T02:32:53.982Z,-5.31
2023-05-06T02:35:22.269Z,-5.31
2023-05-06T02:37:50.388Z,-5.34
2023-05-06T02:40:18.668Z,-5.36
2023-05-06T02:42:47.132Z,-5.35
2023-05-06T02:45:15.543Z,-5.36
2023-05-06T02:47:45.470Z,-5.35
2023-05-06T02:50:14.079Z,-5.33
2023-05-06T02:52:42.957Z,-5.31
2023-05-06T02:55:11.833Z,-5.28
2023-05-06T02:57:40.302Z,-5.25
2023-05-06T03:00:11.172Z,-5.22
2023-05-06T03:02:39.780Z,-5.21
2023-05-06T03:05:10.894Z,-5.21
2023-05-06T03:07:40.028Z,-5.20
2023-05-06T03:10:09.262Z,-5.15
2023-05-06T03:12:37.594Z,-5.10
2023-05-06T03:15:07.416Z,-5.02
2023-05-06T03:17:36.217Z,-5.01
2023-05-06T03:20:05.390Z,-4.96
2023-05-06T03:22:35.196Z,-4.98
2023-05-06T03:25:03.733Z,-4.85
2023-05-06T03:27:32.061Z,-4.77
2023-05-06T03:30:00.400Z,-4.71
2023-05-06T03:32:28.998Z,-4.65
2023-05-06T03:34:57.500Z,-4.60
2023-05-06T03:37:26.145Z,-4.53
2023-05-06T03:39:55.963Z,-4.49
2023-05-06T03:42:24.540Z,-4.46
2023-05-06T03:44:52.770Z,-4.38
2023-05-06T03:47:21.300Z,-4.33
2023-05-06T03:49:50.099Z,-4.24
2023-05-06T03:52:18.542Z,-4.14
2023-05-06T03:54:47.051Z,-4.04
2023-05-06T03:57:16.712Z,-3.99
2023-05-06T03:59:45.248Z,-3.91
2023-05-06T04:02:13.394Z,-3.85
2023-05-06T04:04:41.788Z,-3.78
2023-05-06T04:07:10.186Z,-3.67
2023-05-06T04:09:38.400Z,-3.58
2023-05-06T04:12:07.140Z,-3.48
2023-05-06T04:14:36.718Z,-3.35
2023-05-06T04:17:05.639Z,-3.25
2023-05-06T04:19:34.183Z,-3.14
2023-05-06T04:22:02.730Z,-3.05
2023-05-06T04:27:32.752Z,-2.81
2023-05-06T04:30:03.317Z,-2.67
2023-05-06T04:32:32.039Z,-2.48
2023-05-06T04:35:00.725Z,-2.32
2023-05-06T04:37:29.496Z,-2.13
2023-05-06T04:39:58.084Z,-1.93
2023-05-06T04:42:26.683Z,-1.74
2023-05-06T04:44:55.092Z,-1.45
2023-05-06T04:47:24.869Z,-1.14
2023-05-06T04:49:53.501Z,-0.81
2023-05-06T04:52:22.234Z,-0.47
2023-05-06T04:54:50.413Z,-0.08
2023-05-06T04:57:18.623Z,0.30
2023-05-06T04:59:46.747Z,0.71
2023-05-06T05:02:14.839Z,1.12
2023-05-06T05:04:44.846Z,1.53
2023-05-06T05:07:13.173Z,1.98
2023-05-06T05:09:41.658Z,2.38
2023-05-06T05:12:12.509Z,2.73
2023-05-06T05:14:40.922Z,3.02
2023-05-06T05:17:09.352Z,3.31
2023-05-06T05:19:37.943Z,3.54
2023-05-06T05:22:07.751Z,3.78
2023-05-06T05:24:36.126Z,4.01
2023-05-06T05:27:04.786Z,4.19
2023-05-06T05:29:33.409Z,4.35
2023-05-06T05:32:01.679Z,4.47
2023-05-06T05:34:31.128Z,4.67
2023-05-06T05:36:59.638Z,4.77
2023-05-06T05:39:29.216Z,4.96
2023-05-06T05:41:57.435Z,5.27
2023-05-06T05:44:25.787Z,5.56
2023-05-06T05:46:54.199Z,5.82
2023-05-06T05:49:22.791Z,6.09
2023-05-06T05:51:51.130Z,6.18
2023-05-06T05:54:19.492Z,6.40
2023-05-06T05:56:50.689Z,6.50
2023-05-06T05:59:18.969Z,6.68
2023-05-06T06:01:47.439Z,6.77
2023-05-06T06:04:16.080Z,6.77
2023-05-06T06:06:44.722Z,7.12
2023-05-06T06:09:13.100Z,7.47
2023-05-06T06:11:41.723Z,7.52
2023-05-06T06:14:11.420Z,7.63
2023-05-06T06:16:39.912Z,8.10
2023-05-06T06:19:08.520Z,8.42
2023-05-06T06:21:37.297Z,8.76
2023-05-06T06:24:06.535Z,8.67
2023-05-06T06:26:34.980Z,8.78
2023-05-06T06:29:03.447Z,8.72
2023-05-06T06:31:34.145Z,9.10
2023-05-06T06:34:05.454Z,8.88
2023-05-06T06:36:33.933Z,9.06
2023-05-06T06:39:02.358Z,9.31
2023-05-06T06:41:30.811Z,9.36
2023-05-06T06:44:00.049Z,9.58
2023-05-06T06:46:28.217Z,9.67
2023-05-06T06:48:57.845Z,10.00
2023-05-06T06:51:26.047Z,9.60
2023-05-06T06:53:54.042Z,9.74
2023-05-06T06:56:22.045Z,9.76
2023-05-06T06:58:52.387Z,9.96
2023-05-06T07:01:21.470Z,10.29
2023-05-06T07:03:49.772Z,10.75
2023-05-06T07:06:19.344Z,10.96
2023-05-06T07:08:47.526Z,10.65
2023-05-06T07:11:15.805Z,10.54
2023-05-06T07:13:44.170Z,10.57
2023-05-06T07:16:12.302Z,10.54
2023-05-06T07:18:40.882Z,11.00
2023-05-06T07:21:09.204Z,11.34
2023-05-06T07:23:38.919Z,10.98
2023-05-06T07:26:07.101Z,11.26
2023-05-06T07:28:35.368Z,11.20
2023-05-06T07:31:03.572Z,11.12
2023-05-06T07:33:35.270Z,10.93
2023-05-06T07:36:03.429Z,11.53
2023-05-06T07:38:31.567Z,11.76
2023-05-06T07:41:01.252Z,11.90
2023-05-06T07:43:29.706Z,11.89
2023-05-06T07:46:02.884Z,11.55
2023-05-06T07:48:32.761Z,11.39
2023-05-06T07:51:01.701Z,11.42
2023-05-06T07:53:29.869Z,11.12
2023-05-06T07:56:02.359Z,11.53
2023-05-06T07:58:32.268Z,11.47
2023-05-06T08:01:00.548Z,11.60
2023-05-06T08:03:29.188Z,11.71
2023-05-06T08:05:57.720Z,12.02
2023-05-06T08:08:28.098Z,11.69
2023-05-06T08:10:58.902Z,11.74
2023-05-06T08:13:28.276Z,11.74
2023-05-06T08:15:57.901Z,11.84
2023-05-06T08:18:26.523Z,12.15
2023-05-06T08:20:54.952Z,12.40
2023-05-06T08:23:23.327Z,12.24
2023-05-06T08:25:52.034Z,12.64
2023-05-06T08:28:20.748Z,12.74
2023-05-06T08:30:51.441Z,13.26
2023-05-06T08:33:21.305Z,13.68
2023-05-06T08:35:50.950Z,13.56
2023-05-06T08:38:21.548Z,13.68
2023-05-06T08:40:50.540Z,14.07
2023-05-06T08:43:21.725Z,14.00
2023-05-06T08:45:51.111Z,14.65
2023-05-06T08:48:21.044Z,15.12
2023-05-06T08:50:50.844Z,15.31
2023-05-06T08:53:19.498Z,14.80
2023-05-06T08:55:51.305Z,15.39
2023-05-06T08:58:20.915Z,16.15
2023-05-06T09:00:49.874Z,15.93
2023-05-06T09:03:18.404Z,16.33
2023-05-06T09:05:48.197Z,16.25
2023-05-06T09:08:16.681Z,16.69
2023-05-06T09:10:46.352Z,16.81
2023-05-06T09:13:16.202Z,16.55
2023-05-06T09:15:47.380Z,16.61
2023-05-06T09:18:16.590Z,17.52
2023-05-06T09:20:48.135Z,16.97
2023-05-06T09:23:19.240Z,17.06
2023-05-06T09:25:49.989Z,16.62
2023-05-06T09:28:18.167Z,16.54
2023-05-06T09:30:47.895Z,16.58
2023-05-06T09:33:16.548Z,17.24
2023-05-06T09:35:45.868Z,17.45
2023-05-06T09:38:16.697Z,17.41
2023-05-06T09:40:44.946Z,18.41
2023-05-06T09:43:15.727Z,18.23
2023-05-06T09:45:45.128Z,17.54
2023-05-06T09:48:14.213Z,17.80
2023-05-06T09:50:43.996Z,18.69
2023-05-06T09:53:13.795Z,18.55
2023-05-06T09:55:43.905Z,18.71
2023-05-06T09:58:13.358Z,18.50
2023-05-06T10:00:42.578Z,18.22
2023-05-06T10:03:11.926Z,18.84
2023-05-06T10:05:40.930Z,18.92
2023-05-06T10:08:10.723Z,19.38
2023-05-06T10:10:43.166Z,19.56
2023-05-06T10:13:14.628Z,19.47
2023-05-06T10:15:45.577Z,19.49
2023-05-06T10:18:17.189Z,17.94
2023-05-06T10:20:46.646Z,18.56
2023-05-06T10:23:24.914Z,19.53
2023-05-06T10:25:57.127Z,20.36
2023-05-06T10:28:30.676Z,19.70
2023-05-06T10:31:00.488Z,19.78
2023-05-06T10:33:29.891Z,19.60
2023-05-06T10:36:20.495Z,19.75
2023-05-06T10:38:54.948Z,20.04
2023-05-06T10:41:24.159Z,19.85
2023-05-06T10:43:57.257Z,19.84
2023-05-06T10:46:26.857Z,20.37
2023-05-06T10:49:18.428Z,21.21
2023-05-06T10:51:48.563Z,19.45
2023-05-06T10:54:24.809Z,18.63
2023-05-06T10:57:12.084Z,19.66
2023-05-06T10:59:46.963Z,18.93
2023-05-06T11:02:16.032Z,19.06
2023-05-06T11:04:51.110Z,19.92
2023-05-06T11:07:24.966Z,20.41
2023-05-06T11:09:57.948Z,21.19
2023-05-06T11:12:46.047Z,20.24
2023-05-06T11:15:25.765Z,19.72
2023-05-06T11:17:58.058Z,19.66
2023-05-06T11:20:27.721Z,19.08
2023-05-06T11:22:57.829Z,19.43
2023-05-06T11:25:42.288Z,19.96
2023-05-06T11:28:12.369Z,20.90
2023-05-06T11:30:43.396Z,20.11
2023-05-06T11:33:20.389Z,18.68
2023-05-06T11:35:49.427Z,19.26
2023-05-06T11:38:18.014Z,19.07
2023-05-06T11:40:46.950Z,19.12
2023-05-06T11:43:16.519Z,19.16
2023-05-06T11:45:47.870Z,19.83
2023-05-06T11:48:17.379Z,18.36
2023-05-06T11:50:47.535Z,19.34
2023-05-06T11:53:19.314Z,20.26
2023-05-06T11:55:48.698Z,20.57
2023-05-06T11:58:17.849Z,20.93
2023-05-06T12:00:52.112Z,19.10
2023-05-06T12:03:20.989Z,19.42
2023-05-06T12:05:50.167Z,19.61
2023-05-06T12:08:27.465Z,19.40
2023-05-06T12:11:01.992Z,19.44
2023-05-06T12:13:31.071Z,18.85
2023-05-06T12:16:01.684Z,18.70
2023-05-06T12:18:31.109Z,19.12
2023-05-06T12:21:03.856Z,19.43
2023-05-06T12:23:32.317Z,20.07
2023-05-06T12:26:05.902Z,19.63
2023-05-06T12:28:37.372Z,17.96
2023-05-06T12:31:21.282Z,18.88
2023-05-06T12:33:50.781Z,18.56
2023-05-06T12:36:19.836Z,18.71
2023-05-06T12:38:52.752Z,18.94
2023-05-06T12:41:21.513Z,18.69
2023-05-06T12:43:49.862Z,19.10
2023-05-06T12:46:18.734Z,19.54
2023-05-06T12:49:03.183Z,19.09
2023-05-06T12:51:32.473Z,19.79
2023-05-06T12:54:00.787Z,19.08
2023-05-06T12:56:31.991Z,18.49
2023-05-06T12:59:01.041Z,19.40
2023-05-06T13:01:29.552Z,19.60
2023-05-06T13:03:58.520Z,19.34
2023-05-06T13:06:28.222Z,19.91
2023-05-06T13:08:56.654Z,20.11
2023-05-06T13:11:25.887Z,20.31
2023-05-06T13:13:54.179Z,20.88
2023-05-06T13:16:22.623Z,20.23
2023-05-06T13:18:50.983Z,19.47
2023-05-06T13:21:19.211Z,19.60
2023-05-06T13:23:48.898Z,20.47
2023-05-06T13:26:18.683Z,20.92
2023-05-06T13:28:46.952Z,21.78
2023-05-06T13:31:15.522Z,21.71
2023-05-06T13:33:44.031Z,20.90
2023-05-06T13:36:12.197Z,20.19
2023-05-06T13:38:40.683Z,19.90
2023-05-06T13:41:10.442Z,20.37
2023-05-06T13:43:38.931Z,19.70
2023-05-06T13:46:09.666Z,18.37
2023-05-06T13:48:38.395Z,18.14
2023-05-06T13:51:06.951Z,20.06
2023-05-06T13:53:35.785Z,19.94
2023-05-06T13:56:04.200Z,19.74
2023-05-06T13:58:33.757Z,18.30
2023-05-06T14:01:02.036Z,18.13
2023-05-06T14:03:30.615Z,18.62
2023-05-06T14:05:59.007Z,18.92
2023-05-06T14:08:27.434Z,19.57
2023-05-06T14:10:55.970Z,19.88
2023-05-06T14:13:24.437Z,19.68
2023-05-06T14:15:54.142Z,19.86
2023-05-06T14:18:24.111Z,20.14
2023-05-06T14:20:53.573Z,20.99
2023-05-06T14:23:22.063Z,20.88
2023-05-06T14:25:50.717Z,21.26
2023-05-06T14:28:19.228Z,21.16
2023-05-06T14:30:47.661Z,20.79
2023-05-06T14:33:17.491Z,20.31
2023-05-06T14:35:46.259Z,20.31
2023-05-06T14:38:14.527Z,19.62
2023-05-06T14:40:42.658Z,19.40
2023-05-06T14:43:10.937Z,19.43
2023-05-06T14:45:39.192Z,19.17
2023-05-06T14:48:08.061Z,19.09
2023-05-06T14:50:39.608Z,18.91
2023-05-06T14:53:07.682Z,19.17
2023-05-06T14:55:38.872Z,19.52
2023-05-06T14:58:07.103Z,19.78
2023-05-06T15:00:36.332Z,19.87
2023-05-06T15:03:04.586Z,20.40
2023-05-06T15:05:33.057Z,20.28
2023-05-06T15:08:02.670Z,19.24
2023-05-06T15:10:30.944Z,18.70
2023-05-06T15:12:59.201Z,19.06
2023-05-06T15:15:27.543Z,19.02
2023-05-06T15:17:56.057Z,19.62
2023-05-06T15:20:24.804Z,19.63
2023-05-06T15:22:53.050Z,19.26
2023-05-06T15:25:34.338Z,18.25
2023-05-06T15:28:03.827Z,17.21
2023-05-06T15:30:32.264Z,16.08
2023-05-06T15:33:02.978Z,15.90
2023-05-06T15:35:32.663Z,14.87
2023-05-06T15:38:00.886Z,14.50
2023-05-06T15:40:31.367Z,14.38
2023-05-06T15:43:00.221Z,14.12
2023-05-06T15:45:28.531Z,13.78
2023-05-06T15:47:56.890Z,13.49
2023-05-06T15:50:33.559Z,13.57
2023-05-06T15:53:03.009Z,14.10
2023-05-06T15:55:42.353Z,14.85
2023-05-06T15:58:13.732Z,14.83
2023-05-06T16:00:42.024Z,15.73
2023-05-06T16:03:12.156Z,16.31
2023-05-06T16:05:41.417Z,15.92
2023-05-06T16:08:09.596Z,15.61
2023-05-06T16:10:39.151Z,15.88
2023-05-06T16:13:07.540Z,15.93
2023-05-06T16:15:36.486Z,15.46
2023-05-06T16:18:05.103Z,14.56
2023-05-06T16:20:33.804Z,13.35
2023-05-06T16:23:02.903Z,13.14
2023-05-06T16:25:31.375Z,13.08
2023-05-06T16:28:01.192Z,12.66
2023-05-06T16:30:29.837Z,12.37
2023-05-06T16:32:58.259Z,11.89
2023-05-06T16:35:26.691Z,11.49
2023-05-06T16:37:55.029Z,11.03
2023-05-06T16:40:23.255Z,10.43
2023-05-06T16:42:51.421Z,10.03
2023-05-06T16:45:21.126Z,9.73
2023-05-06T16:47:49.596Z,9.32
2023-05-06T16:50:17.753Z,9.16
2023-05-06T16:52:45.855Z,8.83
2023-05-06T16:55:14.451Z,8.53
2023-05-06T16:57:46.560Z,8.36
2023-05-06T17:00:16.672Z,8.22
2023-05-06T17:02:46.331Z,8.12
2023-05-06T17:05:14.976Z,8.01
2023-05-06T17:07:43.428Z,7.83
2023-05-06T17:10:12.331Z,7.56
2023-05-06T17:12:41.908Z,7.47
2023-05-06T17:15:10.897Z,7.34
2023-05-06T17:17:40.304Z,7.23
2023-05-06T17:20:11.071Z,7.06
2023-05-06T17:22:40.176Z,6.99
2023-05-06T17:25:08.952Z,6.80
2023-05-06T17:27:37.564Z,6.71
2023-05-06T17:30:07.216Z,6.60
2023-05-06T17:32:35.773Z,6.56
2023-05-06T17:35:04.126Z,6.51
2023-05-06T17:37:34.562Z,6.49
2023-05-06T17:40:03.436Z,6.34
2023-05-06T17:42:32.888Z,6.31
2023-05-06T17:45:01.171Z,6.29
2023-05-06T17:47:30.383Z,6.16
2023-05-06T17:49:58.923Z,6.17
2023-05-06T17:52:27.368Z,6.19
2023-05-06T17:55:11.351Z,6.07
2023-05-06T17:57:44.240Z,6.03
2023-05-06T18:00:14.131Z,5.93
2023-05-06T18:02:42.497Z,5.85
2023-05-06T18:05:11.652Z,5.79
2023-05-06T18:07:41.992Z,5.79
2023-05-06T18:10:12.441Z,5.74
2023-05-06T18:12:40.784Z,5.62
2023-05-06T18:15:10.162Z,5.57
2023-05-06T18:17:38.804Z,5.47
2023-05-06T18:20:08.391Z,5.40
2023-05-06T18:22:36.634Z,5.27
2023-05-06T18:25:05.405Z,5.15
2023-05-06T18:27:35.374Z,5.12
2023-05-06T18:30:04.733Z,4.93
2023-05-06T18:32:33.197Z,4.83
2023-05-06T18:35:01.386Z,4.78
2023-05-06T18:37:29.872Z,4.69
2023-05-06T18:39:58.182Z,4.57
2023-05-06T18:42:27.756Z,4.44
2023-05-06T18:44:58.086Z,4.35
2023-05-06T18:47:26.687Z,4.29
2023-05-06T18:49:54.930Z,4.23
2023-05-06T18:52:23.308Z,4.12
2023-05-06T18:54:51.792Z,4.11
2023-05-06T18:57:20.643Z,3.97
2023-05-06T18:59:49.032Z,3.86
2023-05-06T19:02:18.993Z,3.78
2023-05-06T19:04:49.586Z,3.72
2023-05-06T19:07:18.461Z,3.62
2023-05-06T19:09:46.596Z,3.52
2023-05-06T19:12:15.372Z,3.53
2023-05-06T19:14:43.706Z,3.52
2023-05-06T19:17:12.279Z,3.39
2023-05-06T19:19:42.052Z,3.28
2023-05-06T19:22:10.319Z,3.20
2023-05-06T19:24:38.497Z,3.08
2023-05-06T19:27:06.776Z,2.97
2023-05-06T19:29:34.948Z,2.90
2023-05-06T19:32:03.484Z,2.83
2023-05-06T19:34:31.624Z,2.77
2023-05-06T19:37:01.375Z,2.71
2023-05-06T19:39:29.643Z,2.63
2023-05-06T19:41:58.593Z,2.54
2023-05-06T19:44:26.921Z,2.47
2023-05-06T19:46:55.545Z,2.44
2023-05-06T19:49:23.836Z,2.36
2023-05-06T19:51:52.271Z,2.41
2023-05-06T19:54:22.538Z,2.40
2023-05-06T19:56:50.706Z,2.44
2023-05-06T19:59:18.699Z,2.43
2023-05-06T20:01:47.018Z,2.41
2023-05-06T20:04:15.204Z,2.33
2023-05-06T20:06:43.970Z,2.21
2023-05-06T20:09:12.258Z,2.13
2023-05-06T20:11:42.063Z,2.06
2023-05-06T20:14:10.242Z,1.91
2023-05-06T20:16:39.078Z,1.78
2023-05-06T20:19:08.226Z,1.66
2023-05-06T20:21:36.404Z,1.58
2023-05-06T20:24:04.988Z,1.43
2023-05-06T20:26:33.363Z,1.32
2023-05-06T20:29:02.970Z,1.24
2023-05-06T20:31:31.399Z,1.14
2023-05-06T20:33:59.640Z,1.06
2023-05-06T20:36:28.004Z,1.03
2023-05-06T20:38:56.430Z,1.00
2023-05-06T20:41:24.666Z,1.00
2023-05-06T20:43:53.808Z,0.80
2023-05-06T20:46:23.443Z,0.88
2023-05-06T20:48:51.974Z,0.82
2023-05-06T20:51:20.577Z,0.79
2023-05-06T20:53:48.960Z,0.80
2023-05-06T20:56:22.194Z,0.81
2023-05-06T20:58:50.459Z,0.78
2023-05-06T21:01:19.299Z,0.73
2023-05-06T21:03:49.776Z,0.65
2023-05-06T21:06:20.438Z,0.67
2023-05-06T21:08:48.809Z,0.70
2023-05-06T21:11:17.044Z,0.71
2023-05-06T21:13:45.852Z,0.70
2023-05-06T21:16:14.461Z,0.70
2023-05-06T21:18:42.998Z,0.66
2023-05-06T21:21:13.367Z,0.63
2023-05-06T21:23:41.707Z,0.58
2023-05-06T21:26:10.238Z,0.56
2023-05-06T21:28:38.610Z,0.51
2023-05-06T21:31:06.923Z,0.45
2023-05-06T21:33:35.417Z,0.42
2023-05-06T21:36:03.955Z,0.43
2023-05-06T21:38:33.765Z,0.45
2023-05-06T21:41:02.362Z,0.40
2023-05-06T21:43:32.027Z,0.34
2023-05-06T21:46:03.584Z,0.25
2023-05-06T21:48:32.103Z,0.17
2023-05-06T21:51:04.621Z,0.11
2023-05-06T21:53:34.487Z,-0.01
2023-05-06T21:56:02.608Z,-0.14
2023-05-06T21:58:30.796Z,-0.26
2023-05-06T22:00:59.287Z,-0.35
2023-05-06T22:03:29.211Z,-0.39
2023-05-06T22:05:57.722Z,-0.45
2023-05-06T22:08:26.321Z,-0.54
2023-05-06T22:10:56.834Z,-0.59
2023-05-06T22:13:26.995Z,-0.67
2023-05-06T22:15:55.829Z,-0.71
2023-05-06T22:18:24.172Z,-0.76
2023-05-06T22:20:52.608Z,-0.79
2023-05-06T22:23:23.132Z,-0.87
2023-05-06T22:25:52.214Z,-0.96
2023-05-06T22:28:22.047Z,-1.03
2023-05-06T22:30:50.322Z,-1.09
2023-05-06T22:33:18.598Z,-1.18
2023-05-06T22:35:46.820Z,-1.23
2023-05-06T22:38:15.098Z,-1.32
2023-05-06T22:40:43.535Z,-1.37
2023-05-06T22:43:12.016Z,-1.37
2023-05-06T22:45:41.839Z,-1.40
2023-05-06T22:48:10.347Z,-1.40
2023-05-06T22:50:38.784Z,-1.45
2023-05-06T22:53:14.544Z,-1.49
2023-05-06T22:55:43.675Z,-1.53
2023-05-06T22:58:12.176Z,-1.56
2023-05-06T23:00:43.569Z,-1.63
2023-05-06T23:03:12.873Z,-1.64
2023-05-06T23:05:42.373Z,-1.69
2023-05-06T23:08:11.219Z,-1.74
2023-05-06T23:10:39.422Z,-1.77
2023-05-06T23:13:07.873Z,-1.80
2023-05-06T23:15:36.682Z,-1.84
2023-05-06T23:18:06.858Z,-1.89
2023-05-06T23:20:35.325Z,-1.89
2023-05-06T23:23:03.801Z,-1.85
2023-05-06T23:25:32.431Z,-1.85
2023-05-06T23:28:00.704Z,-1.89
2023-05-06T23:30:29.166Z,-1.92
2023-05-06T23:32:57.653Z,-1.96
2023-05-06T23:35:27.332Z,-2.01
2023-05-06T23:37:56.077Z,-2.05
2023-05-06T23:40:24.404Z,-2.14
2023-05-06T23:42:52.882Z,-2.21
2023-05-06T23:45:21.260Z,-2.28
2023-05-06T23:47:50.081Z,-2.29
2023-05-06T23:50:19.197Z,-2.33
2023-05-06T23:52:49.094Z,-2.34
2023-05-06T23:55:18.468Z,-2.33
2023-05-06T23:57:46.858Z,-2.34
