createdAt,value
2024-01-21T00:00:15.208Z,1.8
2024-01-21T00:10:15.349Z,2
2024-01-21T00:20:17.416Z,2.3
2024-01-21T00:30:15.756Z,2.3
2024-01-21T00:40:15.945Z,2.4
2024-01-21T00:50:16.158Z,2.6
2024-01-21T01:00:16.371Z,2.7
2024-01-21T01:10:16.576Z,2.7
2024-01-21T01:30:16.978Z,2.8
2024-01-21T01:40:17.207Z,3
2024-01-21T01:50:17.371Z,3
2024-01-21T02:00:17.582Z,3.1
2024-01-21T02:10:17.777Z,3.2
2024-01-21T02:20:17.973Z,3.2
2024-01-21T02:30:18.173Z,3.1
2024-01-21T02:40:18.402Z,3.1
2024-01-21T02:50:18.607Z,3.1
2024-01-21T03:00:18.777Z,3
2024-01-21T03:10:18.970Z,3
2024-01-21T03:20:19.198Z,2.8
2024-01-21T03:30:19.486Z,2.6
2024-01-21T03:40:19.594Z,2.6
2024-01-21T04:00:20.021Z,2.7
2024-01-21T04:10:20.214Z,2.6
2024-01-21T04:20:20.403Z,2.7
2024-01-21T04:30:20.644Z,2.7
2024-01-21T04:40:20.800Z,2.8
2024-01-21T04:50:21.014Z,3.1
2024-01-21T05:00:21.289Z,3.4
2024-01-21T05:10:21.412Z,3.5
2024-01-21T05:30:21.868Z,3.4
2024-01-21T05:40:22.013Z,3.3
2024-01-21T05:50:22.206Z,3.2
2024-01-21T06:00:22.450Z,3.3
2024-01-21T06:10:22.622Z,3.2
2024-01-21T06:20:22.826Z,3.2
2024-01-21T06:30:23.042Z,3.2
2024-01-21T06:40:23.297Z,3.1
2024-01-21T06:50:23.417Z,3
2024-01-21T07:20:24.045Z,2.8
2024-01-21T07:30:24.279Z,2.7
2024-01-21T09:40:26.861Z,3.3
2024-01-21T09:50:28.744Z,3.3
2024-01-21T10:00:27.273Z,3.5
2024-01-21T10:10:27.463Z,3.6
2024-01-21T10:20:27.670Z,3.8
2024-01-21T12:00:29.857Z,3.8
2024-01-21T12:10:29.952Z,3.9
2024-01-21T12:20:30.081Z,3.9
2024-01-21T12:30:30.350Z,4
2024-01-21T12:40:30.500Z,4.2
2024-01-21T12:50:30.704Z,4.2
2024-01-21T13:30:31.584Z,4.5
2024-01-21T13:40:31.685Z,4.6
2024-01-21T14:40:32.894Z,4.7
2024-01-21T14:50:33.091Z,4.7
2024-01-21T15:00:33.320Z,4.8
2024-01-21T17:00:35.794Z,4.9
2024-01-21T17:20:36.090Z,4.9
2024-01-21T17:30:36.315Z,4.9
2024-01-21T17:50:36.727Z,5
2024-01-21T18:00:37.084Z,5.1
2024-01-21T18:10:37.096Z,5.1
2024-01-21T18:20:37.311Z,5.1
2024-01-21T18:50:37.943Z,5.2
2024-01-21T19:10:39.243Z,5.2
2024-01-21T19:20:38.529Z,5.4
2024-01-21T19:30:38.725Z,5.5
2024-01-21T19:50:39.120Z,5.3
2024-01-21T20:00:39.323Z,5.4
2024-01-21T20:10:39.514Z,5.4
2024-01-21T20:20:39.799Z,5.4
2024-01-21T20:30:39.928Z,5.4
2024-01-21T20:40:40.130Z,5.3
2024-01-21T20:50:40.321Z,5.3
2024-01-21T21:00:43.632Z,5.4
2024-01-21T21:10:40.708Z,5.7
2024-01-21T21:20:40.916Z,5.9
2024-01-21T21:30:41.120Z,6
2024-01-21T21:40:41.299Z,5.9
2024-01-21T21:50:41.542Z,5.9
2024-01-21T22:00:41.709Z,5.9
2024-01-21T22:10:42.051Z,5.9
2024-01-21T22:30:42.319Z,6.1
2024-01-21T22:40:42.505Z,6.1
2024-01-21T22:50:42.752Z,6.2
2024-01-21T23:00:43.021Z,6.3
2024-01-21T23:10:43.127Z,6.4
2024-01-21T23:30:43.508Z,6.6
2024-01-21T23:50:43.898Z,6.9
