createdAt,value
2016-12-31T00:51:50.962Z,1031.425
2016-12-31T01:47:05.611Z,1030.978
2016-12-31T02:42:41.710Z,1030.711
2016-12-31T03:38:02.989Z,1030.100
2016-12-31T04:33:25.434Z,1029.746
2016-12-31T05:28:55.601Z,1029.543
2016-12-31T06:24:25.223Z,1029.433
2016-12-31T07:19:55.904Z,1029.289
2016-12-31T15:37:38.561Z,1024.177
2016-12-31T15:38:48.579Z,1024.144
2016-12-31T15:41:23.012Z,1024.141
2016-12-31T15:44:28.171Z,1024.148
2016-12-31T15:47:34.587Z,1024.067
2016-12-31T15:50:41.177Z,1023.926
2016-12-31T15:53:47.314Z,1023.923
2016-12-31T15:59:33.832Z,1024.129
2016-12-31T16:02:37.628Z,1024.365
2016-12-31T16:05:42.687Z,1024.552
2016-12-31T16:08:47.668Z,1024.746
2016-12-31T16:11:52.271Z,1024.799
2016-12-31T16:14:57.738Z,1024.944
2016-12-31T16:18:02.950Z,1024.916
2016-12-31T16:21:08.154Z,1024.908
2016-12-31T16:24:13.248Z,1024.935
2016-12-31T16:27:18.928Z,1024.886
2016-12-31T16:30:23.589Z,1024.841
2016-12-31T16:33:28.449Z,1024.770
2016-12-31T16:36:33.647Z,1024.750
2016-12-31T16:39:39.360Z,1024.745
2016-12-31T16:42:44.664Z,1024.791
2016-12-31T16:45:50.462Z,1024.828
2016-12-31T16:52:01.722Z,1024.798
2016-12-31T16:55:07.137Z,1024.775
2016-12-31T16:58:12.529Z,1024.727
2016-12-31T17:01:17.831Z,1024.739
2016-12-31T17:04:23.096Z,1024.790
2016-12-31T17:07:28.526Z,1024.728
2016-12-31T17:10:34.193Z,1024.722
2016-12-31T17:13:39.824Z,1024.710
2016-12-31T17:16:45.650Z,1024.708
2016-12-31T17:19:50.317Z,1024.717
2016-12-31T17:22:56.184Z,1024.719
2016-12-31T17:26:01.522Z,1024.717
2016-12-31T17:29:07.258Z,1024.624
2016-12-31T17:32:12.987Z,1024.591
2016-12-31T17:35:18.845Z,1024.590
2016-12-31T17:38:24.323Z,1024.574
2016-12-31T17:44:35.644Z,1024.394
2016-12-31T17:47:40.904Z,1024.347
2016-12-31T17:50:46.266Z,1024.296
2016-12-31T17:53:51.795Z,1024.303
2016-12-31T17:56:57.137Z,1024.292
2016-12-31T18:00:02.571Z,1024.324
2016-12-31T18:03:08.389Z,1024.323
2016-12-31T18:06:13.814Z,1024.230
2016-12-31T18:12:24.982Z,1024.165
2016-12-31T18:15:30.730Z,1024.145
2016-12-31T18:18:36.024Z,1024.119
2016-12-31T18:21:40.977Z,1024.080
2016-12-31T18:24:46.581Z,1024.009
2016-12-31T18:27:52.332Z,1023.966
2016-12-31T18:30:57.669Z,1023.935
2016-12-31T18:34:03.132Z,1023.868
2016-12-31T18:37:08.483Z,1023.822
2016-12-31T18:40:14.946Z,1023.825
2016-12-31T18:43:20.385Z,1023.817
2016-12-31T18:46:25.500Z,1023.820
2016-12-31T18:49:30.912Z,1023.822
2016-12-31T18:52:36.030Z,1023.773
2016-12-31T18:55:38.432Z,1023.696
2016-12-31T18:58:47.207Z,1023.693
2016-12-31T19:01:52.609Z,1023.600
2016-12-31T19:04:58.286Z,1023.613
2016-12-31T19:08:03.594Z,1023.650
2016-12-31T19:11:09.336Z,1023.657
2016-12-31T19:14:14.754Z,1023.547
2016-12-31T19:17:20.027Z,1023.561
2016-12-31T19:20:25.438Z,1023.536
2016-12-31T19:23:31.182Z,1023.555
2016-12-31T19:26:36.455Z,1023.456
2016-12-31T19:29:42.047Z,1023.457
2016-12-31T19:32:47.565Z,1023.426
2016-12-31T19:35:52.791Z,1023.431
2016-12-31T19:38:58.397Z,1023.391
2016-12-31T19:42:04.066Z,1023.388
2016-12-31T19:45:09.370Z,1023.427
2016-12-31T19:48:15.083Z,1023.353
2016-12-31T19:51:20.458Z,1023.268
2016-12-31T19:54:25.836Z,1023.194
2016-12-31T19:57:31.633Z,1023.194
2016-12-31T20:00:37.244Z,1023.169
2016-12-31T20:03:42.654Z,1023.164
2016-12-31T20:06:47.787Z,1023.075
2016-12-31T20:09:53.240Z,1023.103
2016-12-31T20:12:58.497Z,1023.102
2016-12-31T20:16:03.904Z,1023.050
2016-12-31T20:19:09.270Z,1023.039
2016-12-31T20:22:14.660Z,1023.019
2016-12-31T20:25:19.903Z,1022.932
2016-12-31T20:28:25.300Z,1022.870
2016-12-31T20:31:30.750Z,1022.797
2016-12-31T20:34:36.482Z,1022.809
2016-12-31T20:37:42.286Z,1022.790
2016-12-31T20:40:47.732Z,1022.786
2016-12-31T20:46:58.727Z,1022.664
2016-12-31T20:50:04.545Z,1022.621
2016-12-31T20:53:11.164Z,1022.575
2016-12-31T20:56:16.593Z,1022.575
2016-12-31T20:59:21.963Z,1022.537
2016-12-31T21:02:27.321Z,1022.520
2016-12-31T21:05:32.691Z,1022.575
2016-12-31T21:08:38.570Z,1022.503
2016-12-31T21:11:43.916Z,1022.488
2016-12-31T21:14:49.754Z,1022.433
2016-12-31T21:17:55.479Z,1022.359
2016-12-31T21:21:00.912Z,1022.316
2016-12-31T21:24:05.878Z,1022.236
2016-12-31T21:27:11.228Z,1022.187
2016-12-31T21:30:16.743Z,1022.176
2016-12-31T21:33:22.111Z,1022.204
2016-12-31T21:36:27.460Z,1022.185
2016-12-31T21:42:39.512Z,1022.172
2016-12-31T21:45:44.880Z,1022.172
2016-12-31T21:48:50.210Z,1022.127
2016-12-31T21:51:55.424Z,1022.123
2016-12-31T21:55:00.896Z,1022.089
2016-12-31T22:01:11.983Z,1022.033
2016-12-31T22:04:17.437Z,1021.995
2016-12-31T22:07:22.772Z,1021.897
2016-12-31T22:10:28.258Z,1021.814
2016-12-31T22:13:34.160Z,1021.781
2016-12-31T22:16:39.564Z,1021.665
2016-12-31T22:19:45.490Z,1021.719
2016-12-31T22:22:50.816Z,1021.704
2016-12-31T22:25:55.964Z,1021.691
2016-12-31T22:29:01.380Z,1021.633
2016-12-31T22:32:06.723Z,1021.627
2016-12-31T22:35:12.461Z,1021.498
2016-12-31T22:38:17.867Z,1021.450
2016-12-31T22:44:28.993Z,1021.414
2016-12-31T22:47:34.752Z,1021.390
2016-12-31T22:50:40.130Z,1021.322
2016-12-31T22:53:45.636Z,1021.276
2016-12-31T22:56:51.140Z,1021.213
2016-12-31T22:59:56.418Z,1021.168
2016-12-31T23:03:02.241Z,1021.142
2016-12-31T23:06:07.648Z,1021.115
2016-12-31T23:09:13.072Z,1021.129
2016-12-31T23:12:18.674Z,1021.066
2016-12-31T23:15:24.522Z,1021.030
2016-12-31T23:18:29.698Z,1020.959
2016-12-31T23:21:35.062Z,1020.910
2016-12-31T23:24:40.322Z,1020.845
2016-12-31T23:27:46.125Z,1020.789
2016-12-31T23:30:51.497Z,1020.714
2016-12-31T23:33:57.335Z,1020.706
2016-12-31T23:37:02.778Z,1020.609
2016-12-31T23:40:08.193Z,1020.628
2016-12-31T23:43:14.002Z,1020.586
2016-12-31T23:46:19.854Z,1020.577
2016-12-31T23:49:25.315Z,1020.533
2016-12-31T23:52:30.687Z,1020.486
2016-12-31T23:55:36.011Z,1020.453
2016-12-31T23:58:41.632Z,1020.426
