createdAt,value
2022-11-08T00:01:30.773Z,2.28
2022-11-08T00:04:03.550Z,2.58
2022-11-08T00:06:54.051Z,2.17
2022-11-08T00:09:40.979Z,0.30
2022-11-08T00:12:30.905Z,0.95
2022-11-08T00:15:02.470Z,1.13
2022-11-08T00:17:33.910Z,0.90
2022-11-08T00:20:06.585Z,0.50
2022-11-08T00:22:34.960Z,1.05
2022-11-08T00:25:03.370Z,0.50
2022-11-08T00:27:31.852Z,0.30
2022-11-08T00:30:00.191Z,1.58
2022-11-08T00:32:29.102Z,2.60
2022-11-08T00:34:57.469Z,1.27
2022-11-08T00:37:28.362Z,1.02
2022-11-08T00:39:56.826Z,1.55
2022-11-08T00:42:25.308Z,1.10
2022-11-08T00:44:53.634Z,2.10
2022-11-08T00:47:23.068Z,1.27
2022-11-08T00:49:51.511Z,1.80
2022-11-08T00:52:19.867Z,1.63
2022-11-08T00:54:51.210Z,1.13
2022-11-08T00:57:22.249Z,1.20
2022-11-08T00:59:52.991Z,2.42
2022-11-08T01:02:21.333Z,0.98
2022-11-08T01:04:49.636Z,2.42
2022-11-08T01:07:17.941Z,0.65
2022-11-08T01:09:46.319Z,1.23
2022-11-08T01:12:17.046Z,1.10
2022-11-08T01:14:45.467Z,1.60
2022-11-08T01:17:13.789Z,1.75
2022-11-08T01:19:42.230Z,1.55
2022-11-08T01:22:10.691Z,1.55
2022-11-08T01:24:39.176Z,2.78
2022-11-08T01:27:08.045Z,0.60
2022-11-08T01:29:39.220Z,2.03
2022-11-08T01:32:07.502Z,1.83
2022-11-08T01:34:38.085Z,1.67
2022-11-08T01:37:06.431Z,2.40
2022-11-08T01:39:37.787Z,2.22
2022-11-08T01:42:06.255Z,1.13
2022-11-08T01:44:37.891Z,2.03
2022-11-08T01:47:11.151Z,3.33
2022-11-08T01:49:50.531Z,2.20
2022-11-08T01:52:43.145Z,3.63
2022-11-08T01:55:17.910Z,2.20
2022-11-08T01:58:13.750Z,4.32
2022-11-08T02:00:42.213Z,2.03
2022-11-08T02:03:15.391Z,2.65
2022-11-08T02:05:46.052Z,1.75
2022-11-08T02:08:25.953Z,1.48
2022-11-08T02:10:56.812Z,2.03
2022-11-08T02:13:31.221Z,2.25
2022-11-08T02:16:02.551Z,0.90
2022-11-08T02:18:33.750Z,2.53
2022-11-08T02:21:05.460Z,2.80
2022-11-08T02:24:05.461Z,3.88
2022-11-08T02:26:37.627Z,1.83
2022-11-08T02:29:37.994Z,1.05
2022-11-08T02:32:07.330Z,3.08
2022-11-08T02:35:16.475Z,1.42
2022-11-08T02:37:50.876Z,1.83
2022-11-08T02:40:24.020Z,2.90
2022-11-08T02:42:56.586Z,3.25
2022-11-08T02:45:24.865Z,1.35
2022-11-08T02:47:53.166Z,3.47
2022-11-08T02:50:21.465Z,2.00
2022-11-08T02:52:49.791Z,3.28
2022-11-08T02:55:18.099Z,3.40
2022-11-08T02:57:49.395Z,3.30
2022-11-08T03:00:23.632Z,4.13
2022-11-08T03:02:59.320Z,2.85
2022-11-08T03:05:29.484Z,1.77
2022-11-08T03:07:58.420Z,1.95
2022-11-08T03:10:28.500Z,2.83
2022-11-08T03:13:08.665Z,2.05
2022-11-08T03:15:36.989Z,2.15
2022-11-08T03:18:08.908Z,1.80
2022-11-08T03:20:37.290Z,2.45
2022-11-08T03:23:08.758Z,4.28
2022-11-08T03:25:37.292Z,2.33
2022-11-08T03:28:10.419Z,1.33
2022-11-08T03:30:46.069Z,2.97
2022-11-08T03:33:14.339Z,2.80
2022-11-08T03:35:44.149Z,4.53
2022-11-08T03:38:12.490Z,3.92
2022-11-08T03:40:54.580Z,3.58
2022-11-08T03:43:22.831Z,2.67
2022-11-08T03:45:51.226Z,2.17
2022-11-08T03:48:20.274Z,2.10
2022-11-08T03:50:48.892Z,3.47
2022-11-08T03:53:17.294Z,3.10
2022-11-08T03:55:45.624Z,2.13
2022-11-08T03:58:14.089Z,1.85
2022-11-08T04:00:42.713Z,2.60
2022-11-08T04:03:13.875Z,3.45
2022-11-08T04:05:42.127Z,2.17
2022-11-08T04:08:10.449Z,2.30
2022-11-08T04:10:38.765Z,2.63
2022-11-08T04:13:25.704Z,1.58
2022-11-08T04:15:57.270Z,3.72
2022-11-08T04:18:43.833Z,1.88
2022-11-08T04:21:20.162Z,2.50
2022-11-08T04:23:50.368Z,4.97
2022-11-08T04:26:20.146Z,2.55
2022-11-08T04:28:48.629Z,2.53
2022-11-08T04:31:25.627Z,3.38
2022-11-08T04:33:53.903Z,4.50
2022-11-08T04:36:22.284Z,1.52
2022-11-08T04:38:58.173Z,4.00
2022-11-08T04:41:27.613Z,2.88
2022-11-08T04:43:59.515Z,2.70
2022-11-08T04:46:33.360Z,1.33
2022-11-08T04:49:04.779Z,2.38
2022-11-08T04:51:37.144Z,3.20
2022-11-08T04:54:08.448Z,3.50
2022-11-08T04:56:41.589Z,2.85
2022-11-08T04:59:13.434Z,2.85
2022-11-08T05:01:44.532Z,1.90
2022-11-08T05:04:14.907Z,1.38
2022-11-08T05:06:43.331Z,3.50
2022-11-08T05:09:16.763Z,2.08
2022-11-08T05:11:45.921Z,2.80
2022-11-08T05:14:14.161Z,2.78
2022-11-08T05:16:45.286Z,3.03
2022-11-08T05:19:33.451Z,3.92
2022-11-08T05:22:19.876Z,3.40
2022-11-08T05:24:50.531Z,3.17
2022-11-08T05:27:21.309Z,3.22
2022-11-08T05:29:51.960Z,1.98
2022-11-08T05:32:20.222Z,3.88
2022-11-08T05:34:48.736Z,4.32
2022-11-08T05:37:21.051Z,4.07
2022-11-08T05:39:52.459Z,2.42
2022-11-08T05:42:20.732Z,4.50
2022-11-08T05:44:51.552Z,4.78
2022-11-08T05:47:20.092Z,3.80
2022-11-08T05:49:50.813Z,3.28
2022-11-08T05:52:21.635Z,2.95
2022-11-08T05:54:49.876Z,3.72
2022-11-08T05:57:22.084Z,2.83
2022-11-08T05:59:50.537Z,4.40
2022-11-08T06:02:19.431Z,3.53
2022-11-08T06:04:50.862Z,1.65
2022-11-08T06:07:19.126Z,3.13
2022-11-08T06:09:47.512Z,1.50
2022-11-08T06:12:18.296Z,1.80
2022-11-08T06:14:46.521Z,2.75
2022-11-08T06:17:17.466Z,3.67
2022-11-08T06:19:48.716Z,2.58
2022-11-08T06:22:16.979Z,2.20
2022-11-08T06:24:48.086Z,1.88
2022-11-08T06:27:19.540Z,3.83
2022-11-08T06:29:47.847Z,2.65
2022-11-08T06:32:16.233Z,3.30
2022-11-08T06:34:47.067Z,0.65
2022-11-08T06:37:15.365Z,1.17
2022-11-08T06:39:47.191Z,1.00
2022-11-08T06:42:15.527Z,3.00
2022-11-08T06:44:44.012Z,1.10
2022-11-08T06:47:12.453Z,1.48
2022-11-08T06:49:40.797Z,1.55
2022-11-08T06:52:09.165Z,1.75
2022-11-08T06:54:37.458Z,2.03
2022-11-08T06:57:07.988Z,1.40
2022-11-08T06:59:36.622Z,2.33
2022-11-08T07:02:05.069Z,3.72
2022-11-08T07:04:33.463Z,1.95
2022-11-08T07:07:06.886Z,1.48
2022-11-08T07:09:35.528Z,1.88
2022-11-08T07:12:03.865Z,4.70
2022-11-08T07:14:32.179Z,1.55
2022-11-08T07:17:02.802Z,1.42
2022-11-08T07:19:31.216Z,1.15
2022-11-08T07:21:59.545Z,2.72
2022-11-08T07:24:31.686Z,1.83
2022-11-08T07:27:00.026Z,2.45
2022-11-08T07:29:28.350Z,2.45
2022-11-08T07:31:58.611Z,1.92
2022-11-08T07:34:27.035Z,2.03
2022-11-08T07:36:55.379Z,0.52
2022-11-08T07:39:23.702Z,2.72
2022-11-08T07:41:53.023Z,2.55
2022-11-08T07:44:24.341Z,1.25
2022-11-08T07:46:52.662Z,1.10
2022-11-08T07:49:23.543Z,0.85
2022-11-08T07:51:53.791Z,3.40
2022-11-08T07:54:22.106Z,1.10
2022-11-08T07:56:50.341Z,1.80
2022-11-08T07:59:21.612Z,2.17
2022-11-08T08:01:49.996Z,1.95
2022-11-08T08:04:18.742Z,1.00
2022-11-08T08:06:47.129Z,2.05
2022-11-08T08:09:15.475Z,0.95
2022-11-08T08:11:43.810Z,1.83
2022-11-08T08:14:12.182Z,3.30
2022-11-08T08:16:40.822Z,2.78
2022-11-08T08:19:09.141Z,2.08
2022-11-08T08:21:37.732Z,1.42
2022-11-08T08:24:07.014Z,1.38
2022-11-08T08:26:39.192Z,0.57
2022-11-08T08:29:10.102Z,1.45
2022-11-08T08:31:38.420Z,1.52
2022-11-08T08:34:06.748Z,3.72
2022-11-08T08:36:35.228Z,1.30
2022-11-08T08:39:06.852Z,1.63
2022-11-08T08:41:38.379Z,2.60
2022-11-08T08:44:09.353Z,3.78
2022-11-08T08:46:40.663Z,0.85
2022-11-08T08:49:14.097Z,1.95
2022-11-08T08:51:44.754Z,1.58
2022-11-08T08:54:17.332Z,1.42
2022-11-08T08:56:50.412Z,1.73
2022-11-08T09:02:10.594Z,1.80
2022-11-08T09:04:41.303Z,1.05
2022-11-08T09:07:09.718Z,0.75
2022-11-08T09:09:40.827Z,0.30
2022-11-08T09:12:11.890Z,1.15
2022-11-08T09:14:52.313Z,1.17
2022-11-08T09:17:20.562Z,2.15
2022-11-08T09:19:56.827Z,0.30
2022-11-08T09:22:33.225Z,0.65
2022-11-08T09:25:11.702Z,2.50
2022-11-08T09:27:40.181Z,1.02
2022-11-08T09:30:19.733Z,2.70
2022-11-08T09:33:00.777Z,3.05
2022-11-08T09:35:30.194Z,0.95
2022-11-08T09:38:00.995Z,2.28
2022-11-08T09:40:48.212Z,2.00
2022-11-08T09:43:38.904Z,1.77
2022-11-08T09:46:21.484Z,1.40
2022-11-08T09:48:53.627Z,2.50
2022-11-08T09:51:27.266Z,2.50
2022-11-08T09:53:59.382Z,1.75
2022-11-08T09:56:36.633Z,3.78
2022-11-08T09:59:07.237Z,1.35
2022-11-08T10:01:37.637Z,1.38
2022-11-08T10:04:16.956Z,2.05
2022-11-08T10:06:58.176Z,3.08
2022-11-08T10:09:59.012Z,4.78
2022-11-08T10:12:56.756Z,1.98
2022-11-08T10:16:20.342Z,1.98
2022-11-08T10:19:01.851Z,1.25
2022-11-08T10:22:01.931Z,0.88
2022-11-08T10:24:39.033Z,2.28
2022-11-08T10:27:25.271Z,2.13
2022-11-08T10:30:02.246Z,1.88
2022-11-08T10:32:40.179Z,1.38
2022-11-08T10:35:23.591Z,2.28
2022-11-08T10:37:55.651Z,1.48
2022-11-08T10:40:36.182Z,1.63
2022-11-08T10:43:11.697Z,2.35
2022-11-08T10:45:40.023Z,2.50
2022-11-08T10:48:11.180Z,2.45
2022-11-08T10:50:54.431Z,1.35
2022-11-08T10:53:32.820Z,1.80
2022-11-08T10:56:03.811Z,1.52
2022-11-08T10:58:33.617Z,3.47
2022-11-08T11:01:06.589Z,3.80
2022-11-08T11:03:43.192Z,2.85
2022-11-08T11:06:33.736Z,1.83
2022-11-08T11:09:18.763Z,2.38
2022-11-08T11:14:27.698Z,3.00
2022-11-08T11:17:05.952Z,3.42
2022-11-08T11:19:34.852Z,2.03
2022-11-08T11:22:10.391Z,2.10
2022-11-08T11:24:52.452Z,2.22
2022-11-08T11:27:47.501Z,2.20
2022-11-08T11:30:31.797Z,1.67
2022-11-08T11:33:22.210Z,1.92
2022-11-08T11:36:15.856Z,3.42
2022-11-08T11:39:05.404Z,2.83
2022-11-08T11:41:57.151Z,1.67
2022-11-08T11:45:11.371Z,4.57
2022-11-08T11:47:43.591Z,1.73
2022-11-08T11:50:32.824Z,3.13
2022-11-08T11:53:09.086Z,2.90
2022-11-08T11:56:33.629Z,4.07
2022-11-08T11:59:31.605Z,3.40
2022-11-08T12:01:59.947Z,1.55
2022-11-08T12:05:07.693Z,3.70
2022-11-08T12:07:59.331Z,2.13
2022-11-08T12:10:54.901Z,3.50
2022-11-08T12:13:54.317Z,4.13
2022-11-08T12:16:59.591Z,2.22
2022-11-08T12:19:48.791Z,1.77
2022-11-08T12:22:51.034Z,2.47
2022-11-08T12:25:45.781Z,1.92
2022-11-08T12:28:32.180Z,3.50
2022-11-08T12:31:27.016Z,2.08
2022-11-08T12:34:21.316Z,4.20
2022-11-08T12:37:15.926Z,1.42
2022-11-08T12:40:00.291Z,0.95
2022-11-08T12:42:41.299Z,1.55
2022-11-08T12:45:28.041Z,1.95
2022-11-08T12:48:31.891Z,0.20
2022-11-08T12:51:21.866Z,0.50
2022-11-08T12:54:16.537Z,0.88
2022-11-08T12:56:49.355Z,1.75
2022-11-08T12:59:38.258Z,1.58
2022-11-08T13:02:15.016Z,0.85
2022-11-08T13:04:56.410Z,1.10
2022-11-08T13:07:49.936Z,0.63
2022-11-08T13:10:40.181Z,1.35
2022-11-08T13:13:31.012Z,1.70
2022-11-08T13:16:22.130Z,2.17
2022-11-08T13:19:02.424Z,1.42
2022-11-08T13:21:42.116Z,0.65
2022-11-08T13:27:26.745Z,2.92
2022-11-08T13:29:55.561Z,0.85
2022-11-08T13:32:48.574Z,0.73
2022-11-08T13:35:38.913Z,1.98
2022-11-08T13:38:39.851Z,2.55
2022-11-08T13:41:18.928Z,3.47
2022-11-08T13:43:51.070Z,1.02
2022-11-08T13:46:30.716Z,1.83
2022-11-08T13:49:07.831Z,0.90
2022-11-08T13:51:43.972Z,2.17
2022-11-08T13:54:49.787Z,1.13
2022-11-08T13:59:56.506Z,2.67
2022-11-08T14:02:24.820Z,2.17
2022-11-08T14:04:56.556Z,1.13
2022-11-08T14:07:45.947Z,2.03
2022-11-08T14:10:33.786Z,1.88
2022-11-08T14:13:21.454Z,1.25
2022-11-08T14:16:03.550Z,1.63
2022-11-08T14:18:34.979Z,1.90
2022-11-08T14:21:06.265Z,2.28
2022-11-08T14:23:40.029Z,1.90
2022-11-08T14:26:16.679Z,2.42
2022-11-08T14:28:47.979Z,2.25
2022-11-08T14:31:31.548Z,3.90
2022-11-08T14:34:07.990Z,1.90
2022-11-08T14:36:40.238Z,2.63
2022-11-08T14:39:18.584Z,3.55
2022-11-08T14:41:49.627Z,2.70
2022-11-08T14:44:22.261Z,4.45
2022-11-08T14:46:53.741Z,1.50
2022-11-08T14:49:42.855Z,2.50
2022-11-08T14:52:26.183Z,1.55
2022-11-08T14:55:12.506Z,1.63
2022-11-08T14:57:54.338Z,2.05
2022-11-08T15:00:28.173Z,1.27
2022-11-08T15:03:04.356Z,2.90
2022-11-08T15:05:41.501Z,2.47
2022-11-08T15:08:31.516Z,1.85
2022-11-08T15:11:12.032Z,1.42
2022-11-08T15:13:44.665Z,3.10
2022-11-08T15:16:13.836Z,1.48
2022-11-08T15:18:44.450Z,0.32
2022-11-08T15:21:35.542Z,0.57
2022-11-08T15:24:29.751Z,0.30
2022-11-08T15:27:16.572Z,0.40
2022-11-08T15:30:02.432Z,0.90
2022-11-08T15:32:43.066Z,1.65
2022-11-08T15:35:39.850Z,0.40
2022-11-08T15:38:29.455Z,0.15
2022-11-08T15:41:00.510Z,0.55
2022-11-08T15:43:34.419Z,0.10
2022-11-08T15:46:09.839Z,0.25
2022-11-08T15:48:41.137Z,0.35
2022-11-08T15:51:09.466Z,0.50
2022-11-08T15:53:37.856Z,0.45
2022-11-08T15:56:07.074Z,0.52
2022-11-08T15:58:43.033Z,0.28
2022-11-08T16:01:24.015Z,0.40
2022-11-08T16:03:53.592Z,0.90
2022-11-08T16:06:33.792Z,1.65
2022-11-08T16:09:07.032Z,1.70
2022-11-08T16:11:41.174Z,1.55
2022-11-08T16:14:19.633Z,0.88
2022-11-08T16:16:51.600Z,1.02
2022-11-08T16:19:29.369Z,0.90
2022-11-08T16:22:08.186Z,1.20
2022-11-08T16:24:36.466Z,0.90
2022-11-08T16:27:10.532Z,1.73
2022-11-08T16:29:41.823Z,0.98
2022-11-08T16:32:11.621Z,0.98
2022-11-08T16:34:39.935Z,1.23
2022-11-08T16:37:10.692Z,1.45
2022-11-08T16:39:51.317Z,1.05
2022-11-08T16:42:19.881Z,1.05
2022-11-08T16:44:48.187Z,0.88
2022-11-08T16:47:20.782Z,1.05
2022-11-08T16:49:52.260Z,1.60
2022-11-08T16:52:20.631Z,0.65
2022-11-08T16:54:52.155Z,0.80
2022-11-08T16:57:35.019Z,0.93
2022-11-08T17:00:06.953Z,2.60
2022-11-08T17:02:39.821Z,2.65
2022-11-08T17:05:13.704Z,1.27
2022-11-08T17:07:42.217Z,2.40
2022-11-08T17:10:22.123Z,1.60
2022-11-08T17:12:54.269Z,1.30
2022-11-08T17:15:26.426Z,2.75
2022-11-08T17:18:04.115Z,1.55
2022-11-08T17:20:32.441Z,1.58
2022-11-08T17:23:00.834Z,0.90
2022-11-08T17:25:29.465Z,0.95
2022-11-08T17:27:57.969Z,1.25
2022-11-08T17:30:29.262Z,0.70
2022-11-08T17:33:01.144Z,0.50
2022-11-08T17:35:31.531Z,1.10
2022-11-08T17:38:02.593Z,0.73
2022-11-08T17:40:34.671Z,1.27
2022-11-08T17:43:06.091Z,0.90
2022-11-08T17:45:39.342Z,0.70
2022-11-08T17:48:10.682Z,0.88
2022-11-08T17:50:40.693Z,0.40
2022-11-08T17:53:17.380Z,0.45
2022-11-08T17:55:57.371Z,0.50
2022-11-08T17:58:30.422Z,0.77
2022-11-08T18:00:59.888Z,1.25
2022-11-08T18:03:31.977Z,0.40
2022-11-08T18:06:04.719Z,0.50
2022-11-08T18:08:35.679Z,0.60
2022-11-08T18:11:06.847Z,0.40
2022-11-08T18:13:40.193Z,0.80
2022-11-08T18:16:11.267Z,0.73
2022-11-08T18:18:42.636Z,0.70
2022-11-08T18:21:11.341Z,0.73
2022-11-08T18:23:46.517Z,0.55
2022-11-08T18:26:21.401Z,0.40
2022-11-08T18:28:49.771Z,0.57
2022-11-08T18:31:22.677Z,0.32
2022-11-08T18:34:00.447Z,0.30
2022-11-08T18:36:31.877Z,0.35
2022-11-08T18:39:18.095Z,0.50
2022-11-08T18:41:50.030Z,0.85
2022-11-08T18:44:18.392Z,0.50
2022-11-08T18:46:46.687Z,0.47
2022-11-08T18:49:18.551Z,0.80
2022-11-08T18:51:52.889Z,0.43
2022-11-08T18:54:21.459Z,0.80
2022-11-08T18:56:49.784Z,0.70
2022-11-08T18:59:24.186Z,0.90
2022-11-08T19:01:52.535Z,0.63
2022-11-08T19:04:25.772Z,0.70
2022-11-08T19:06:57.069Z,0.85
2022-11-08T19:09:25.531Z,0.85
2022-11-08T19:11:54.767Z,1.55
2022-11-08T19:14:23.096Z,0.30
2022-11-08T19:16:59.311Z,0.35
2022-11-08T19:19:37.988Z,0.30
2022-11-08T19:22:11.532Z,0.20
2022-11-08T19:24:48.067Z,2.27
2022-11-08T19:27:16.492Z,0.55
2022-11-08T19:29:46.773Z,0.35
2022-11-08T19:32:18.301Z,0.40
2022-11-08T19:34:50.667Z,0.40
2022-11-08T19:37:19.057Z,0.32
2022-11-08T19:39:48.068Z,0.93
2022-11-08T19:42:19.176Z,1.50
2022-11-08T19:44:50.014Z,1.15
2022-11-08T19:47:18.257Z,0.80
2022-11-08T19:49:49.783Z,0.10
2022-11-08T19:52:21.256Z,0.40
2022-11-08T19:54:49.573Z,1.08
2022-11-08T19:57:17.877Z,0.38
2022-11-08T19:59:47.007Z,0.20
2022-11-08T20:02:17.558Z,0.75
2022-11-08T20:04:49.056Z,0.10
2022-11-08T20:07:19.507Z,1.60
2022-11-08T20:09:47.877Z,0.30
2022-11-08T20:12:18.509Z,0.22
2022-11-08T20:14:46.861Z,0.50
2022-11-08T20:17:15.214Z,0.85
2022-11-08T20:19:43.672Z,1.10
2022-11-08T20:22:14.090Z,0.30
2022-11-08T20:24:42.432Z,0.43
2022-11-08T20:27:11.058Z,0.40
2022-11-08T20:29:39.391Z,0.50
2022-11-08T20:32:07.871Z,0.45
2022-11-08T20:34:38.551Z,0.20
2022-11-08T20:37:07.231Z,0.35
2022-11-08T20:39:35.574Z,0.30
2022-11-08T20:42:03.982Z,0.35
2022-11-08T20:44:32.631Z,0.30
2022-11-08T20:47:06.649Z,0.25
2022-11-08T20:49:35.386Z,1.25
2022-11-08T20:52:03.716Z,0.50
2022-11-08T20:54:33.692Z,0.40
2022-11-08T20:57:02.118Z,0.45
2022-11-08T20:59:30.421Z,0.20
2022-11-08T21:01:58.786Z,0.20
2022-11-08T21:04:28.872Z,0.52
2022-11-08T21:08:00.390Z,0.47
2022-11-08T21:09:51.043Z,0.30
2022-11-08T21:12:24.155Z,0.20
2022-11-08T21:14:52.523Z,0.20
2022-11-08T21:17:22.272Z,0.80
2022-11-08T21:19:52.792Z,0.40
2022-11-08T21:22:26.748Z,0.40
2022-11-08T21:24:55.052Z,0.20
2022-11-08T21:27:28.543Z,0.55
2022-11-08T21:32:32.131Z,0.30
2022-11-08T21:35:00.469Z,1.65
2022-11-08T21:37:28.819Z,0.47
2022-11-08T21:39:57.391Z,0.30
2022-11-08T21:42:28.630Z,0.35
2022-11-08T21:44:56.992Z,0.30
2022-11-08T21:47:30.391Z,0.30
2022-11-08T21:50:01.151Z,1.27
2022-11-08T21:52:32.476Z,0.47
2022-11-08T21:55:00.825Z,0.20
2022-11-08T21:57:29.250Z,0.38
2022-11-08T21:59:57.629Z,0.70
2022-11-08T22:02:30.622Z,0.30
2022-11-08T22:04:59.212Z,0.63
2022-11-08T22:07:30.506Z,0.43
2022-11-08T22:10:01.146Z,0.60
2022-11-08T22:12:31.551Z,0.73
2022-11-08T22:15:00.147Z,0.20
2022-11-08T22:17:28.502Z,0.57
2022-11-08T22:19:58.791Z,0.30
2022-11-08T22:22:30.070Z,0.43
2022-11-08T22:25:04.189Z,0.30
2022-11-08T22:27:34.022Z,0.28
2022-11-08T22:30:02.386Z,0.68
2022-11-08T22:32:36.077Z,0.25
2022-11-08T22:35:04.651Z,0.20
2022-11-08T22:37:39.532Z,0.20
2022-11-08T22:40:09.471Z,0.40
2022-11-08T22:42:37.707Z,0.50
2022-11-08T22:45:06.365Z,0.40
2022-11-08T22:47:37.671Z,0.30
2022-11-08T22:50:06.630Z,0.60
2022-11-08T22:52:34.911Z,0.65
2022-11-08T22:55:03.256Z,0.95
2022-11-08T22:57:31.546Z,0.28
2022-11-08T23:00:02.585Z,1.88
2022-11-08T23:02:33.251Z,0.43
2022-11-08T23:05:01.779Z,0.80
2022-11-08T23:07:32.972Z,0.65
2022-11-08T23:10:01.332Z,0.35
2022-11-08T23:12:51.469Z,0.32
2022-11-08T23:15:39.401Z,0.50
2022-11-08T23:18:10.251Z,0.22
2022-11-08T23:20:56.662Z,0.90
2022-11-08T23:23:45.626Z,0.20
2022-11-08T23:26:14.032Z,0.57
2022-11-08T23:29:02.373Z,0.43
2022-11-08T23:31:38.955Z,0.70
2022-11-08T23:34:07.341Z,0.60
2022-11-08T23:36:35.716Z,0.10
2022-11-08T23:39:07.247Z,0.30
2022-11-08T23:41:57.071Z,0.20
2022-11-08T23:44:27.859Z,0.43
2022-11-08T23:47:06.682Z,0.45
2022-11-08T23:49:42.376Z,1.65
2022-11-08T23:52:13.072Z,1.30
2022-11-08T23:54:43.988Z,1.35
2022-11-08T23:57:17.767Z,1.15
2022-11-08T23:59:49.267Z,0.43
