createdAt,value
2022-10-18T00:00:48.216Z,5.68
2022-10-18T00:03:15.528Z,5.55
2022-10-18T00:05:42.803Z,5.70
2022-10-18T00:08:10.111Z,5.57
2022-10-18T00:10:37.443Z,5.60
2022-10-18T00:13:04.709Z,5.50
2022-10-18T00:15:32.016Z,5.57
2022-10-18T00:17:59.302Z,5.50
2022-10-18T00:20:26.790Z,5.50
2022-10-18T00:22:54.374Z,5.20
2022-10-18T00:25:21.707Z,5.20
2022-10-18T00:27:49.007Z,5.47
2022-10-18T00:30:16.315Z,5.22
2022-10-18T00:32:43.673Z,5.35
2022-10-18T00:35:11.012Z,5.57
2022-10-18T00:37:38.351Z,5.75
2022-10-18T00:40:06.157Z,5.72
2022-10-18T00:42:34.953Z,6.10
2022-10-18T00:45:17.330Z,5.10
2022-10-18T00:47:46.979Z,5.80
2022-10-18T00:50:14.315Z,5.05
2022-10-18T00:52:44.976Z,5.50
2022-10-18T00:55:12.341Z,5.20
2022-10-18T00:57:40.947Z,5.57
2022-10-18T01:00:10.054Z,5.40
2022-10-18T01:02:37.855Z,6.07
2022-10-18T01:05:05.564Z,5.13
2022-10-18T01:07:50.079Z,5.45
2022-10-18T01:10:35.991Z,5.82
2022-10-18T01:13:25.599Z,5.32
2022-10-18T01:16:08.501Z,5.10
2022-10-18T01:18:47.799Z,4.97
2022-10-18T01:21:33.231Z,5.25
2022-10-18T01:24:23.547Z,5.22
2022-10-18T01:27:15.403Z,5.10
2022-10-18T01:30:03.607Z,5.25
2022-10-18T01:32:42.383Z,5.38
2022-10-18T01:35:13.804Z,5.13
2022-10-18T01:37:41.104Z,4.90
2022-10-18T01:40:08.976Z,5.47
2022-10-18T01:42:36.339Z,5.35
2022-10-18T01:45:03.919Z,5.22
2022-10-18T01:47:31.554Z,5.35
2022-10-18T01:50:03.544Z,5.10
2022-10-18T01:52:31.567Z,4.40
2022-10-18T01:54:59.134Z,5.13
2022-10-18T01:57:41.991Z,4.85
2022-10-18T02:00:16.795Z,4.90
2022-10-18T02:02:55.187Z,4.35
2022-10-18T02:05:40.223Z,4.88
2022-10-18T02:08:34.996Z,4.60
2022-10-18T02:11:14.457Z,4.57
2022-10-18T02:14:17.339Z,4.93
2022-10-18T02:16:45.607Z,4.90
2022-10-18T02:19:31.569Z,5.15
2022-10-18T02:21:59.058Z,4.57
2022-10-18T02:24:54.346Z,4.97
2022-10-18T02:27:21.830Z,4.80
2022-10-18T02:29:49.082Z,5.18
2022-10-18T02:32:19.392Z,5.07
2022-10-18T02:35:08.603Z,5.00
2022-10-18T02:37:38.279Z,5.47
2022-10-18T02:40:06.843Z,5.53
2022-10-18T02:42:48.975Z,5.10
2022-10-18T02:45:16.365Z,5.22
2022-10-18T02:47:43.723Z,5.03
2022-10-18T02:50:11.047Z,5.18
2022-10-18T02:52:38.324Z,4.72
2022-10-18T02:55:06.087Z,4.80
2022-10-18T02:57:33.645Z,4.72
2022-10-18T03:00:01.212Z,4.50
2022-10-18T03:02:28.578Z,4.47
2022-10-18T03:04:55.867Z,4.53
2022-10-18T03:07:23.131Z,4.10
2022-10-18T03:09:50.442Z,4.65
2022-10-18T03:12:17.751Z,9.95
2022-10-18T03:14:45.014Z,7.85
2022-10-18T03:17:12.355Z,4.65
2022-10-18T03:19:39.727Z,4.45
2022-10-18T03:22:07.238Z,4.32
2022-10-18T03:24:34.520Z,4.32
2022-10-18T03:27:02.447Z,4.40
2022-10-18T03:29:29.715Z,4.32
2022-10-18T03:31:57.012Z,3.90
2022-10-18T03:34:24.284Z,4.78
2022-10-18T03:36:51.648Z,5.72
2022-10-18T03:39:18.997Z,4.75
2022-10-18T03:41:46.375Z,4.03
2022-10-18T03:44:13.665Z,4.18
2022-10-18T03:46:40.959Z,3.83
2022-10-18T03:49:08.361Z,3.92
2022-10-18T03:51:35.634Z,4.50
2022-10-18T03:54:03.084Z,4.43
2022-10-18T03:56:30.373Z,4.20
2022-10-18T03:58:57.718Z,4.05
2022-10-18T04:01:25.036Z,3.90
2022-10-18T04:03:52.326Z,4.35
2022-10-18T04:06:19.603Z,4.18
2022-10-18T04:08:46.934Z,3.63
2022-10-18T04:11:14.431Z,4.00
2022-10-18T04:13:41.792Z,4.00
2022-10-18T04:16:09.071Z,3.88
2022-10-18T04:18:36.355Z,3.75
2022-10-18T04:21:03.826Z,4.38
2022-10-18T04:23:32.790Z,3.70
2022-10-18T04:26:03.626Z,4.30
2022-10-18T04:28:30.945Z,4.30
2022-10-18T04:30:58.387Z,4.38
2022-10-18T04:33:25.689Z,3.90
2022-10-18T04:35:53.162Z,3.65
2022-10-18T04:38:20.546Z,3.80
2022-10-18T04:40:47.864Z,4.05
2022-10-18T04:43:15.152Z,4.13
2022-10-18T04:45:44.414Z,3.88
2022-10-18T04:48:11.930Z,3.83
2022-10-18T04:50:39.221Z,4.00
2022-10-18T04:53:15.276Z,4.07
2022-10-18T04:55:46.819Z,4.13
2022-10-18T04:58:14.210Z,4.22
2022-10-18T05:00:42.169Z,4.20
2022-10-18T05:03:09.774Z,4.07
2022-10-18T05:05:49.924Z,4.25
2022-10-18T05:08:24.415Z,5.35
2022-10-18T05:10:51.713Z,4.95
2022-10-18T05:13:18.990Z,5.10
2022-10-18T05:15:47.344Z,4.82
2022-10-18T05:18:14.791Z,4.47
2022-10-18T05:20:42.069Z,4.57
2022-10-18T05:23:12.205Z,5.07
2022-10-18T05:25:40.424Z,5.03
2022-10-18T05:28:10.786Z,5.45
2022-10-18T05:30:43.073Z,4.93
2022-10-18T05:33:10.406Z,4.78
2022-10-18T05:35:37.794Z,5.15
2022-10-18T05:38:06.119Z,6.10
2022-10-18T05:40:33.719Z,5.63
2022-10-18T05:43:01.050Z,5.25
2022-10-18T05:45:28.357Z,5.65
2022-10-18T05:47:55.667Z,5.10
2022-10-18T05:50:23.241Z,4.75
2022-10-18T05:52:50.509Z,5.10
2022-10-18T05:55:17.783Z,5.30
2022-10-18T05:57:50.047Z,4.95
2022-10-18T06:00:18.842Z,4.82
2022-10-18T06:02:46.141Z,5.10
2022-10-18T06:05:13.452Z,4.70
2022-10-18T06:07:40.734Z,4.72
2022-10-18T06:10:08.527Z,4.78
2022-10-18T06:12:35.814Z,5.95
2022-10-18T06:15:03.365Z,5.43
2022-10-18T06:17:32.616Z,5.30
2022-10-18T06:20:00.036Z,5.88
2022-10-18T06:22:27.380Z,4.90
2022-10-18T06:24:57.199Z,5.13
2022-10-18T06:27:24.790Z,4.88
2022-10-18T06:29:52.112Z,4.35
2022-10-18T06:32:20.130Z,4.22
2022-10-18T06:34:47.414Z,4.90
2022-10-18T06:37:14.702Z,5.20
2022-10-18T06:39:42.096Z,4.30
2022-10-18T06:42:09.394Z,5.30
2022-10-18T06:44:36.761Z,4.75
2022-10-18T06:47:04.111Z,4.72
2022-10-18T06:49:31.438Z,4.63
2022-10-18T06:51:58.795Z,4.88
2022-10-18T06:54:26.087Z,4.32
2022-10-18T06:56:57.198Z,4.68
2022-10-18T06:59:26.393Z,4.57
2022-10-18T07:01:56.371Z,4.78
2022-10-18T07:04:23.765Z,5.15
2022-10-18T07:06:52.405Z,4.68
2022-10-18T07:09:19.684Z,4.57
2022-10-18T07:11:47.234Z,4.72
2022-10-18T07:14:16.453Z,4.65
2022-10-18T07:16:44.499Z,4.57
2022-10-18T07:19:13.487Z,4.57
2022-10-18T07:21:40.956Z,4.10
2022-10-18T07:24:08.273Z,4.13
2022-10-18T07:26:35.936Z,4.70
2022-10-18T07:29:11.203Z,4.38
2022-10-18T07:31:39.126Z,4.32
2022-10-18T07:34:07.032Z,4.63
2022-10-18T07:36:34.439Z,4.75
2022-10-18T07:39:01.715Z,4.93
2022-10-18T07:41:29.315Z,4.13
2022-10-18T07:43:56.589Z,4.78
2022-10-18T07:46:24.428Z,4.45
2022-10-18T07:48:51.744Z,4.22
2022-10-18T07:51:19.967Z,3.92
2022-10-18T07:53:47.354Z,4.05
2022-10-18T07:56:16.476Z,4.38
2022-10-18T07:58:44.618Z,4.00
2022-10-18T08:01:11.970Z,4.70
2022-10-18T08:03:39.528Z,5.50
2022-10-18T08:06:09.082Z,4.80
2022-10-18T08:08:37.615Z,4.90
2022-10-18T08:11:06.623Z,4.75
2022-10-18T08:13:33.971Z,5.30
2022-10-18T08:16:09.451Z,4.40
2022-10-18T08:18:37.082Z,4.30
2022-10-18T08:21:05.975Z,4.35
2022-10-18T08:23:33.360Z,4.45
2022-10-18T08:26:08.714Z,3.90
2022-10-18T08:28:39.318Z,3.85
2022-10-18T08:31:07.851Z,4.00
2022-10-18T08:33:36.196Z,3.95
2022-10-18T08:36:05.898Z,4.28
2022-10-18T08:38:34.975Z,4.40
2022-10-18T08:41:37.934Z,4.60
2022-10-18T08:44:23.516Z,4.07
2022-10-18T08:46:53.114Z,3.92
2022-10-18T08:49:38.315Z,4.45
2022-10-18T08:52:30.222Z,4.82
2022-10-18T08:55:23.386Z,4.40
2022-10-18T08:57:51.515Z,4.60
2022-10-18T09:00:20.751Z,4.13
2022-10-18T09:03:30.345Z,4.10
2022-10-18T09:06:06.593Z,4.20
2022-10-18T09:08:58.194Z,4.53
2022-10-18T09:12:01.998Z,4.28
2022-10-18T09:14:32.512Z,4.63
2022-10-18T09:17:18.315Z,3.83
2022-10-18T09:20:05.560Z,4.70
2022-10-18T09:22:41.751Z,3.17
2022-10-18T09:25:16.692Z,3.55
2022-10-18T09:27:50.759Z,3.67
2022-10-18T09:30:27.207Z,4.25
2022-10-18T09:33:07.886Z,3.78
2022-10-18T09:35:44.416Z,3.95
2022-10-18T09:38:12.759Z,3.90
2022-10-18T09:41:06.700Z,4.60
2022-10-18T09:44:03.284Z,4.00
2022-10-18T09:46:32.379Z,3.65
2022-10-18T09:49:14.315Z,4.20
2022-10-18T09:51:43.722Z,3.60
2022-10-18T09:54:17.210Z,3.92
2022-10-18T09:57:07.128Z,3.90
2022-10-18T09:59:40.524Z,3.70
2022-10-18T10:02:12.512Z,3.90
2022-10-18T10:04:39.846Z,3.67
2022-10-18T10:07:09.647Z,3.38
2022-10-18T10:09:57.534Z,3.63
2022-10-18T10:12:32.667Z,3.40
2022-10-18T10:15:22.666Z,3.80
2022-10-18T10:18:07.377Z,4.00
2022-10-18T10:21:00.228Z,3.47
2022-10-18T10:23:39.009Z,3.30
2022-10-18T10:26:21.677Z,4.00
2022-10-18T10:28:49.326Z,3.78
2022-10-18T10:31:32.350Z,3.85
2022-10-18T10:34:06.356Z,3.90
2022-10-18T10:36:34.272Z,3.50
2022-10-18T10:39:06.704Z,4.32
2022-10-18T10:41:34.641Z,3.58
2022-10-18T10:44:05.327Z,3.63
2022-10-18T10:46:38.221Z,4.18
2022-10-18T10:49:35.057Z,4.00
2022-10-18T10:52:08.600Z,3.80
2022-10-18T10:54:48.867Z,3.50
2022-10-18T10:57:23.991Z,4.10
2022-10-18T10:59:53.230Z,3.88
2022-10-18T11:02:33.533Z,4.05
2022-10-18T11:05:29.235Z,3.60
2022-10-18T11:07:58.599Z,3.70
2022-10-18T11:10:28.394Z,3.85
2022-10-18T11:13:23.798Z,3.63
2022-10-18T11:15:53.987Z,3.90
2022-10-18T11:18:27.933Z,3.58
2022-10-18T11:21:03.101Z,3.28
2022-10-18T11:23:33.269Z,3.33
2022-10-18T11:26:06.478Z,3.97
2022-10-18T11:28:36.962Z,3.25
2022-10-18T11:31:07.392Z,3.38
2022-10-18T11:34:08.718Z,3.20
2022-10-18T11:37:03.776Z,4.00
2022-10-18T11:39:41.843Z,3.47
2022-10-18T11:42:39.990Z,3.67
2022-10-18T11:48:25.534Z,3.30
2022-10-18T11:51:40.119Z,3.72
2022-10-18T11:54:28.710Z,3.80
2022-10-18T11:57:17.394Z,3.60
2022-10-18T11:59:49.480Z,3.72
2022-10-18T12:02:16.781Z,3.92
2022-10-18T12:04:58.521Z,4.03
2022-10-18T12:07:38.477Z,3.70
2022-10-18T12:10:07.047Z,3.53
2022-10-18T12:12:50.675Z,3.88
2022-10-18T12:15:22.319Z,3.55
2022-10-18T12:17:58.034Z,3.70
2022-10-18T12:20:30.531Z,3.88
2022-10-18T12:23:22.239Z,4.00
2022-10-18T12:25:55.194Z,3.58
2022-10-18T12:28:31.507Z,3.63
2022-10-18T12:31:14.472Z,3.50
2022-10-18T12:33:44.837Z,5.00
2022-10-18T12:36:21.458Z,3.33
2022-10-18T12:39:00.065Z,3.80
2022-10-18T12:41:32.161Z,3.55
2022-10-18T12:44:04.885Z,3.13
2022-10-18T12:46:52.446Z,3.17
2022-10-18T12:49:32.646Z,3.30
2022-10-18T12:52:07.794Z,3.08
2022-10-18T12:54:36.498Z,2.95
2022-10-18T12:57:05.660Z,3.15
2022-10-18T12:59:32.931Z,2.97
2022-10-18T13:02:00.840Z,3.15
2022-10-18T13:04:28.181Z,2.65
2022-10-18T13:06:58.416Z,3.03
2022-10-18T13:10:14.417Z,2.90
2022-10-18T13:12:50.597Z,3.08
2022-10-18T13:15:44.241Z,2.78
2022-10-18T13:18:20.561Z,2.80
2022-10-18T13:21:01.508Z,3.03
2022-10-18T13:24:10.752Z,2.80
2022-10-18T13:26:59.251Z,3.25
2022-10-18T13:30:05.377Z,3.00
2022-10-18T13:32:51.548Z,3.45
2022-10-18T13:35:45.070Z,2.95
2022-10-18T13:38:31.255Z,3.22
2022-10-18T13:41:15.727Z,3.10
2022-10-18T13:43:58.339Z,3.13
2022-10-18T13:46:34.777Z,3.72
2022-10-18T13:49:17.113Z,3.10
2022-10-18T13:52:28.892Z,2.97
2022-10-18T13:55:21.810Z,3.03
2022-10-18T13:58:11.557Z,2.90
2022-10-18T14:00:50.871Z,3.20
2022-10-18T14:03:56.808Z,3.40
2022-10-18T14:06:34.651Z,3.58
2022-10-18T14:09:25.599Z,3.30
2022-10-18T14:12:32.646Z,2.85
2022-10-18T14:15:07.761Z,3.20
2022-10-18T14:17:46.523Z,2.90
2022-10-18T14:20:14.801Z,3.78
2022-10-18T14:23:05.303Z,3.58
2022-10-18T14:25:36.582Z,3.50
2022-10-18T14:28:31.470Z,3.33
2022-10-18T14:33:57.092Z,3.45
2022-10-18T14:36:36.294Z,3.33
2022-10-18T14:39:04.876Z,3.30
2022-10-18T14:41:37.543Z,3.25
2022-10-18T14:44:21.082Z,3.05
2022-10-18T14:47:01.853Z,3.38
2022-10-18T14:49:29.359Z,3.40
2022-10-18T14:52:00.406Z,3.42
2022-10-18T14:54:36.477Z,3.20
2022-10-18T14:57:05.157Z,3.30
2022-10-18T14:59:52.075Z,3.40
2022-10-18T15:02:24.051Z,3.70
2022-10-18T15:05:06.676Z,3.53
2022-10-18T15:07:34.338Z,3.42
2022-10-18T15:10:04.038Z,3.00
2022-10-18T15:12:36.990Z,3.28
2022-10-18T15:15:19.700Z,3.45
2022-10-18T15:17:47.048Z,3.92
2022-10-18T15:20:31.447Z,3.30
2022-10-18T15:23:24.710Z,3.42
2022-10-18T15:25:52.860Z,3.38
2022-10-18T15:28:31.445Z,3.67
2022-10-18T15:30:58.929Z,3.42
2022-10-18T15:33:27.413Z,3.42
2022-10-18T15:35:54.750Z,3.25
2022-10-18T15:38:28.703Z,3.00
2022-10-18T15:40:56.077Z,4.07
2022-10-18T15:43:23.395Z,3.22
2022-10-18T15:45:52.306Z,3.38
2022-10-18T15:48:24.995Z,4.93
2022-10-18T15:50:56.550Z,4.05
2022-10-18T15:53:51.683Z,3.42
2022-10-18T15:59:01.177Z,4.68
2022-10-18T16:01:42.750Z,3.72
2022-10-18T16:04:30.494Z,3.63
2022-10-18T16:06:57.990Z,3.47
2022-10-18T16:09:26.566Z,3.10
2022-10-18T16:11:57.023Z,3.60
2022-10-18T16:14:25.386Z,3.90
2022-10-18T16:16:55.306Z,4.72
2022-10-18T16:19:22.884Z,4.47
2022-10-18T16:21:51.237Z,3.92
2022-10-18T16:24:18.769Z,3.97
2022-10-18T16:26:46.324Z,4.10
2022-10-18T16:29:19.401Z,4.13
2022-10-18T16:31:46.826Z,4.80
2022-10-18T16:34:14.871Z,4.30
2022-10-18T16:36:42.164Z,5.00
2022-10-18T16:39:18.958Z,4.93
2022-10-18T16:41:46.429Z,4.90
2022-10-18T16:44:14.044Z,5.47
2022-10-18T16:46:41.399Z,6.35
2022-10-18T16:49:24.337Z,5.50
2022-10-18T16:51:53.043Z,5.88
2022-10-18T16:54:20.638Z,5.65
2022-10-18T16:56:50.079Z,5.88
2022-10-18T16:59:27.028Z,6.40
2022-10-18T17:01:54.464Z,5.95
2022-10-18T17:04:21.837Z,6.25
2022-10-18T17:06:49.289Z,6.93
2022-10-18T17:09:16.803Z,6.30
2022-10-18T17:11:44.119Z,5.68
2022-10-18T17:14:11.405Z,6.10
2022-10-18T17:16:39.089Z,7.40
2022-10-18T17:19:07.572Z,6.68
2022-10-18T17:21:35.226Z,5.78
2022-10-18T17:24:04.248Z,6.47
2022-10-18T17:26:31.836Z,5.85
2022-10-18T17:29:00.933Z,6.38
2022-10-18T17:31:28.886Z,6.97
2022-10-18T17:33:58.380Z,7.05
2022-10-18T17:36:25.786Z,6.53
2022-10-18T17:38:53.726Z,7.05
2022-10-18T17:41:21.108Z,7.18
2022-10-18T17:43:48.635Z,7.00
2022-10-18T17:46:16.344Z,7.45
2022-10-18T17:48:43.675Z,6.45
2022-10-18T17:51:12.113Z,7.68
2022-10-18T17:53:39.437Z,7.80
2022-10-18T17:56:07.831Z,7.70
2022-10-18T17:58:35.278Z,7.60
2022-10-18T18:01:16.891Z,8.43
2022-10-18T18:03:44.562Z,7.60
2022-10-18T18:06:22.717Z,8.10
2022-10-18T18:08:50.422Z,8.45
2022-10-18T18:11:17.930Z,8.48
2022-10-18T18:13:45.260Z,8.15
2022-10-18T18:16:14.407Z,7.43
2022-10-18T18:18:41.857Z,8.27
2022-10-18T18:21:09.156Z,7.57
2022-10-18T18:23:36.494Z,7.28
2022-10-18T18:26:03.855Z,8.00
2022-10-18T18:28:31.260Z,8.20
2022-10-18T18:30:58.580Z,6.65
2022-10-18T18:33:25.919Z,7.38
2022-10-18T18:35:57.268Z,7.32
2022-10-18T18:38:25.098Z,6.60
2022-10-18T18:41:12.383Z,6.97
2022-10-18T18:43:41.020Z,6.63
2022-10-18T18:46:08.747Z,7.05
2022-10-18T18:48:36.341Z,7.22
2022-10-18T18:51:04.539Z,6.57
2022-10-18T18:53:32.063Z,6.82
2022-10-18T18:56:04.314Z,7.35
2022-10-18T18:58:32.053Z,7.55
2022-10-18T19:00:59.463Z,6.80
2022-10-18T19:03:26.952Z,6.72
2022-10-18T19:06:05.312Z,6.68
2022-10-18T19:08:34.160Z,7.07
2022-10-18T19:11:01.486Z,6.97
2022-10-18T19:13:28.831Z,7.32
2022-10-18T19:16:32.430Z,6.93
2022-10-18T19:19:06.466Z,6.70
2022-10-18T19:21:51.411Z,7.22
2022-10-18T19:24:19.575Z,7.40
2022-10-18T19:27:03.560Z,7.50
2022-10-18T19:29:35.097Z,7.38
2022-10-18T19:32:04.200Z,8.15
2022-10-18T19:34:31.785Z,7.32
2022-10-18T19:36:59.146Z,7.55
2022-10-18T19:39:28.002Z,8.15
2022-10-18T19:41:56.404Z,8.02
2022-10-18T19:44:24.363Z,7.90
2022-10-18T19:46:51.800Z,7.72
2022-10-18T19:49:19.200Z,8.25
2022-10-18T19:51:46.622Z,7.97
2022-10-18T19:54:14.771Z,8.50
2022-10-18T19:56:42.262Z,7.63
2022-10-18T19:59:10.131Z,8.52
2022-10-18T20:01:37.639Z,8.23
2022-10-18T20:04:05.316Z,8.63
2022-10-18T20:06:32.681Z,8.48
2022-10-18T20:09:00.016Z,8.93
2022-10-18T20:11:28.237Z,7.82
2022-10-18T20:13:56.007Z,8.75
2022-10-18T20:16:28.091Z,9.25
2022-10-18T20:18:57.562Z,8.95
2022-10-18T20:21:25.471Z,9.00
2022-10-18T20:23:52.880Z,8.32
2022-10-18T20:26:20.832Z,9.07
2022-10-18T20:28:49.250Z,9.45
2022-10-18T20:31:18.106Z,9.38
2022-10-18T20:33:46.395Z,9.63
2022-10-18T20:36:15.508Z,8.88
2022-10-18T20:38:43.766Z,9.70
2022-10-18T20:41:19.465Z,9.20
2022-10-18T20:43:57.594Z,8.90
2022-10-18T20:46:25.348Z,8.85
2022-10-18T20:48:52.991Z,9.23
2022-10-18T20:51:20.719Z,9.23
2022-10-18T20:53:48.119Z,9.32
2022-10-18T20:56:20.438Z,9.15
2022-10-18T20:58:49.344Z,8.48
2022-10-18T21:01:21.737Z,9.93
2022-10-18T21:03:49.801Z,9.70
2022-10-18T21:06:17.960Z,9.05
2022-10-18T21:08:45.444Z,9.23
2022-10-18T21:11:13.020Z,8.98
2022-10-18T21:13:43.058Z,8.95
2022-10-18T21:16:10.510Z,9.30
2022-10-18T21:18:40.317Z,8.40
2022-10-18T21:21:18.576Z,9.45
2022-10-18T21:23:46.510Z,9.50
2022-10-18T21:26:15.021Z,9.85
2022-10-18T21:28:42.457Z,9.63
2022-10-18T21:31:14.661Z,8.65
2022-10-18T21:33:42.138Z,9.10
2022-10-18T21:36:09.651Z,8.60
2022-10-18T21:38:37.223Z,9.13
2022-10-18T21:41:09.711Z,10.45
2022-10-18T21:43:39.951Z,9.00
2022-10-18T21:46:07.751Z,8.57
2022-10-18T21:48:50.999Z,9.00
2022-10-18T21:54:30.830Z,9.32
2022-10-18T22:03:29.020Z,10.40
2022-10-18T22:15:09.683Z,9.63
2022-10-18T22:25:08.309Z,9.75
2022-10-18T22:27:35.951Z,9.70
2022-10-18T22:30:03.703Z,10.10
2022-10-18T22:32:31.020Z,9.55
2022-10-18T22:34:58.355Z,10.45
2022-10-18T22:37:25.696Z,9.43
2022-10-18T22:39:53.028Z,9.98
2022-10-18T22:42:20.311Z,9.65
2022-10-18T22:44:47.645Z,10.40
2022-10-18T22:47:14.996Z,9.18
2022-10-18T22:49:42.392Z,10.13
2022-10-18T22:52:09.770Z,9.98
2022-10-18T22:54:37.138Z,10.52
2022-10-18T22:57:04.472Z,10.45
2022-10-18T22:59:31.802Z,10.68
2022-10-18T23:02:00.084Z,9.82
2022-10-18T23:04:27.429Z,10.25
2022-10-18T23:06:54.792Z,9.85
2022-10-18T23:09:22.141Z,10.60
2022-10-18T23:11:50.932Z,9.70
2022-10-18T23:14:18.416Z,10.00
2022-10-18T23:16:46.033Z,9.88
2022-10-18T23:19:16.499Z,12.63
2022-10-18T23:21:43.896Z,10.35
2022-10-18T23:24:11.343Z,10.95
2022-10-18T23:26:38.685Z,10.40
2022-10-18T23:29:06.069Z,10.23
2022-10-18T23:31:33.768Z,10.23
2022-10-18T23:34:02.733Z,9.63
2022-10-18T23:36:30.308Z,10.25
2022-10-18T23:38:57.844Z,9.90
2022-10-18T23:41:25.515Z,9.90
2022-10-18T23:43:52.852Z,10.70
2022-10-18T23:46:20.334Z,9.52
2022-10-18T23:48:47.878Z,9.90
2022-10-18T23:51:15.494Z,9.68
2022-10-18T23:53:42.973Z,10.43
2022-10-18T23:56:12.144Z,10.38
2022-10-18T23:58:39.684Z,10.07
