createdAt,value
2023-03-27T00:02:03.958Z,9.60
2023-03-27T00:04:30.399Z,7.90
2023-03-27T00:06:56.720Z,10.00
2023-03-27T00:09:23.044Z,8.20
2023-03-27T00:11:49.675Z,8.90
2023-03-27T00:14:16.148Z,8.70
2023-03-27T00:16:42.499Z,11.00
2023-03-27T00:19:09.114Z,8.70
2023-03-27T00:21:35.438Z,7.40
2023-03-27T00:24:01.799Z,9.20
2023-03-27T00:26:29.834Z,9.50
2023-03-27T00:28:56.490Z,10.50
2023-03-27T00:31:22.865Z,8.40
2023-03-27T00:33:49.600Z,10.10
2023-03-27T00:36:16.107Z,7.70
2023-03-27T00:38:43.196Z,8.60
2023-03-27T00:41:09.737Z,8.80
2023-03-27T00:43:41.920Z,8.20
2023-03-27T00:46:14.138Z,7.60
2023-03-27T00:48:42.779Z,8.00
2023-03-27T00:51:09.500Z,10.20
2023-03-27T00:53:36.584Z,8.10
2023-03-27T00:56:06.982Z,11.30
2023-03-27T00:58:40.975Z,8.50
2023-03-27T01:01:11.789Z,8.50
2023-03-27T01:03:41.457Z,7.80
2023-03-27T01:06:10.381Z,9.30
2023-03-27T01:08:37.844Z,7.50
2023-03-27T01:11:07.290Z,10.20
2023-03-27T01:14:06.383Z,9.00
2023-03-27T01:16:45.373Z,9.30
2023-03-27T01:19:37.589Z,8.60
2023-03-27T01:22:39.298Z,9.00
2023-03-27T01:25:33.657Z,10.00
2023-03-27T01:28:09.771Z,8.10
2023-03-27T01:30:42.678Z,9.30
2023-03-27T01:33:27.072Z,7.90
2023-03-27T01:35:59.817Z,8.10
2023-03-27T01:38:54.137Z,10.90
2023-03-27T01:41:36.990Z,10.10
2023-03-27T01:44:07.977Z,9.30
2023-03-27T01:46:51.672Z,8.40
2023-03-27T01:49:29.571Z,8.80
2023-03-27T01:52:01.425Z,9.10
2023-03-27T01:54:32.197Z,8.90
2023-03-27T01:57:21.627Z,9.70
2023-03-27T01:59:57.865Z,7.90
2023-03-27T02:03:07.975Z,8.70
2023-03-27T02:05:43.846Z,9.00
2023-03-27T02:08:20.177Z,8.80
2023-03-27T02:10:50.938Z,7.40
2023-03-27T02:13:24.660Z,7.40
2023-03-27T02:15:53.041Z,8.10
2023-03-27T02:18:28.289Z,10.50
2023-03-27T02:20:55.045Z,8.00
2023-03-27T02:23:22.266Z,9.90
2023-03-27T02:25:49.891Z,13.90
2023-03-27T02:28:43.882Z,9.60
2023-03-27T02:31:32.849Z,10.70
2023-03-27T02:34:11.262Z,8.90
2023-03-27T02:36:43.940Z,8.80
2023-03-27T02:39:23.174Z,10.20
2023-03-27T02:42:03.853Z,9.40
2023-03-27T02:44:50.937Z,8.70
2023-03-27T02:47:36.981Z,9.10
2023-03-27T02:50:27.748Z,9.30
2023-03-27T02:53:02.585Z,6.50
2023-03-27T02:55:40.650Z,7.20
2023-03-27T02:58:15.975Z,10.50
2023-03-27T03:00:51.373Z,8.80
2023-03-27T03:03:52.888Z,8.00
2023-03-27T03:06:42.632Z,10.40
2023-03-27T03:09:09.776Z,8.30
2023-03-27T03:11:44.018Z,7.30
2023-03-27T03:14:10.440Z,8.60
2023-03-27T03:16:36.927Z,8.90
2023-03-27T03:19:03.412Z,9.80
2023-03-27T03:21:31.246Z,10.30
2023-03-27T03:23:59.151Z,7.20
2023-03-27T03:26:27.059Z,6.90
2023-03-27T03:29:00.802Z,8.40
2023-03-27T03:31:42.717Z,10.10
2023-03-27T03:34:21.786Z,8.30
2023-03-27T03:36:48.518Z,9.60
2023-03-27T03:39:17.627Z,9.10
2023-03-27T03:41:46.949Z,12.50
2023-03-27T03:44:13.301Z,12.80
2023-03-27T03:46:40.308Z,8.70
2023-03-27T03:49:07.458Z,9.80
2023-03-27T03:51:35.630Z,10.80
2023-03-27T03:54:04.684Z,11.60
2023-03-27T03:56:31.155Z,11.40
2023-03-27T03:58:57.507Z,12.50
2023-03-27T04:01:25.404Z,12.70
2023-03-27T04:03:55.941Z,10.70
2023-03-27T04:06:26.630Z,10.10
2023-03-27T04:08:57.559Z,9.90
2023-03-27T04:11:44.140Z,11.00
2023-03-27T04:14:17.802Z,11.20
2023-03-27T04:16:44.253Z,11.70
2023-03-27T04:19:22.753Z,14.20
2023-03-27T04:21:55.551Z,13.90
2023-03-27T04:24:23.364Z,10.70
2023-03-27T04:26:50.667Z,15.20
2023-03-27T04:29:21.752Z,15.30
2023-03-27T04:32:12.260Z,11.30
2023-03-27T04:34:39.826Z,9.00
2023-03-27T04:37:08.833Z,14.10
2023-03-27T04:39:42.154Z,11.80
2023-03-27T04:42:09.768Z,11.90
2023-03-27T04:44:37.024Z,16.40
2023-03-27T04:47:08.020Z,10.80
2023-03-27T04:49:37.938Z,10.00
2023-03-27T04:52:13.789Z,12.90
2023-03-27T04:54:41.286Z,18.70
2023-03-27T04:57:09.349Z,11.80
2023-03-27T04:59:36.555Z,14.10
2023-03-27T05:02:22.490Z,17.50
2023-03-27T05:05:01.380Z,10.80
2023-03-27T05:07:31.613Z,14.00
2023-03-27T05:09:58.253Z,13.70
2023-03-27T05:12:27.548Z,23.90
2023-03-27T05:14:58.672Z,12.80
2023-03-27T05:17:41.391Z,13.80
2023-03-27T05:20:14.232Z,9.90
2023-03-27T05:22:41.663Z,13.50
2023-03-27T05:25:32.296Z,13.50
2023-03-27T05:28:01.485Z,8.20
2023-03-27T05:30:30.553Z,16.70
2023-03-27T05:33:16.912Z,12.50
2023-03-27T05:35:47.603Z,16.80
2023-03-27T05:38:14.999Z,10.30
2023-03-27T05:40:53.919Z,15.40
2023-03-27T05:43:21.270Z,13.70
2023-03-27T05:45:47.829Z,16.50
2023-03-27T05:48:15.076Z,21.70
2023-03-27T05:50:41.883Z,15.10
2023-03-27T05:53:16.747Z,11.30
2023-03-27T05:56:03.098Z,13.00
2023-03-27T05:58:35.828Z,12.40
2023-03-27T06:01:02.779Z,14.60
2023-03-27T06:03:36.683Z,11.30
2023-03-27T06:06:11.027Z,14.90
2023-03-27T06:08:38.121Z,13.20
2023-03-27T06:11:11.752Z,11.30
2023-03-27T06:13:45.453Z,9.70
2023-03-27T06:16:16.136Z,12.50
2023-03-27T06:19:02.299Z,13.00
2023-03-27T06:21:28.828Z,11.10
2023-03-27T06:23:59.376Z,11.00
2023-03-27T06:26:27.735Z,10.10
2023-03-27T06:28:54.522Z,11.60
2023-03-27T06:31:21.491Z,9.20
2023-03-27T06:34:02.524Z,10.00
2023-03-27T06:36:40.367Z,10.20
2023-03-27T06:39:08.241Z,11.00
2023-03-27T06:41:35.122Z,9.60
2023-03-27T06:44:04.310Z,14.20
2023-03-27T06:46:45.258Z,11.50
2023-03-27T06:49:32.548Z,9.80
2023-03-27T06:52:02.921Z,7.20
2023-03-27T06:54:29.416Z,8.20
2023-03-27T06:56:55.985Z,9.80
2023-03-27T06:59:22.825Z,7.10
2023-03-27T07:01:54.148Z,6.20
2023-03-27T07:04:57.689Z,7.50
2023-03-27T07:07:31.407Z,9.60
2023-03-27T07:09:58.378Z,4.40
2023-03-27T07:12:26.293Z,8.20
2023-03-27T07:14:52.850Z,5.40
2023-03-27T07:17:21.753Z,8.30
2023-03-27T07:19:54.025Z,11.10
2023-03-27T07:22:23.945Z,5.80
2023-03-27T07:24:50.344Z,8.00
2023-03-27T07:27:17.372Z,4.60
2023-03-27T07:29:45.212Z,5.70
2023-03-27T07:32:29.802Z,5.90
2023-03-27T07:35:04.571Z,5.60
2023-03-27T07:38:02.495Z,4.80
2023-03-27T07:40:42.838Z,3.90
2023-03-27T07:43:27.834Z,3.90
2023-03-27T07:45:55.067Z,5.20
2023-03-27T07:48:21.554Z,3.90
2023-03-27T07:50:48.096Z,8.10
2023-03-27T07:53:32.902Z,6.50
2023-03-27T07:56:08.823Z,7.70
2023-03-27T07:58:36.306Z,3.30
2023-03-27T08:01:03.849Z,5.40
2023-03-27T08:03:31.963Z,6.40
2023-03-27T08:06:00.761Z,4.80
2023-03-27T08:08:29.333Z,5.40
2023-03-27T08:10:58.799Z,8.10
2023-03-27T08:13:28.875Z,4.10
2023-03-27T08:16:05.127Z,5.40
2023-03-27T08:18:31.645Z,6.60
2023-03-27T08:21:02.564Z,3.60
2023-03-27T08:23:30.422Z,4.10
2023-03-27T08:26:15.362Z,3.70
2023-03-27T08:28:56.361Z,3.40
2023-03-27T08:31:27.087Z,4.40
2023-03-27T08:33:53.691Z,4.50
2023-03-27T08:36:23.775Z,4.10
2023-03-27T08:38:54.385Z,2.90
2023-03-27T08:41:30.070Z,2.00
2023-03-27T08:44:19.330Z,2.50
2023-03-27T08:46:55.362Z,4.80
2023-03-27T08:49:25.871Z,5.30
2023-03-27T08:52:32.366Z,5.10
2023-03-27T08:55:13.871Z,3.30
2023-03-27T08:57:49.561Z,2.90
2023-03-27T09:00:25.824Z,3.80
2023-03-27T09:03:05.538Z,5.10
2023-03-27T09:05:42.083Z,2.90
2023-03-27T09:08:25.918Z,3.30
2023-03-27T09:11:13.994Z,2.20
2023-03-27T09:13:50.909Z,3.30
2023-03-27T09:16:32.291Z,2.50
2023-03-27T09:19:22.065Z,2.30
2023-03-27T09:21:53.954Z,2.30
2023-03-27T09:24:42.614Z,8.20
2023-03-27T09:30:33.012Z,2.70
2023-03-27T09:33:05.756Z,2.00
2023-03-27T09:35:34.701Z,2.80
2023-03-27T09:38:12.531Z,2.50
2023-03-27T09:40:47.746Z,3.80
2023-03-27T09:43:22.354Z,2.60
2023-03-27T09:45:53.012Z,4.60
2023-03-27T09:48:27.725Z,2.70
2023-03-27T09:50:54.190Z,3.20
2023-03-27T09:53:39.047Z,2.30
2023-03-27T09:56:16.764Z,3.50
2023-03-27T09:58:48.444Z,2.30
2023-03-27T10:01:19.710Z,1.60
2023-03-27T10:03:52.898Z,3.20
2023-03-27T10:06:30.836Z,2.50
2023-03-27T10:09:19.032Z,2.20
2023-03-27T10:11:47.530Z,3.00
2023-03-27T10:14:23.208Z,3.50
2023-03-27T10:16:50.061Z,3.80
2023-03-27T10:19:39.367Z,4.40
2023-03-27T10:22:22.931Z,2.70
2023-03-27T10:24:52.342Z,2.80
2023-03-27T10:27:24.195Z,7.20
2023-03-27T10:30:24.682Z,2.60
2023-03-27T10:32:52.188Z,1.20
2023-03-27T10:35:39.356Z,2.90
2023-03-27T10:38:17.601Z,4.30
2023-03-27T10:41:16.845Z,3.20
2023-03-27T10:43:57.045Z,3.30
2023-03-27T10:46:26.564Z,4.80
2023-03-27T10:49:23.784Z,4.10
2023-03-27T10:52:16.400Z,5.80
2023-03-27T10:55:40.732Z,5.20
2023-03-27T10:58:36.067Z,3.00
2023-03-27T11:01:25.903Z,1.90
2023-03-27T11:04:15.386Z,2.20
2023-03-27T11:06:56.564Z,2.20
2023-03-27T11:09:37.989Z,2.70
2023-03-27T11:12:13.910Z,1.80
2023-03-27T11:15:21.557Z,1.90
2023-03-27T11:18:14.175Z,3.20
2023-03-27T11:21:05.154Z,1.60
2023-03-27T11:23:45.841Z,1.40
2023-03-27T11:26:26.767Z,2.20
2023-03-27T11:28:53.329Z,2.90
2023-03-27T11:31:33.533Z,2.50
2023-03-27T11:34:29.511Z,2.70
2023-03-27T11:37:38.962Z,1.70
2023-03-27T11:40:12.890Z,1.90
2023-03-27T11:42:43.398Z,2.80
2023-03-27T11:45:16.880Z,3.10
2023-03-27T11:48:09.352Z,2.20
2023-03-27T11:50:52.374Z,2.30
2023-03-27T11:53:34.660Z,2.10
2023-03-27T11:56:22.973Z,3.10
2023-03-27T11:59:08.987Z,4.50
2023-03-27T12:01:53.353Z,2.10
2023-03-27T12:04:52.169Z,2.40
2023-03-27T12:07:36.374Z,2.60
2023-03-27T12:10:31.408Z,2.50
2023-03-27T12:13:34.939Z,1.80
2023-03-27T12:16:20.187Z,2.10
2023-03-27T12:19:29.854Z,2.30
2023-03-27T12:22:24.370Z,1.60
2023-03-27T12:25:14.599Z,3.00
2023-03-27T12:28:52.883Z,3.70
2023-03-27T12:31:47.543Z,1.50
2023-03-27T12:34:38.359Z,3.70
2023-03-27T12:37:11.510Z,2.60
2023-03-27T12:39:47.623Z,1.90
2023-03-27T12:42:35.512Z,3.30
2023-03-27T12:45:26.750Z,2.60
2023-03-27T12:48:26.819Z,1.90
2023-03-27T12:50:56.617Z,1.70
2023-03-27T12:53:26.399Z,3.90
2023-03-27T12:56:08.958Z,1.20
2023-03-27T12:58:37.479Z,2.20
2023-03-27T13:01:20.923Z,2.70
2023-03-27T13:06:59.504Z,2.20
2023-03-27T13:09:46.780Z,1.70
2023-03-27T13:12:45.195Z,1.80
2023-03-27T13:15:30.144Z,1.80
2023-03-27T13:18:22.097Z,1.70
2023-03-27T13:21:18.374Z,1.90
2023-03-27T13:24:08.581Z,1.80
2023-03-27T13:26:50.443Z,6.10
2023-03-27T13:29:23.259Z,1.40
2023-03-27T13:32:23.796Z,2.30
2023-03-27T13:35:18.831Z,1.80
2023-03-27T13:37:53.988Z,2.80
2023-03-27T13:40:54.495Z,2.40
2023-03-27T13:43:32.974Z,2.50
2023-03-27T13:46:05.078Z,2.10
2023-03-27T13:48:40.820Z,2.50
2023-03-27T13:51:44.198Z,1.90
2023-03-27T13:54:33.230Z,4.70
2023-03-27T13:57:37.660Z,2.50
2023-03-27T14:00:23.360Z,3.20
2023-03-27T14:03:18.049Z,1.10
2023-03-27T14:06:00.283Z,2.90
2023-03-27T14:08:56.096Z,1.80
2023-03-27T14:12:16.512Z,1.50
2023-03-27T14:15:45.473Z,2.10
2023-03-27T14:18:58.909Z,1.50
2023-03-27T14:21:38.275Z,2.50
2023-03-27T14:24:22.533Z,2.70
2023-03-27T14:26:52.888Z,2.60
2023-03-27T14:29:20.527Z,2.10
2023-03-27T14:34:43.493Z,1.50
2023-03-27T14:37:38.368Z,2.00
2023-03-27T14:40:31.284Z,2.60
2023-03-27T14:43:01.465Z,1.80
2023-03-27T14:45:32.853Z,1.00
2023-03-27T14:48:12.863Z,2.70
2023-03-27T14:50:45.844Z,2.00
2023-03-27T14:53:17.620Z,2.00
2023-03-27T14:56:03.856Z,1.30
2023-03-27T14:58:52.778Z,2.20
2023-03-27T15:01:19.601Z,1.50
2023-03-27T15:03:52.173Z,2.10
2023-03-27T15:08:54.991Z,1.60
2023-03-27T15:11:53.773Z,2.50
2023-03-27T15:14:28.479Z,2.40
2023-03-27T15:17:17.066Z,3.90
2023-03-27T15:19:53.084Z,2.00
2023-03-27T15:22:33.015Z,1.90
2023-03-27T15:25:17.070Z,1.90
2023-03-27T15:27:52.147Z,2.30
2023-03-27T15:30:31.378Z,2.30
2023-03-27T15:33:03.556Z,1.50
2023-03-27T15:35:34.463Z,2.00
2023-03-27T15:38:06.692Z,1.30
2023-03-27T15:40:39.026Z,2.20
2023-03-27T15:43:13.795Z,2.70
2023-03-27T15:45:56.732Z,2.00
2023-03-27T15:48:30.440Z,1.20
2023-03-27T15:51:10.011Z,2.20
2023-03-27T15:53:39.414Z,1.90
2023-03-27T15:56:05.887Z,3.70
2023-03-27T15:58:45.679Z,1.80
2023-03-27T16:01:35.968Z,2.10
2023-03-27T16:04:15.993Z,1.30
2023-03-27T16:06:48.291Z,1.20
2023-03-27T16:09:20.657Z,2.80
2023-03-27T16:11:48.808Z,3.70
2023-03-27T16:14:41.000Z,2.40
2023-03-27T16:17:14.638Z,4.60
2023-03-27T16:19:48.355Z,3.70
2023-03-27T16:22:32.821Z,2.30
2023-03-27T16:25:01.041Z,1.40
2023-03-27T16:27:49.060Z,2.90
2023-03-27T16:32:55.229Z,1.80
2023-03-27T16:35:22.064Z,1.40
2023-03-27T16:37:49.510Z,2.60
2023-03-27T16:40:16.118Z,4.30
2023-03-27T16:42:42.544Z,1.60
2023-03-27T16:45:09.321Z,2.10
2023-03-27T16:47:35.728Z,3.00
2023-03-27T16:50:11.383Z,2.40
2023-03-27T16:52:38.400Z,2.60
2023-03-27T16:55:07.166Z,3.00
2023-03-27T17:00:02.675Z,3.70
2023-03-27T17:02:29.114Z,3.00
2023-03-27T17:04:55.844Z,4.10
2023-03-27T17:07:26.606Z,4.50
2023-03-27T17:09:52.962Z,2.60
2023-03-27T17:12:19.621Z,4.30
2023-03-27T17:14:46.546Z,2.10
2023-03-27T17:17:13.604Z,3.80
2023-03-27T17:19:40.040Z,4.70
2023-03-27T17:22:06.404Z,4.80
2023-03-27T17:24:40.171Z,4.00
2023-03-27T17:27:12.204Z,4.80
2023-03-27T17:29:41.299Z,3.20
2023-03-27T17:32:08.272Z,3.40
2023-03-27T17:34:35.249Z,2.60
2023-03-27T17:37:01.759Z,2.40
2023-03-27T17:39:28.384Z,2.10
2023-03-27T17:41:54.813Z,2.00
2023-03-27T17:44:21.154Z,3.10
2023-03-27T17:46:47.583Z,1.80
2023-03-27T17:49:14.099Z,3.40
2023-03-27T17:51:41.023Z,2.60
2023-03-27T17:54:07.337Z,3.80
2023-03-27T17:56:33.691Z,3.20
2023-03-27T17:59:00.636Z,3.80
2023-03-27T18:01:27.325Z,3.10
2023-03-27T18:03:54.776Z,4.50
2023-03-27T18:06:21.951Z,3.00
2023-03-27T18:08:49.069Z,3.20
2023-03-27T18:11:15.972Z,3.40
2023-03-27T18:13:42.533Z,3.60
2023-03-27T18:16:12.615Z,5.00
2023-03-27T18:18:40.264Z,4.30
2023-03-27T18:21:09.455Z,3.00
2023-03-27T18:23:37.766Z,5.00
2023-03-27T18:26:12.792Z,3.60
2023-03-27T18:28:39.205Z,5.20
2023-03-27T18:31:08.509Z,3.80
2023-03-27T18:33:36.095Z,3.00
2023-03-27T18:36:04.055Z,7.30
2023-03-27T18:38:32.896Z,3.20
2023-03-27T18:41:00.227Z,3.20
2023-03-27T18:43:27.842Z,2.10
2023-03-27T18:45:56.239Z,3.50
2023-03-27T18:48:23.489Z,5.10
2023-03-27T18:50:58.030Z,11.90
2023-03-27T18:53:26.052Z,4.80
2023-03-27T18:55:54.412Z,4.30
2023-03-27T18:58:23.591Z,4.00
2023-03-27T19:00:50.819Z,4.10
2023-03-27T19:03:19.474Z,3.80
2023-03-27T19:05:47.162Z,5.00
2023-03-27T19:08:14.307Z,3.70
2023-03-27T19:10:41.258Z,4.20
2023-03-27T19:13:18.270Z,3.60
2023-03-27T19:16:15.389Z,3.30
2023-03-27T19:19:11.428Z,3.30
2023-03-27T19:24:32.817Z,4.70
2023-03-27T19:26:59.654Z,3.70
2023-03-27T19:29:26.069Z,4.60
2023-03-27T19:31:53.677Z,3.50
2023-03-27T19:34:27.326Z,6.20
2023-03-27T19:37:03.042Z,4.10
2023-03-27T19:39:29.374Z,2.70
2023-03-27T19:41:55.874Z,4.60
2023-03-27T19:44:23.064Z,4.20
2023-03-27T19:46:49.710Z,4.90
2023-03-27T19:49:16.395Z,3.30
2023-03-27T19:51:54.043Z,3.70
2023-03-27T19:54:20.527Z,2.40
2023-03-27T19:56:46.963Z,2.80
2023-03-27T19:59:20.840Z,2.40
2023-03-27T20:01:54.993Z,3.00
2023-03-27T20:04:21.458Z,5.50
2023-03-27T20:06:48.055Z,3.50
2023-03-27T20:09:14.561Z,2.40
2023-03-27T20:11:41.195Z,2.30
2023-03-27T20:14:11.018Z,2.70
2023-03-27T20:16:40.809Z,3.00
2023-03-27T20:21:38.722Z,3.30
2023-03-27T20:24:09.103Z,1.30
2023-03-27T20:26:41.099Z,1.70
2023-03-27T20:29:15.585Z,2.40
2023-03-27T20:31:44.639Z,2.80
2023-03-27T20:34:11.304Z,1.20
2023-03-27T20:36:38.310Z,2.00
2023-03-27T20:39:15.027Z,1.10
2023-03-27T20:41:41.744Z,1.50
2023-03-27T20:44:15.323Z,2.40
2023-03-27T20:46:50.334Z,3.60
2023-03-27T20:51:53.485Z,2.10
2023-03-27T20:54:19.908Z,1.80
2023-03-27T20:56:46.361Z,6.10
2023-03-27T20:59:13.418Z,3.90
2023-03-27T21:01:42.405Z,2.30
2023-03-27T21:04:10.810Z,2.50
2023-03-27T21:06:37.617Z,2.80
2023-03-27T21:09:06.687Z,4.20
2023-03-27T21:11:33.584Z,2.60
2023-03-27T21:14:00.029Z,3.20
2023-03-27T21:16:26.979Z,3.20
2023-03-27T21:18:53.446Z,2.80
2023-03-27T21:21:20.010Z,4.80
2023-03-27T21:23:47.440Z,1.40
2023-03-27T21:26:15.349Z,4.10
2023-03-27T21:28:41.716Z,7.00
2023-03-27T21:31:09.828Z,8.60
2023-03-27T21:33:37.380Z,3.20
2023-03-27T21:36:04.510Z,5.20
2023-03-27T21:38:31.089Z,6.50
2023-03-27T21:40:57.449Z,6.60
2023-03-27T21:43:23.871Z,5.50
2023-03-27T21:45:50.970Z,6.30
2023-03-27T21:48:17.765Z,5.50
2023-03-27T21:50:44.346Z,4.70
2023-03-27T21:53:11.614Z,6.10
2023-03-27T21:55:38.287Z,6.80
2023-03-27T21:58:05.486Z,8.70
2023-03-27T22:00:32.296Z,5.30
2023-03-27T22:02:58.845Z,6.30
2023-03-27T22:05:25.752Z,5.60
2023-03-27T22:07:52.180Z,5.40
2023-03-27T22:10:18.633Z,4.80
2023-03-27T22:12:44.963Z,7.70
2023-03-27T22:15:11.414Z,6.80
2023-03-27T22:17:38.153Z,6.60
2023-03-27T22:20:06.308Z,7.70
2023-03-27T22:22:34.824Z,5.70
2023-03-27T22:25:01.335Z,8.10
2023-03-27T22:27:27.984Z,8.80
2023-03-27T22:29:54.324Z,6.20
2023-03-27T22:32:20.702Z,5.20
2023-03-27T22:34:48.510Z,9.50
2023-03-27T22:37:16.016Z,8.50
2023-03-27T22:39:42.340Z,7.40
2023-03-27T22:42:10.124Z,7.80
2023-03-27T22:44:36.497Z,6.70
2023-03-27T22:47:02.906Z,8.50
2023-03-27T22:49:29.274Z,6.20
2023-03-27T22:51:55.603Z,10.80
2023-03-27T22:54:22.390Z,6.40
2023-03-27T22:56:48.734Z,8.50
2023-03-27T22:59:16.614Z,9.90
2023-03-27T23:01:44.007Z,7.80
2023-03-27T23:04:10.873Z,7.40
2023-03-27T23:06:37.963Z,8.40
2023-03-27T23:09:04.473Z,8.30
2023-03-27T23:11:30.900Z,5.70
2023-03-27T23:13:57.203Z,10.00
2023-03-27T23:16:23.650Z,7.00
2023-03-27T23:18:50.448Z,8.80
2023-03-27T23:21:17.560Z,6.50
2023-03-27T23:23:44.708Z,6.60
2023-03-27T23:26:12.079Z,7.00
2023-03-27T23:28:40.690Z,8.70
2023-03-27T23:31:11.567Z,7.80
2023-03-27T23:33:40.884Z,6.00
2023-03-27T23:36:13.110Z,6.50
2023-03-27T23:38:41.160Z,7.80
2023-03-27T23:41:10.322Z,6.10
2023-03-27T23:43:37.409Z,9.30
2023-03-27T23:46:07.991Z,9.50
2023-03-27T23:48:34.668Z,7.60
2023-03-27T23:51:01.506Z,8.40
2023-03-27T23:53:28.839Z,9.00
2023-03-27T23:55:57.136Z,6.90
2023-03-27T23:58:27.710Z,7.50
