createdAt,value
2023-01-12T00:01:52.496Z,10.63
2023-01-12T00:04:19.552Z,9.13
2023-01-12T00:06:46.404Z,10.38
2023-01-12T00:09:13.231Z,9.95
2023-01-12T00:11:40.587Z,11.07
2023-01-12T00:14:08.971Z,10.18
2023-01-12T00:16:38.986Z,10.48
2023-01-12T00:19:08.800Z,10.15
2023-01-12T00:21:39.749Z,15.75
2023-01-12T00:24:08.667Z,12.05
2023-01-12T00:26:35.396Z,10.70
2023-01-12T00:29:02.213Z,11.35
2023-01-12T00:31:28.869Z,11.68
2023-01-12T00:33:55.808Z,13.05
2023-01-12T00:36:22.770Z,15.05
2023-01-12T00:38:49.456Z,14.15
2023-01-12T00:41:36.202Z,15.05
2023-01-12T00:44:22.584Z,14.77
2023-01-12T00:46:49.716Z,13.77
2023-01-12T00:49:16.651Z,14.60
2023-01-12T00:51:44.479Z,14.65
2023-01-12T00:54:12.879Z,14.20
2023-01-12T00:56:39.655Z,14.20
2023-01-12T00:59:07.303Z,12.95
2023-01-12T01:04:28.518Z,13.13
2023-01-12T01:06:57.379Z,13.85
2023-01-12T01:09:26.482Z,12.77
2023-01-12T01:11:53.543Z,13.90
2023-01-12T01:14:20.608Z,14.00
2023-01-12T01:17:08.584Z,14.02
2023-01-12T01:19:38.790Z,14.80
2023-01-12T01:22:12.309Z,13.68
2023-01-12T01:24:53.594Z,13.95
2023-01-12T01:27:23.066Z,13.02
2023-01-12T01:29:53.057Z,14.73
2023-01-12T01:32:19.998Z,13.88
2023-01-12T01:34:47.658Z,13.63
2023-01-12T01:37:21.484Z,12.05
2023-01-12T01:40:02.237Z,14.50
2023-01-12T01:42:36.542Z,13.65
2023-01-12T01:45:16.934Z,15.18
2023-01-12T01:47:51.152Z,14.30
2023-01-12T01:50:33.399Z,12.98
2023-01-12T01:53:08.277Z,13.80
2023-01-12T01:55:49.764Z,14.07
2023-01-12T01:58:25.989Z,12.98
2023-01-12T02:00:57.577Z,13.55
2023-01-12T02:03:26.275Z,13.38
2023-01-12T02:05:55.200Z,12.80
2023-01-12T02:08:54.940Z,11.82
2023-01-12T02:11:40.966Z,11.82
2023-01-12T02:14:28.675Z,11.38
2023-01-12T02:17:18.296Z,13.00
2023-01-12T02:20:22.545Z,16.98
2023-01-12T02:23:30.676Z,17.10
2023-01-12T02:26:12.813Z,14.38
2023-01-12T02:29:21.565Z,14.98
2023-01-12T02:32:02.433Z,14.75
2023-01-12T02:34:54.965Z,13.57
2023-01-12T02:37:43.568Z,13.95
2023-01-12T02:40:37.576Z,14.10
2023-01-12T02:43:13.570Z,16.30
2023-01-12T02:46:21.953Z,16.92
2023-01-12T02:49:02.044Z,16.55
2023-01-12T02:51:34.937Z,15.60
2023-01-12T02:54:06.329Z,16.63
2023-01-12T02:56:42.051Z,16.83
2023-01-12T02:59:16.229Z,16.38
2023-01-12T03:04:14.070Z,15.23
2023-01-12T03:07:05.857Z,14.40
2023-01-12T03:09:48.262Z,14.63
2023-01-12T03:12:21.341Z,15.10
2023-01-12T03:14:51.392Z,14.52
2023-01-12T03:17:27.062Z,14.13
2023-01-12T03:19:59.923Z,11.73
2023-01-12T03:22:26.867Z,11.98
2023-01-12T03:24:59.471Z,14.13
2023-01-12T03:27:36.634Z,14.45
2023-01-12T03:30:08.369Z,15.50
2023-01-12T03:32:35.726Z,14.55
2023-01-12T03:35:05.609Z,14.32
2023-01-12T03:37:40.553Z,13.93
2023-01-12T03:40:17.183Z,15.38
2023-01-12T03:42:55.654Z,15.73
2023-01-12T03:45:37.287Z,16.50
2023-01-12T03:48:16.632Z,19.55
2023-01-12T03:50:50.080Z,16.27
2023-01-12T03:53:21.441Z,16.20
2023-01-12T03:55:53.124Z,13.75
2023-01-12T03:58:20.762Z,13.40
2023-01-12T04:00:47.660Z,15.27
2023-01-12T04:03:16.568Z,15.35
2023-01-12T04:05:44.750Z,14.82
2023-01-12T04:08:13.997Z,16.52
2023-01-12T04:10:40.804Z,15.63
2023-01-12T04:13:07.946Z,21.65
2023-01-12T04:15:42.282Z,22.65
2023-01-12T04:18:10.441Z,17.58
2023-01-12T04:20:37.819Z,15.70
2023-01-12T04:23:05.723Z,15.65
2023-01-12T04:25:32.862Z,15.18
2023-01-12T04:28:01.497Z,17.48
2023-01-12T04:30:29.877Z,17.02
2023-01-12T04:32:57.547Z,15.25
2023-01-12T04:35:24.769Z,14.27
2023-01-12T04:37:52.621Z,13.93
2023-01-12T04:40:20.041Z,14.30
2023-01-12T04:43:01.283Z,16.35
2023-01-12T04:45:33.644Z,15.10
2023-01-12T04:48:06.741Z,15.02
2023-01-12T04:50:35.486Z,16.58
2023-01-12T04:53:04.096Z,16.80
2023-01-12T04:55:31.884Z,16.30
2023-01-12T04:57:58.883Z,14.07
2023-01-12T05:00:25.634Z,15.73
2023-01-12T05:02:59.392Z,16.65
2023-01-12T05:05:27.259Z,14.00
2023-01-12T05:08:12.671Z,15.73
2023-01-12T05:10:42.323Z,16.15
2023-01-12T05:13:09.042Z,16.17
2023-01-12T05:15:35.799Z,16.60
2023-01-12T05:18:02.466Z,18.38
2023-01-12T05:20:29.164Z,15.98
2023-01-12T05:22:57.162Z,12.65
2023-01-12T05:25:24.115Z,14.98
2023-01-12T05:27:54.707Z,14.52
2023-01-12T05:30:25.553Z,15.25
2023-01-12T05:32:52.607Z,17.52
2023-01-12T05:35:19.314Z,20.83
2023-01-12T05:37:46.099Z,15.57
2023-01-12T05:40:16.354Z,16.30
2023-01-12T05:43:01.708Z,17.13
2023-01-12T05:45:28.481Z,17.17
2023-01-12T05:47:59.905Z,14.15
2023-01-12T05:50:26.868Z,15.63
2023-01-12T05:52:53.714Z,15.88
2023-01-12T05:55:20.748Z,17.65
2023-01-12T05:57:48.064Z,20.08
2023-01-12T06:00:15.163Z,17.73
2023-01-12T06:02:41.824Z,23.02
2023-01-12T06:05:10.037Z,24.77
2023-01-12T06:07:44.368Z,25.88
2023-01-12T06:10:14.559Z,25.00
2023-01-12T06:12:59.869Z,27.83
2023-01-12T06:15:26.936Z,25.92
2023-01-12T06:17:53.619Z,26.67
2023-01-12T06:20:20.335Z,25.42
2023-01-12T06:22:47.054Z,25.55
2023-01-12T06:25:13.825Z,26.00
2023-01-12T06:27:40.485Z,26.42
2023-01-12T06:30:09.138Z,26.80
2023-01-12T06:32:36.553Z,26.75
2023-01-12T06:35:10.764Z,27.30
2023-01-12T06:37:49.821Z,25.50
2023-01-12T06:40:16.691Z,26.20
2023-01-12T06:42:43.406Z,25.35
2023-01-12T06:45:10.816Z,25.83
2023-01-12T06:48:00.122Z,27.02
2023-01-12T06:50:26.877Z,27.30
2023-01-12T06:52:53.661Z,26.45
2023-01-12T06:55:20.472Z,26.40
2023-01-12T06:57:47.222Z,29.05
2023-01-12T07:00:14.562Z,27.10
2023-01-12T07:02:42.243Z,26.17
2023-01-12T07:05:09.769Z,25.25
2023-01-12T07:07:39.964Z,25.17
2023-01-12T07:10:07.485Z,24.95
2023-01-12T07:12:34.302Z,24.75
2023-01-12T07:15:01.051Z,22.95
2023-01-12T07:17:27.860Z,22.73
2023-01-12T07:19:54.922Z,21.08
2023-01-12T07:22:21.841Z,20.73
2023-01-12T07:24:48.855Z,24.63
2023-01-12T07:27:16.171Z,27.27
2023-01-12T07:29:42.899Z,28.08
2023-01-12T07:32:09.880Z,30.42
2023-01-12T07:34:36.845Z,29.95
2023-01-12T07:37:03.686Z,27.65
2023-01-12T07:39:30.422Z,27.60
2023-01-12T07:42:15.839Z,27.77
2023-01-12T07:44:42.550Z,29.55
2023-01-12T07:47:09.277Z,28.00
2023-01-12T07:49:36.128Z,26.77
2023-01-12T07:52:02.856Z,27.52
2023-01-12T07:54:29.838Z,29.38
2023-01-12T07:56:56.659Z,32.25
2023-01-12T07:59:23.405Z,33.80
2023-01-12T08:01:53.065Z,32.55
2023-01-12T08:04:21.951Z,33.47
2023-01-12T08:06:49.018Z,28.10
2023-01-12T08:09:16.031Z,24.52
2023-01-12T08:11:42.755Z,24.17
2023-01-12T08:14:13.123Z,25.70
2023-01-12T08:16:43.534Z,26.33
2023-01-12T08:19:16.498Z,24.90
2023-01-12T08:21:52.872Z,23.98
2023-01-12T08:24:32.558Z,24.35
2023-01-12T08:27:01.732Z,24.65
2023-01-12T08:29:40.242Z,26.05
2023-01-12T08:34:38.320Z,23.38
2023-01-12T08:37:08.600Z,24.42
2023-01-12T08:39:36.672Z,23.90
2023-01-12T08:42:03.902Z,24.98
2023-01-12T08:44:41.068Z,24.52
2023-01-12T08:47:17.181Z,23.50
2023-01-12T08:49:45.278Z,24.63
2023-01-12T08:52:13.353Z,24.15
2023-01-12T08:54:40.144Z,22.67
2023-01-12T08:57:07.316Z,21.60
2023-01-12T08:59:34.343Z,21.92
2023-01-12T09:02:01.338Z,22.85
2023-01-12T09:04:28.192Z,19.88
2023-01-12T09:06:55.336Z,20.42
2023-01-12T09:09:22.565Z,18.58
2023-01-12T09:11:50.933Z,18.75
2023-01-12T09:14:17.916Z,17.45
2023-01-12T09:16:44.996Z,18.25
2023-01-12T09:19:12.161Z,19.02
2023-01-12T09:21:40.695Z,19.42
2023-01-12T09:24:08.202Z,19.55
2023-01-12T09:26:47.345Z,21.42
2023-01-12T09:29:15.179Z,18.05
2023-01-12T09:31:45.784Z,16.25
2023-01-12T09:34:12.673Z,15.48
2023-01-12T09:36:40.798Z,15.38
2023-01-12T09:39:10.303Z,15.63
2023-01-12T09:42:03.107Z,15.00
2023-01-12T09:44:51.121Z,16.30
2023-01-12T09:47:31.081Z,16.20
2023-01-12T09:50:16.501Z,17.10
2023-01-12T09:53:03.730Z,17.55
2023-01-12T09:56:09.519Z,16.58
2023-01-12T09:59:13.788Z,16.50
2023-01-12T10:01:40.565Z,19.00
2023-01-12T10:04:07.586Z,17.27
2023-01-12T10:06:36.740Z,18.88
2023-01-12T10:09:12.108Z,18.45
2023-01-12T10:11:57.299Z,17.42
2023-01-12T10:14:33.101Z,15.98
2023-01-12T10:17:42.028Z,16.73
2023-01-12T10:20:23.379Z,16.92
2023-01-12T10:22:54.000Z,16.30
2023-01-12T10:25:26.272Z,15.85
2023-01-12T10:27:57.215Z,15.75
2023-01-12T10:30:38.842Z,15.02
2023-01-12T10:33:20.213Z,16.25
2023-01-12T10:36:11.389Z,15.80
2023-01-12T10:38:52.722Z,15.32
2023-01-12T10:41:21.603Z,15.93
2023-01-12T10:44:00.616Z,16.00
2023-01-12T10:46:31.870Z,15.10
2023-01-12T10:49:21.885Z,17.48
2023-01-12T10:52:12.388Z,17.05
2023-01-12T10:54:41.658Z,16.88
2023-01-12T10:57:17.666Z,15.38
2023-01-12T10:59:56.062Z,17.45
2023-01-12T11:02:25.955Z,17.25
2023-01-12T11:04:54.694Z,17.40
2023-01-12T11:07:29.285Z,17.02
2023-01-12T11:09:58.483Z,16.33
2023-01-12T11:12:34.077Z,16.95
2023-01-12T11:15:16.958Z,16.65
2023-01-12T11:17:47.528Z,17.33
2023-01-12T11:20:39.606Z,15.45
2023-01-12T11:23:32.775Z,16.33
2023-01-12T11:26:02.588Z,15.63
2023-01-12T11:28:44.758Z,16.77
2023-01-12T11:31:39.629Z,16.45
2023-01-12T11:36:52.146Z,16.85
2023-01-12T11:39:27.269Z,17.00
2023-01-12T11:42:20.433Z,16.98
2023-01-12T11:45:02.675Z,16.83
2023-01-12T11:47:41.614Z,17.83
2023-01-12T11:50:20.384Z,18.20
2023-01-12T11:52:47.186Z,18.70
2023-01-12T11:55:17.537Z,20.52
2023-01-12T11:58:18.753Z,19.27
2023-01-12T12:01:33.459Z,20.05
2023-01-12T12:04:31.419Z,17.52
2023-01-12T12:07:16.216Z,18.95
2023-01-12T12:10:15.551Z,19.13
2023-01-12T12:13:20.723Z,19.00
2023-01-12T12:18:42.469Z,17.77
2023-01-12T12:21:31.379Z,19.30
2023-01-12T12:24:32.333Z,19.45
2023-01-12T12:27:27.051Z,21.02
2023-01-12T12:30:27.124Z,19.75
2023-01-12T12:33:09.881Z,21.02
2023-01-12T12:36:08.559Z,20.33
2023-01-12T12:38:38.811Z,19.17
2023-01-12T12:41:41.550Z,19.58
2023-01-12T12:44:29.600Z,17.95
2023-01-12T12:47:04.420Z,17.73
2023-01-12T12:49:32.978Z,17.23
2023-01-12T12:52:00.885Z,16.73
2023-01-12T12:54:29.429Z,17.40
2023-01-12T12:56:57.134Z,17.23
2023-01-12T12:59:33.747Z,17.27
2023-01-12T13:02:04.627Z,17.83
2023-01-12T13:04:43.835Z,16.27
2023-01-12T13:07:21.094Z,17.63
2023-01-12T13:09:49.435Z,16.52
2023-01-12T13:12:29.902Z,17.45
2023-01-12T13:15:26.542Z,19.48
2023-01-12T13:17:55.770Z,19.52
2023-01-12T13:20:35.732Z,18.92
2023-01-12T13:23:02.915Z,17.95
2023-01-12T13:25:35.816Z,17.88
2023-01-12T13:28:02.594Z,18.48
2023-01-12T13:30:29.516Z,17.67
2023-01-12T13:33:24.633Z,18.48
2023-01-12T13:35:51.678Z,16.65
2023-01-12T13:38:33.833Z,16.85
2023-01-12T13:41:13.968Z,16.52
2023-01-12T13:43:45.593Z,16.63
2023-01-12T13:46:17.527Z,16.60
2023-01-12T13:48:49.038Z,15.80
2023-01-12T13:51:21.623Z,17.65
2023-01-12T13:54:04.337Z,17.50
2023-01-12T13:56:32.447Z,17.35
2023-01-12T13:59:01.879Z,17.10
2023-01-12T14:01:33.105Z,17.63
2023-01-12T14:04:29.691Z,18.63
2023-01-12T14:07:22.962Z,17.67
2023-01-12T14:10:37.792Z,17.00
2023-01-12T14:13:18.695Z,16.63
2023-01-12T14:16:04.535Z,16.75
2023-01-12T14:18:46.426Z,16.95
2023-01-12T14:21:38.135Z,16.48
2023-01-12T14:24:20.966Z,15.75
2023-01-12T14:26:47.970Z,16.95
2023-01-12T14:29:14.754Z,19.13
2023-01-12T14:31:52.079Z,20.25
2023-01-12T14:34:35.651Z,20.42
2023-01-12T14:37:05.913Z,21.42
2023-01-12T14:39:41.337Z,20.13
2023-01-12T14:42:37.502Z,20.20
2023-01-12T14:45:39.842Z,19.50
2023-01-12T14:48:19.675Z,18.30
2023-01-12T14:51:11.033Z,18.65
2023-01-12T14:53:42.741Z,16.88
2023-01-12T14:56:22.728Z,18.77
2023-01-12T14:58:50.522Z,16.73
2023-01-12T15:01:36.338Z,16.23
2023-01-12T15:04:07.280Z,16.02
2023-01-12T15:06:42.554Z,16.10
2023-01-12T15:09:34.242Z,18.70
2023-01-12T15:12:53.943Z,20.45
2023-01-12T15:15:23.434Z,21.65
2023-01-12T15:18:10.709Z,23.52
2023-01-12T15:21:02.228Z,27.95
2023-01-12T15:23:55.595Z,27.27
2023-01-12T15:26:22.753Z,27.75
2023-01-12T15:28:49.561Z,27.42
2023-01-12T15:31:29.631Z,26.88
2023-01-12T15:33:56.663Z,26.73
2023-01-12T15:36:23.348Z,27.55
2023-01-12T15:38:50.244Z,27.48
2023-01-12T15:41:41.221Z,28.15
2023-01-12T15:44:19.790Z,28.77
2023-01-12T15:46:47.308Z,23.40
2023-01-12T15:49:14.579Z,22.20
2023-01-12T15:51:44.393Z,20.98
2023-01-12T15:54:13.079Z,16.30
2023-01-12T15:56:40.379Z,17.38
2023-01-12T15:59:07.631Z,18.67
2023-01-12T16:01:38.812Z,17.52
2023-01-12T16:04:40.389Z,19.30
2023-01-12T16:06:53.656Z,19.92
2023-01-12T16:09:20.615Z,17.27
2023-01-12T16:11:47.267Z,17.33
2023-01-12T16:14:15.361Z,17.92
2023-01-12T16:16:42.789Z,18.08
2023-01-12T16:19:10.057Z,18.75
2023-01-12T16:21:36.814Z,25.88
2023-01-12T16:24:03.855Z,29.10
2023-01-12T16:26:30.847Z,24.70
2023-01-12T16:28:58.946Z,27.58
2023-01-12T16:31:26.121Z,28.30
2023-01-12T16:33:54.367Z,28.67
2023-01-12T16:36:21.112Z,32.33
2023-01-12T16:38:50.190Z,37.47
2023-01-12T16:41:24.914Z,37.17
2023-01-12T16:43:51.673Z,35.50
2023-01-12T16:46:18.490Z,39.28
2023-01-12T16:48:45.381Z,33.40
2023-01-12T16:51:17.032Z,29.80
2023-01-12T16:53:43.967Z,27.05
2023-01-12T16:56:13.347Z,28.23
2023-01-12T16:58:42.770Z,27.83
2023-01-12T17:01:24.986Z,27.77
2023-01-12T17:03:57.524Z,24.05
2023-01-12T17:06:26.618Z,22.35
2023-01-12T17:08:54.266Z,23.20
2023-01-12T17:11:23.818Z,21.77
2023-01-12T17:13:52.608Z,20.55
2023-01-12T17:16:21.229Z,20.15
2023-01-12T17:18:51.070Z,19.50
2023-01-12T17:21:19.131Z,24.55
2023-01-12T17:23:46.472Z,23.08
2023-01-12T17:26:19.583Z,27.05
2023-01-12T17:28:47.670Z,30.33
2023-01-12T17:31:20.419Z,30.50
2023-01-12T17:33:47.329Z,25.30
2023-01-12T17:36:14.927Z,25.25
2023-01-12T17:38:41.621Z,29.35
2023-01-12T17:41:35.779Z,34.55
2023-01-12T17:44:05.395Z,33.85
2023-01-12T17:46:33.913Z,37.78
2023-01-12T17:49:05.065Z,37.60
2023-01-12T17:51:33.307Z,36.78
2023-01-12T17:54:01.307Z,37.08
2023-01-12T17:56:30.721Z,35.42
2023-01-12T17:58:57.696Z,34.63
2023-01-12T18:01:27.337Z,33.30
2023-01-12T18:03:54.090Z,33.70
2023-01-12T18:06:27.590Z,33.65
2023-01-12T18:09:00.045Z,37.70
2023-01-12T18:11:28.038Z,33.75
2023-01-12T18:13:55.895Z,33.55
2023-01-12T18:16:23.378Z,32.17
2023-01-12T18:18:51.830Z,36.72
2023-01-12T18:21:24.808Z,38.97
2023-01-12T18:23:52.671Z,22.77
2023-01-12T18:26:27.417Z,22.27
2023-01-12T18:28:55.987Z,21.92
2023-01-12T18:31:25.855Z,22.45
2023-01-12T18:34:02.681Z,21.90
2023-01-12T18:36:29.409Z,21.98
2023-01-12T18:38:56.228Z,23.20
2023-01-12T18:41:41.814Z,23.65
2023-01-12T18:44:09.447Z,23.95
2023-01-12T18:46:59.911Z,22.83
2023-01-12T18:49:33.815Z,22.10
2023-01-12T18:52:19.957Z,22.40
2023-01-12T18:54:53.659Z,21.55
2023-01-12T18:57:24.200Z,22.25
2023-01-12T18:59:56.136Z,20.95
2023-01-12T19:02:23.316Z,20.70
2023-01-12T19:04:50.496Z,19.25
2023-01-12T19:07:50.591Z,19.50
2023-01-12T19:10:17.604Z,18.88
2023-01-12T19:12:47.935Z,16.75
2023-01-12T19:15:34.258Z,18.67
2023-01-12T19:18:01.156Z,17.17
2023-01-12T19:20:30.050Z,17.95
2023-01-12T19:23:15.791Z,15.98
2023-01-12T19:26:00.948Z,16.45
2023-01-12T19:28:35.653Z,16.08
2023-01-12T19:31:10.032Z,16.48
2023-01-12T19:33:37.733Z,17.77
2023-01-12T19:36:10.237Z,17.80
2023-01-12T19:38:37.717Z,18.00
2023-01-12T19:41:12.608Z,18.55
2023-01-12T19:43:45.105Z,18.60
2023-01-12T19:46:15.421Z,18.05
2023-01-12T19:48:42.274Z,17.83
2023-01-12T19:51:11.197Z,17.50
2023-01-12T19:53:39.476Z,16.67
2023-01-12T19:56:13.348Z,18.10
2023-01-12T19:58:40.998Z,17.25
2023-01-12T20:01:08.189Z,15.55
2023-01-12T20:03:35.153Z,16.60
2023-01-12T20:06:06.870Z,18.40
2023-01-12T20:08:33.516Z,17.02
2023-01-12T20:11:03.246Z,17.60
2023-01-12T20:13:32.753Z,17.80
2023-01-12T20:15:59.855Z,17.90
2023-01-12T20:18:27.110Z,16.88
2023-01-12T20:20:58.825Z,16.40
2023-01-12T20:23:25.432Z,17.17
2023-01-12T20:25:52.088Z,16.48
2023-01-12T20:28:19.012Z,19.52
2023-01-12T20:30:45.932Z,16.60
2023-01-12T20:33:12.810Z,18.13
2023-01-12T20:35:45.539Z,21.58
2023-01-12T20:38:15.791Z,33.60
2023-01-12T20:40:44.183Z,31.55
2023-01-12T20:43:10.974Z,29.30
2023-01-12T20:45:39.085Z,27.83
2023-01-12T20:48:05.803Z,29.88
2023-01-12T20:50:32.985Z,26.80
2023-01-12T20:52:59.619Z,26.38
2023-01-12T20:55:26.562Z,24.67
2023-01-12T20:57:53.188Z,27.35
2023-01-12T21:00:20.089Z,25.20
2023-01-12T21:02:46.664Z,23.02
2023-01-12T21:05:14.288Z,24.42
2023-01-12T21:07:41.250Z,23.73
2023-01-12T21:10:09.141Z,21.83
2023-01-12T21:12:36.023Z,21.27
2023-01-12T21:15:03.658Z,22.70
2023-01-12T21:17:31.695Z,23.40
2023-01-12T21:19:58.512Z,23.60
2023-01-12T21:22:25.367Z,21.40
2023-01-12T21:24:52.055Z,20.08
2023-01-12T21:27:18.925Z,19.95
2023-01-12T21:29:46.062Z,19.75
2023-01-12T21:32:13.808Z,19.92
2023-01-12T21:34:40.586Z,18.25
2023-01-12T21:37:07.788Z,17.08
2023-01-12T21:39:34.631Z,18.00
2023-01-12T21:42:19.782Z,19.35
2023-01-12T21:44:46.395Z,18.25
2023-01-12T21:47:13.069Z,16.88
2023-01-12T21:49:39.683Z,18.02
2023-01-12T21:52:06.267Z,18.52
2023-01-12T21:54:32.854Z,17.83
2023-01-12T21:56:59.770Z,18.52
2023-01-12T21:59:26.402Z,17.65
2023-01-12T22:01:53.137Z,18.35
2023-01-12T22:04:19.903Z,17.58
2023-01-12T22:06:46.514Z,18.35
2023-01-12T22:09:13.235Z,18.02
2023-01-12T22:11:39.896Z,18.70
2023-01-12T22:14:06.476Z,18.88
2023-01-12T22:16:33.189Z,18.70
2023-01-12T22:19:00.166Z,19.73
2023-01-12T22:21:26.858Z,18.55
2023-01-12T22:23:53.534Z,17.40
2023-01-12T22:26:20.357Z,19.05
2023-01-12T22:28:48.856Z,18.50
2023-01-12T22:31:21.390Z,18.73
2023-01-12T22:33:57.548Z,18.13
2023-01-12T22:36:24.502Z,18.17
2023-01-12T22:38:51.218Z,17.77
2023-01-12T22:41:19.525Z,18.88
2023-01-12T22:43:48.775Z,17.92
2023-01-12T22:46:17.615Z,18.35
2023-01-12T22:48:47.451Z,18.40
2023-01-12T22:51:14.426Z,20.27
2023-01-12T22:53:41.854Z,18.95
2023-01-12T22:56:11.323Z,18.33
2023-01-12T22:58:38.503Z,18.83
2023-01-12T23:01:07.620Z,17.88
2023-01-12T23:03:35.752Z,18.60
2023-01-12T23:06:03.376Z,19.40
2023-01-12T23:08:30.043Z,18.63
2023-01-12T23:11:09.403Z,18.25
2023-01-12T23:13:36.418Z,18.42
2023-01-12T23:16:06.725Z,17.40
2023-01-12T23:18:35.896Z,18.90
2023-01-12T23:21:15.645Z,17.95
2023-01-12T23:23:46.355Z,18.13
2023-01-12T23:26:17.923Z,18.63
2023-01-12T23:28:50.258Z,19.45
2023-01-12T23:31:20.162Z,18.85
2023-01-12T23:33:47.378Z,19.85
2023-01-12T23:36:16.834Z,19.52
2023-01-12T23:38:43.656Z,19.60
2023-01-12T23:41:19.084Z,19.08
2023-01-12T23:43:47.146Z,18.27
2023-01-12T23:46:17.022Z,18.90
2023-01-12T23:48:44.048Z,19.15
2023-01-12T23:51:10.769Z,19.92
2023-01-12T23:53:37.413Z,21.50
2023-01-12T23:56:09.744Z,19.83
2023-01-12T23:58:37.074Z,20.30
