createdAt,value
2023-01-12T00:02:19.937Z,8.68
2023-01-12T00:04:48.547Z,8.78
2023-01-12T00:07:18.190Z,8.88
2023-01-12T00:09:46.877Z,8.43
2023-01-12T00:12:15.393Z,8.50
2023-01-12T00:14:43.975Z,8.75
2023-01-12T00:17:16.701Z,9.13
2023-01-12T00:19:46.581Z,8.91
2023-01-12T00:22:17.693Z,8.18
2023-01-12T00:24:49.859Z,8.45
2023-01-12T00:27:20.712Z,8.94
2023-01-12T00:29:49.372Z,8.92
2023-01-12T00:32:19.858Z,9.01
2023-01-12T00:34:49.904Z,8.81
2023-01-12T00:37:20.483Z,9.14
2023-01-12T00:40:02.250Z,9.37
2023-01-12T00:42:48.849Z,9.16
2023-01-12T00:45:24.069Z,8.94
2023-01-12T00:47:53.370Z,8.71
2023-01-12T00:50:23.645Z,8.33
2023-01-12T00:52:52.233Z,8.52
2023-01-12T00:55:21.065Z,8.68
2023-01-12T00:57:49.584Z,8.40
2023-01-12T01:00:18.972Z,8.82
2023-01-12T01:02:47.612Z,9.08
2023-01-12T01:05:17.671Z,8.73
2023-01-12T01:07:47.520Z,8.74
2023-01-12T01:10:17.026Z,8.51
2023-01-12T01:12:45.596Z,9.23
2023-01-12T01:15:14.010Z,8.58
2023-01-12T01:17:42.250Z,8.52
2023-01-12T01:20:12.660Z,8.76
2023-01-12T01:22:40.880Z,8.98
2023-01-12T01:25:11.114Z,9.11
2023-01-12T01:27:39.338Z,9.18
2023-01-12T01:30:09.156Z,9.24
2023-01-12T01:32:37.646Z,8.73
2023-01-12T01:35:06.713Z,9.06
2023-01-12T01:37:35.189Z,9.32
2023-01-12T01:40:03.721Z,9.49
2023-01-12T01:42:33.593Z,9.18
2023-01-12T01:45:05.115Z,9.05
2023-01-12T01:47:40.160Z,9.08
2023-01-12T01:50:18.024Z,8.89
2023-01-12T01:52:50.614Z,8.86
2023-01-12T01:55:23.566Z,9.11
2023-01-12T01:57:58.007Z,8.95
2023-01-12T02:00:27.171Z,9.01
2023-01-12T02:02:57.325Z,9.20
2023-01-12T02:05:28.717Z,8.95
2023-01-12T02:08:02.135Z,8.87
2023-01-12T02:10:30.783Z,9.21
2023-01-12T02:13:18.441Z,9.63
2023-01-12T02:19:21.126Z,9.43
2023-01-12T02:22:29.762Z,8.94
2023-01-12T02:25:51.118Z,10.16
2023-01-12T02:28:47.302Z,10.26
2023-01-12T02:31:44.158Z,9.46
2023-01-12T02:34:27.147Z,9.10
2023-01-12T02:37:04.257Z,9.28
2023-01-12T02:39:39.516Z,9.02
2023-01-12T02:42:35.284Z,9.20
2023-01-12T02:45:16.481Z,9.04
2023-01-12T02:47:52.525Z,9.39
2023-01-12T02:50:27.964Z,9.22
2023-01-12T02:53:05.359Z,8.85
2023-01-12T02:55:35.219Z,9.25
2023-01-12T02:58:07.033Z,9.49
2023-01-12T03:00:38.943Z,9.20
2023-01-12T03:03:08.952Z,9.29
2023-01-12T03:05:41.306Z,8.86
2023-01-12T03:08:12.413Z,9.29
2023-01-12T03:10:56.671Z,8.88
2023-01-12T03:13:27.803Z,9.02
2023-01-12T03:15:58.462Z,9.15
2023-01-12T03:18:34.097Z,8.70
2023-01-12T03:21:06.215Z,9.01
2023-01-12T03:23:41.435Z,8.83
2023-01-12T03:26:12.028Z,8.66
2023-01-12T03:28:44.731Z,8.76
2023-01-12T03:31:15.589Z,8.86
2023-01-12T03:33:46.754Z,8.54
2023-01-12T03:36:25.842Z,8.82
2023-01-12T03:39:03.150Z,8.86
2023-01-12T03:41:41.371Z,9.17
2023-01-12T03:44:15.898Z,9.09
2023-01-12T03:46:53.006Z,9.09
2023-01-12T03:49:30.484Z,8.92
2023-01-12T03:52:01.921Z,8.97
2023-01-12T03:54:32.130Z,9.20
2023-01-12T03:57:01.937Z,8.80
2023-01-12T03:59:30.712Z,9.16
2023-01-12T04:01:59.284Z,9.29
2023-01-12T04:04:29.168Z,9.13
2023-01-12T04:06:58.629Z,8.90
2023-01-12T04:09:27.937Z,8.86
2023-01-12T04:12:19.035Z,8.87
2023-01-12T04:14:48.685Z,9.13
2023-01-12T04:17:17.696Z,9.16
2023-01-12T04:19:48.734Z,8.82
2023-01-12T04:22:35.274Z,9.06
2023-01-12T04:25:04.812Z,8.76
2023-01-12T04:27:33.325Z,8.65
2023-01-12T04:30:01.871Z,8.89
2023-01-12T04:32:30.374Z,8.70
2023-01-12T04:35:00.228Z,9.01
2023-01-12T04:37:28.722Z,9.30
2023-01-12T04:39:57.202Z,8.45
2023-01-12T04:42:43.265Z,8.62
2023-01-12T04:45:12.486Z,8.66
2023-01-12T04:47:41.015Z,8.70
2023-01-12T04:50:12.003Z,8.90
2023-01-12T04:52:40.788Z,8.81
2023-01-12T04:55:09.828Z,8.95
2023-01-12T04:57:38.335Z,8.43
2023-01-12T05:00:08.404Z,8.54
2023-01-12T05:02:36.910Z,8.79
2023-01-12T05:05:05.901Z,8.74
2023-01-12T05:07:35.769Z,9.07
2023-01-12T05:10:21.900Z,8.66
2023-01-12T05:12:50.406Z,8.72
2023-01-12T05:15:19.025Z,8.92
2023-01-12T05:17:47.537Z,8.81
2023-01-12T05:20:16.353Z,8.85
2023-01-12T05:22:48.420Z,8.72
2023-01-12T05:25:17.154Z,8.91
2023-01-12T05:27:45.643Z,8.66
2023-01-12T05:30:14.470Z,8.59
2023-01-12T05:32:42.997Z,8.50
2023-01-12T05:35:11.633Z,8.50
2023-01-12T05:37:40.149Z,8.55
2023-01-12T05:40:11.565Z,8.61
2023-01-12T05:42:58.065Z,8.57
2023-01-12T05:45:26.586Z,8.55
2023-01-12T05:47:59.257Z,8.77
2023-01-12T05:50:27.945Z,9.13
2023-01-12T05:52:57.052Z,8.48
2023-01-12T05:55:26.975Z,8.75
2023-01-12T05:57:55.507Z,8.57
2023-01-12T06:00:24.582Z,8.76
2023-01-12T06:02:53.080Z,8.81
2023-01-12T06:05:21.623Z,8.51
2023-01-12T06:07:50.111Z,8.33
2023-01-12T06:10:19.240Z,8.74
2023-01-12T06:13:09.369Z,8.87
2023-01-12T06:15:37.666Z,8.32
2023-01-12T06:18:05.947Z,8.72
2023-01-12T06:20:34.146Z,8.61
2023-01-12T06:23:02.985Z,8.65
2023-01-12T06:25:31.358Z,8.56
2023-01-12T06:28:01.250Z,8.78
2023-01-12T06:30:29.729Z,8.81
2023-01-12T06:33:02.030Z,8.34
2023-01-12T06:35:30.532Z,8.64
2023-01-12T06:37:59.121Z,8.48
2023-01-12T06:40:27.645Z,8.62
2023-01-12T06:42:56.148Z,8.46
2023-01-12T06:45:26.000Z,8.41
2023-01-12T06:47:55.461Z,8.53
2023-01-12T06:50:23.718Z,8.83
2023-01-12T06:52:52.399Z,8.87
2023-01-12T06:55:21.065Z,8.80
2023-01-12T06:57:49.602Z,8.83
2023-01-12T07:00:18.591Z,8.88
2023-01-12T07:02:51.326Z,8.61
2023-01-12T07:05:19.940Z,8.65
2023-01-12T07:07:48.458Z,8.70
2023-01-12T07:10:17.481Z,9.14
2023-01-12T07:12:46.048Z,8.90
2023-01-12T07:15:15.469Z,8.86
2023-01-12T07:17:43.972Z,9.20
2023-01-12T07:20:14.309Z,8.68
2023-01-12T07:22:42.963Z,8.88
2023-01-12T07:25:11.615Z,8.65
2023-01-12T07:27:40.118Z,8.77
2023-01-12T07:30:10.182Z,8.77
2023-01-12T07:32:38.656Z,9.05
2023-01-12T07:35:07.867Z,9.10
2023-01-12T07:37:37.698Z,9.08
2023-01-12T07:40:07.091Z,9.30
2023-01-12T07:42:38.163Z,8.98
2023-01-12T07:45:07.888Z,9.16
2023-01-12T07:47:36.367Z,8.98
2023-01-12T07:50:05.196Z,9.33
2023-01-12T07:52:33.810Z,9.05
2023-01-12T07:55:03.785Z,9.08
2023-01-12T07:57:32.270Z,9.14
2023-01-12T08:00:00.827Z,9.04
2023-01-12T08:02:29.782Z,9.35
2023-01-12T08:04:58.312Z,9.25
2023-01-12T08:07:27.567Z,9.09
2023-01-12T08:09:56.060Z,9.04
2023-01-12T08:12:25.709Z,9.10
2023-01-12T08:14:53.933Z,9.12
2023-01-12T08:17:24.038Z,9.14
2023-01-12T08:19:58.780Z,9.08
2023-01-12T08:22:34.579Z,9.11
2023-01-12T08:25:10.756Z,9.07
2023-01-12T08:27:46.563Z,9.36
2023-01-12T08:30:16.734Z,9.17
2023-01-12T08:32:46.786Z,9.19
2023-01-12T08:35:18.077Z,9.05
2023-01-12T08:37:46.647Z,9.01
2023-01-12T08:40:16.222Z,9.21
2023-01-12T08:42:46.368Z,9.33
2023-01-12T08:45:14.886Z,9.26
2023-01-12T08:47:45.258Z,9.14
2023-01-12T08:50:14.196Z,9.15
2023-01-12T08:52:42.689Z,9.51
2023-01-12T08:55:11.921Z,9.27
2023-01-12T08:57:40.371Z,9.64
2023-01-12T09:00:11.807Z,9.34
2023-01-12T09:02:40.339Z,9.63
2023-01-12T09:05:09.653Z,9.72
2023-01-12T09:07:38.168Z,9.44
2023-01-12T09:10:07.948Z,9.45
2023-01-12T09:12:36.491Z,9.46
2023-01-12T09:15:05.286Z,9.44
2023-01-12T09:17:35.149Z,9.49
2023-01-12T09:20:03.753Z,9.43
2023-01-12T09:22:32.244Z,9.69
2023-01-12T09:25:00.782Z,9.67
2023-01-12T09:27:29.305Z,9.55
2023-01-12T09:29:57.833Z,9.60
2023-01-12T09:32:36.186Z,9.68
2023-01-12T09:35:07.376Z,9.68
2023-01-12T09:37:35.872Z,9.49
2023-01-12T09:40:04.929Z,9.74
2023-01-12T09:42:50.838Z,9.59
2023-01-12T09:45:39.592Z,9.71
2023-01-12T09:48:10.976Z,9.86
2023-01-12T09:50:43.278Z,9.79
2023-01-12T09:53:18.592Z,9.67
2023-01-12T09:55:52.940Z,9.77
2023-01-12T09:58:35.091Z,9.85
2023-01-12T10:01:14.582Z,9.84
2023-01-12T10:03:46.127Z,9.85
2023-01-12T10:06:17.996Z,9.96
2023-01-12T10:08:50.963Z,9.90
2023-01-12T10:11:26.863Z,9.83
2023-01-12T10:14:21.804Z,10.01
2023-01-12T10:17:01.408Z,10.10
2023-01-12T10:19:40.836Z,10.00
2023-01-12T10:22:36.951Z,9.88
2023-01-12T10:25:22.527Z,9.94
2023-01-12T10:27:52.895Z,9.87
2023-01-12T10:30:28.927Z,9.78
2023-01-12T10:32:57.452Z,9.81
2023-01-12T10:35:27.201Z,9.87
2023-01-12T10:37:57.839Z,9.86
2023-01-12T10:40:31.920Z,9.91
2023-01-12T10:43:32.257Z,9.79
2023-01-12T10:46:12.488Z,9.94
2023-01-12T10:48:43.312Z,9.93
2023-01-12T10:51:30.551Z,9.69
2023-01-12T10:54:03.458Z,9.95
2023-01-12T10:56:36.566Z,9.87
2023-01-12T10:59:16.831Z,9.99
2023-01-12T11:01:48.914Z,9.98
2023-01-12T11:04:21.038Z,10.14
2023-01-12T11:07:02.211Z,10.10
2023-01-12T11:09:33.292Z,9.99
2023-01-12T11:12:03.451Z,10.18
2023-01-12T11:14:34.099Z,10.23
2023-01-12T11:17:24.094Z,10.32
2023-01-12T11:19:53.882Z,10.18
2023-01-12T11:22:27.485Z,10.33
2023-01-12T11:25:03.386Z,10.21
2023-01-12T11:27:36.955Z,10.52
2023-01-12T11:30:15.826Z,10.25
2023-01-12T11:32:50.037Z,10.23
2023-01-12T11:35:29.638Z,10.27
2023-01-12T11:38:02.092Z,10.18
2023-01-12T11:40:34.930Z,10.43
2023-01-12T11:43:29.578Z,10.37
2023-01-12T11:46:06.054Z,10.36
2023-01-12T11:48:44.445Z,10.41
2023-01-12T11:51:14.763Z,10.25
2023-01-12T11:53:44.265Z,10.27
2023-01-12T11:56:51.291Z,10.11
2023-01-12T11:59:25.600Z,10.12
2023-01-12T12:02:00.989Z,10.40
2023-01-12T12:04:49.121Z,10.23
2023-01-12T12:07:32.455Z,10.27
2023-01-12T12:10:16.171Z,10.35
2023-01-12T12:13:03.136Z,10.36
2023-01-12T12:15:40.261Z,10.25
2023-01-12T12:18:18.619Z,10.00
2023-01-12T12:21:10.626Z,9.86
2023-01-12T12:23:48.255Z,10.04
2023-01-12T12:26:24.643Z,10.13
2023-01-12T12:29:26.816Z,10.08
2023-01-12T12:32:10.804Z,10.00
2023-01-12T12:35:10.352Z,10.24
2023-01-12T12:37:53.699Z,10.30
2023-01-12T12:40:57.198Z,10.32
2023-01-12T12:43:49.673Z,10.19
2023-01-12T12:46:27.977Z,10.36
2023-01-12T12:49:02.058Z,10.17
2023-01-12T12:51:33.403Z,10.51
2023-01-12T12:54:06.448Z,10.38
2023-01-12T12:56:37.277Z,10.32
2023-01-12T12:59:06.073Z,10.37
2023-01-12T13:01:43.395Z,10.53
2023-01-12T13:04:14.436Z,10.19
2023-01-12T13:06:48.732Z,10.41
2023-01-12T13:09:39.963Z,10.40
2023-01-12T13:12:21.347Z,10.32
2023-01-12T13:15:37.380Z,10.48
2023-01-12T13:18:29.737Z,10.26
2023-01-12T13:20:59.711Z,10.32
2023-01-12T13:23:50.554Z,10.51
2023-01-12T13:26:39.268Z,10.34
2023-01-12T13:29:44.241Z,10.24
2023-01-12T13:32:46.254Z,10.17
2023-01-12T13:35:59.914Z,10.30
2023-01-12T13:38:53.955Z,10.14
2023-01-12T13:41:44.549Z,10.29
2023-01-12T13:44:20.893Z,10.12
2023-01-12T13:46:51.350Z,10.22
2023-01-12T13:49:29.421Z,10.31
2023-01-12T13:52:02.088Z,10.34
2023-01-12T13:54:33.513Z,10.08
2023-01-12T13:57:05.451Z,10.28
2023-01-12T13:59:35.243Z,10.38
2023-01-12T14:02:04.920Z,10.23
2023-01-12T14:05:01.068Z,10.31
2023-01-12T14:07:49.536Z,10.42
2023-01-12T14:10:33.755Z,10.16
2023-01-12T14:13:28.651Z,10.23
2023-01-12T14:16:19.855Z,10.44
2023-01-12T14:18:50.022Z,10.27
2023-01-12T14:21:24.689Z,10.33
2023-01-12T14:23:53.391Z,10.31
2023-01-12T14:26:27.188Z,10.54
2023-01-12T14:28:55.746Z,10.49
2023-01-12T14:31:28.161Z,10.59
2023-01-12T14:33:59.362Z,10.21
2023-01-12T14:36:30.599Z,10.50
2023-01-12T14:39:00.461Z,10.50
2023-01-12T14:41:49.051Z,10.41
2023-01-12T14:44:39.016Z,10.56
2023-01-12T14:47:08.215Z,10.30
2023-01-12T14:49:38.546Z,10.26
2023-01-12T14:52:26.207Z,10.37
2023-01-12T14:54:54.752Z,10.22
2023-01-12T14:57:31.305Z,10.21
2023-01-12T15:00:00.079Z,10.36
2023-01-12T15:02:34.426Z,10.30
2023-01-12T15:05:06.112Z,10.11
2023-01-12T15:07:37.780Z,10.32
2023-01-12T15:10:28.267Z,10.31
2023-01-12T15:13:00.493Z,10.26
2023-01-12T15:15:52.082Z,10.16
2023-01-12T15:18:38.097Z,10.36
2023-01-12T15:21:24.636Z,10.26
2023-01-12T15:24:10.670Z,10.38
2023-01-12T15:26:39.204Z,10.68
2023-01-12T15:29:10.041Z,10.45
2023-01-12T15:31:39.630Z,10.65
2023-01-12T15:34:11.158Z,10.27
2023-01-12T15:36:39.678Z,10.29
2023-01-12T15:39:08.217Z,10.52
2023-01-12T15:41:55.664Z,10.34
2023-01-12T15:44:25.943Z,10.48
2023-01-12T15:46:54.892Z,10.54
2023-01-12T15:49:23.379Z,10.43
2023-01-12T15:51:52.494Z,10.25
2023-01-12T15:54:22.090Z,10.26
2023-01-12T15:56:50.613Z,10.55
2023-01-12T15:59:19.082Z,10.26
2023-01-12T16:01:50.005Z,10.28
2023-01-12T16:07:09.005Z,10.05
2023-01-12T16:09:37.714Z,9.96
2023-01-12T16:12:07.683Z,10.29
2023-01-12T16:14:36.198Z,9.98
2023-01-12T16:17:06.045Z,10.25
2023-01-12T16:19:41.100Z,10.42
2023-01-12T16:22:16.246Z,10.42
2023-01-12T16:24:45.030Z,10.47
2023-01-12T16:27:14.007Z,10.17
2023-01-12T16:29:42.688Z,10.37
2023-01-12T16:32:12.960Z,10.34
2023-01-12T16:34:42.313Z,10.22
2023-01-12T16:37:13.724Z,10.13
2023-01-12T16:39:42.742Z,9.92
2023-01-12T16:42:12.017Z,10.45
2023-01-12T16:44:41.548Z,10.30
2023-01-12T16:47:14.988Z,10.16
2023-01-12T16:49:43.753Z,10.42
2023-01-12T16:52:15.009Z,10.96
2023-01-12T16:54:43.673Z,10.41
2023-01-12T16:57:13.021Z,10.38
2023-01-12T16:59:41.571Z,10.29
2023-01-12T17:02:14.726Z,10.23
2023-01-12T17:04:44.885Z,10.18
2023-01-12T17:07:13.731Z,10.19
2023-01-12T17:09:42.450Z,10.55
2023-01-12T17:12:11.417Z,10.45
2023-01-12T17:14:40.113Z,10.41
2023-01-12T17:17:11.274Z,10.40
2023-01-12T17:19:43.603Z,10.53
2023-01-12T17:22:13.023Z,10.60
2023-01-12T17:24:41.979Z,10.34
2023-01-12T17:27:11.612Z,10.39
2023-01-12T17:29:40.416Z,10.40
2023-01-12T17:32:09.273Z,10.25
2023-01-12T17:34:41.602Z,10.38
2023-01-12T17:37:10.493Z,10.35
2023-01-12T17:39:41.370Z,10.43
2023-01-12T17:42:28.766Z,10.25
2023-01-12T17:44:57.293Z,10.51
2023-01-12T17:47:26.632Z,10.57
2023-01-12T17:49:56.673Z,10.56
2023-01-12T17:52:26.185Z,10.73
2023-01-12T17:54:54.766Z,10.47
2023-01-12T17:57:23.231Z,10.62
2023-01-12T17:59:52.346Z,10.39
2023-01-12T18:02:20.922Z,10.51
2023-01-12T18:04:49.455Z,10.48
2023-01-12T18:07:19.538Z,10.38
2023-01-12T18:09:48.076Z,10.34
2023-01-12T18:12:17.767Z,10.43
2023-01-12T18:14:46.277Z,10.93
2023-01-12T18:17:14.498Z,11.23
2023-01-12T18:19:42.769Z,10.56
2023-01-12T18:22:11.192Z,10.24
2023-01-12T18:24:40.846Z,10.57
2023-01-12T18:27:09.132Z,10.34
2023-01-12T18:29:37.876Z,10.62
2023-01-12T18:32:06.786Z,10.38
2023-01-12T18:34:36.009Z,10.18
2023-01-12T18:37:04.780Z,10.42
2023-01-12T18:39:33.274Z,10.26
2023-01-12T18:42:20.752Z,10.32
2023-01-12T18:44:50.099Z,10.20
2023-01-12T18:47:35.979Z,10.20
2023-01-12T18:50:18.524Z,10.42
2023-01-12T18:53:04.555Z,10.33
2023-01-12T18:55:34.914Z,10.53
2023-01-12T18:58:05.005Z,10.49
2023-01-12T19:00:33.560Z,10.67
2023-01-12T19:03:03.594Z,10.32
2023-01-12T19:05:36.523Z,10.12
2023-01-12T19:08:25.786Z,10.17
2023-01-12T19:10:53.597Z,10.13
2023-01-12T19:13:41.046Z,10.38
2023-01-12T19:16:35.476Z,10.55
2023-01-12T19:19:03.965Z,10.12
2023-01-12T19:22:04.306Z,10.32
2023-01-12T19:24:58.738Z,10.13
2023-01-12T19:27:45.083Z,10.17
2023-01-12T19:30:15.468Z,10.06
2023-01-12T19:32:44.036Z,10.30
2023-01-12T19:35:12.669Z,10.40
2023-01-12T19:37:42.573Z,10.33
2023-01-12T19:40:18.562Z,10.45
2023-01-12T19:43:04.462Z,10.21
2023-01-12T19:45:37.427Z,10.33
2023-01-12T19:48:07.397Z,10.40
2023-01-12T19:50:36.168Z,10.32
2023-01-12T19:53:04.975Z,10.12
2023-01-12T19:55:34.551Z,10.26
2023-01-12T19:58:08.412Z,10.13
2023-01-12T20:00:43.154Z,10.50
2023-01-12T20:03:11.931Z,10.28
2023-01-12T20:05:40.837Z,10.14
2023-01-12T20:08:10.116Z,10.32
2023-01-12T20:10:39.239Z,9.95
2023-01-12T20:13:08.559Z,10.15
2023-01-12T20:15:40.472Z,10.60
2023-01-12T20:18:09.136Z,10.91
2023-01-12T20:20:37.481Z,10.56
2023-01-12T20:23:06.196Z,9.84
2023-01-12T20:25:35.063Z,10.03
2023-01-12T20:28:03.580Z,10.12
2023-01-12T20:30:45.903Z,10.58
2023-01-12T20:33:15.750Z,10.27
2023-01-12T20:35:46.321Z,10.33
2023-01-12T20:38:16.411Z,10.58
2023-01-12T20:40:45.772Z,10.70
2023-01-12T20:43:14.349Z,10.17
2023-01-12T20:45:44.494Z,10.31
2023-01-12T20:48:15.429Z,10.56
2023-01-12T20:50:45.497Z,10.54
2023-01-12T20:53:14.656Z,10.29
2023-01-12T20:55:44.689Z,10.24
2023-01-12T20:58:15.523Z,10.42
2023-01-12T21:00:44.144Z,10.58
2023-01-12T21:03:12.779Z,10.58
2023-01-12T21:05:45.919Z,10.25
2023-01-12T21:08:16.378Z,10.65
2023-01-12T21:10:50.267Z,10.83
2023-01-12T21:13:19.304Z,10.26
2023-01-12T21:15:47.884Z,10.21
2023-01-12T21:18:16.114Z,10.19
2023-01-12T21:20:46.242Z,10.51
2023-01-12T21:23:14.460Z,10.48
2023-01-12T21:25:43.777Z,10.29
2023-01-12T21:28:12.472Z,10.69
2023-01-12T21:30:41.623Z,10.68
2023-01-12T21:33:10.865Z,10.33
2023-01-12T21:35:39.595Z,10.68
2023-01-12T21:38:09.511Z,10.24
2023-01-12T21:40:38.673Z,10.47
2023-01-12T21:43:08.720Z,10.47
2023-01-12T21:45:37.390Z,10.27
2023-01-12T21:48:06.587Z,10.52
2023-01-12T21:50:35.455Z,10.61
2023-01-12T21:53:05.051Z,10.52
2023-01-12T21:55:35.474Z,10.60
2023-01-12T21:58:03.943Z,10.46
2023-01-12T22:00:32.749Z,10.57
2023-01-12T22:03:00.976Z,11.00
2023-01-12T22:05:29.140Z,10.49
2023-01-12T22:07:57.859Z,10.55
2023-01-12T22:10:30.441Z,10.73
2023-01-12T22:13:03.013Z,10.90
2023-01-12T22:15:31.499Z,10.92
2023-01-12T22:18:00.229Z,10.58
2023-01-12T22:20:28.785Z,10.65
2023-01-12T22:22:57.259Z,10.54
2023-01-12T22:25:26.031Z,10.91
2023-01-12T22:27:54.650Z,10.31
2023-01-12T22:30:25.539Z,10.97
2023-01-12T22:32:55.613Z,10.58
2023-01-12T22:35:26.107Z,10.59
2023-01-12T22:37:54.752Z,10.55
2023-01-12T22:40:23.061Z,10.51
2023-01-12T22:43:08.899Z,10.51
2023-01-12T22:45:38.635Z,10.59
2023-01-12T22:48:07.885Z,10.70
2023-01-12T22:50:36.178Z,10.54
2023-01-12T22:53:04.453Z,10.62
2023-01-12T22:55:32.643Z,10.57
2023-01-12T22:58:00.881Z,10.52
2023-01-12T23:00:29.180Z,10.72
2023-01-12T23:03:01.996Z,10.84
2023-01-12T23:05:36.079Z,10.74
2023-01-12T23:08:05.914Z,10.92
2023-01-12T23:10:35.035Z,10.65
2023-01-12T23:13:14.045Z,10.80
2023-01-12T23:15:46.013Z,10.71
2023-01-12T23:18:18.884Z,10.59
2023-01-12T23:20:47.764Z,10.49
2023-01-12T23:23:18.144Z,10.53
2023-01-12T23:25:47.861Z,10.26
2023-01-12T23:28:17.121Z,10.28
2023-01-12T23:30:46.011Z,10.14
2023-01-12T23:33:15.684Z,10.42
2023-01-12T23:35:44.201Z,10.20
2023-01-12T23:38:17.246Z,10.26
2023-01-12T23:40:45.742Z,10.57
2023-01-12T23:43:14.079Z,10.45
2023-01-12T23:45:42.460Z,10.27
2023-01-12T23:48:10.833Z,10.46
2023-01-12T23:50:40.555Z,10.72
2023-01-12T23:53:09.151Z,10.38
2023-01-12T23:55:40.315Z,10.30
2023-01-12T23:58:09.334Z,10.14
