createdAt,value
2018-12-30T00:00:08.693Z,101469.91
2018-12-30T00:01:11.465Z,101478.47
2018-12-30T00:02:13.800Z,101485.53
2018-12-30T00:03:16.465Z,101479.78
2018-12-30T00:04:19.644Z,101483.14
2018-12-30T00:05:22.731Z,101480.53
2018-12-30T00:06:27.031Z,101509.71
2018-12-30T00:07:29.909Z,101495.94
2018-12-30T00:08:32.469Z,101492.41
2018-12-30T00:09:34.738Z,101493.72
2018-12-30T00:10:37.094Z,101501.14
2018-12-30T00:11:40.995Z,101491.87
2018-12-30T00:12:45.254Z,101495.39
2018-12-30T00:13:49.636Z,101500.98
2018-12-30T00:14:52.488Z,101501.36
2018-12-30T00:15:55.874Z,101511.39
2018-12-30T00:16:58.242Z,101507.48
2018-12-30T00:18:00.801Z,101513.45
2018-12-30T00:19:03.773Z,101521.42
2018-12-30T00:20:05.876Z,101521.42
2018-12-30T00:21:09.179Z,101531.45
2018-12-30T00:22:12.146Z,101534.98
2018-12-30T00:23:14.450Z,101533.14
2018-12-30T00:24:17.141Z,101541.87
2018-12-30T00:25:20.096Z,101534.06
2018-12-30T00:26:23.122Z,101539.64
2018-12-30T00:27:25.435Z,101546.70
2018-12-30T00:28:28.839Z,101554.50
2018-12-30T00:29:31.592Z,101551.14
2018-12-30T00:30:33.953Z,101550.22
2018-12-30T00:31:36.817Z,101552.83
2018-12-30T00:32:39.094Z,101563.23
2018-12-30T00:33:41.759Z,101564.92
2018-12-30T00:34:44.916Z,101568.98
2018-12-30T00:35:47.199Z,101571.05
2018-12-30T00:36:49.767Z,101571.42
2018-12-30T00:37:52.637Z,101573.65
2018-12-30T00:38:56.229Z,101571.97
2018-12-30T00:39:59.412Z,101576.80
2018-12-30T00:41:03.113Z,101574.95
2018-12-30T00:42:05.675Z,101575.33
2018-12-30T00:43:08.341Z,101578.86
2018-12-30T00:44:11.044Z,101592.42
2018-12-30T00:45:13.851Z,101587.97
2018-12-30T00:46:16.757Z,101598.75
2018-12-30T00:47:19.123Z,101600.44
2018-12-30T00:48:22.095Z,101613.45
2018-12-30T00:49:24.111Z,101603.96
2018-12-30T00:50:26.135Z,101611.59
2018-12-30T00:51:28.872Z,101611.02
2018-12-30T00:52:30.880Z,101616.22
2018-12-30T00:53:35.815Z,101617.90
2018-12-30T00:54:38.317Z,101614.00
2018-12-30T00:55:40.368Z,101632.97
2018-12-30T00:56:42.383Z,101635.20
2018-12-30T00:57:44.427Z,101631.30
2018-12-30T00:58:46.438Z,101621.26
2018-12-30T00:59:49.252Z,101636.13
2018-12-30T01:00:51.271Z,101638.01
2018-12-30T01:01:53.298Z,101640.23
2018-12-30T01:02:55.331Z,101648.97
2018-12-30T01:03:57.660Z,101644.14
2018-12-30T01:04:59.723Z,101655.09
2018-12-30T01:06:01.737Z,101661.61
2018-12-30T01:07:03.948Z,101668.48
2018-12-30T01:08:05.964Z,101678.14
2018-12-30T01:09:07.982Z,101673.31
2018-12-30T01:10:10.325Z,101675.38
2018-12-30T01:11:12.362Z,101668.48
2018-12-30T01:12:14.376Z,101680.58
2018-12-30T01:13:16.417Z,101687.47
2018-12-30T01:14:18.434Z,101683.56
2018-12-30T01:15:20.864Z,101686.16
2018-12-30T01:16:22.894Z,101687.09
2018-12-30T01:17:24.912Z,101693.05
2018-12-30T01:18:26.946Z,101696.95
2018-12-30T01:19:31.520Z,101695.82
2018-12-30T01:20:33.556Z,101712.19
2018-12-30T01:21:35.609Z,101699.55
2018-12-30T01:22:37.628Z,101707.36
2018-12-30T01:23:39.659Z,101710.52
2018-12-30T01:24:41.729Z,101712.95
2018-12-30T01:25:43.794Z,101712.95
2018-12-30T01:26:46.120Z,101711.27
2018-12-30T01:27:48.129Z,101710.34
2018-12-30T01:28:50.152Z,101712.95
2018-12-30T01:29:52.163Z,101726.88
2018-12-30T01:30:54.213Z,101731.54
2018-12-30T01:31:56.244Z,101732.84
2018-12-30T01:32:58.274Z,101734.14
2018-12-30T01:34:00.286Z,101741.58
2018-12-30T01:35:03.607Z,101736.92
2018-12-30T01:36:05.662Z,101746.03
2018-12-30T01:37:07.679Z,101745.11
2018-12-30T01:38:09.693Z,101746.03
2018-12-30T01:39:12.013Z,101760.72
2018-12-30T01:40:14.038Z,101763.70
2018-12-30T01:41:16.092Z,101765.93
2018-12-30T01:42:18.114Z,101771.52
2018-12-30T01:43:20.124Z,101772.06
2018-12-30T01:44:22.143Z,101785.45
2018-12-30T01:45:24.391Z,101782.84
2018-12-30T01:46:26.462Z,101775.79
2018-12-30T01:47:28.504Z,101781.55
2018-12-30T01:48:30.520Z,101784.52
2018-12-30T01:49:32.539Z,101787.13
2018-12-30T01:50:34.776Z,101783.59
2018-12-30T01:51:36.849Z,101786.20
2018-12-30T01:52:38.881Z,101791.78
2018-12-30T01:53:40.893Z,101801.45
2018-12-30T01:54:42.901Z,101795.48
2018-12-30T01:55:44.923Z,101800.14
2018-12-30T01:56:46.969Z,101802.38
2018-12-30T01:57:48.984Z,101807.02
2018-12-30T01:58:51.001Z,101806.27
2018-12-30T01:59:54.722Z,101808.33
2018-12-30T02:00:56.757Z,101807.95
2018-12-30T02:01:58.811Z,101812.23
2018-12-30T02:03:00.918Z,101811.86
2018-12-30T02:04:02.939Z,101812.78
2018-12-30T02:05:04.959Z,101821.89
2018-12-30T02:06:06.987Z,101819.29
2018-12-30T02:07:09.049Z,101823.20
2018-12-30T02:08:11.070Z,101826.72
2018-12-30T02:09:13.104Z,101826.72
2018-12-30T02:10:15.118Z,101823.20
2018-12-30T02:11:17.140Z,101823.95
2018-12-30T02:12:19.286Z,101827.47
2018-12-30T02:13:21.315Z,101832.68
2018-12-30T02:14:23.347Z,101836.21
2018-12-30T02:15:25.776Z,101837.52
2018-12-30T02:16:29.965Z,101839.19
2018-12-30T02:17:32.011Z,101840.12
2018-12-30T02:18:33.963Z,101843.47
2018-12-30T02:19:35.981Z,101847.92
2018-12-30T02:20:38.000Z,101857.21
2018-12-30T02:21:41.240Z,101850.91
2018-12-30T02:22:43.503Z,101846.25
2018-12-30T02:23:45.524Z,101843.09
2018-12-30T02:24:47.555Z,101849.60
2018-12-30T02:25:49.516Z,101847.00
2018-12-30T02:26:51.542Z,101857.03
2018-12-30T02:27:53.876Z,101853.87
2018-12-30T02:28:56.104Z,101845.90
2018-12-30T02:29:58.156Z,101851.66
2018-12-30T02:31:00.171Z,101856.86
2018-12-30T02:32:02.227Z,101852.95
2018-12-30T02:33:04.283Z,101856.11
2018-12-30T02:34:06.303Z,101849.60
2018-12-30T02:35:08.342Z,101862.24
2018-12-30T02:36:10.391Z,101869.67
2018-12-30T02:37:12.416Z,101865.22
2018-12-30T02:38:14.489Z,101861.69
2018-12-30T02:39:16.544Z,101863.55
2018-12-30T02:40:18.553Z,101864.84
2018-12-30T02:41:21.004Z,101865.22
2018-12-30T02:42:23.046Z,101866.14
2018-12-30T02:43:25.101Z,101853.13
2018-12-30T02:44:27.150Z,101864.84
2018-12-30T02:45:29.182Z,101864.84
2018-12-30T02:46:31.217Z,101863.55
2018-12-30T02:47:33.243Z,101865.22
2018-12-30T02:48:35.288Z,101864.30
2018-12-30T02:49:37.321Z,101854.43
2018-12-30T02:50:39.354Z,101863.55
2018-12-30T02:51:50.085Z,101860.19
2018-12-30T02:52:45.063Z,101868.92
2018-12-30T02:53:47.415Z,101864.84
2018-12-30T02:54:49.456Z,101871.35
2018-12-30T02:55:51.404Z,101874.50
2018-12-30T02:56:53.423Z,101870.05
2018-12-30T02:57:55.568Z,101871.35
2018-12-30T02:58:58.843Z,101877.48
2018-12-30T03:00:00.879Z,101873.95
2018-12-30T03:01:02.927Z,101872.66
2018-12-30T03:02:05.149Z,101878.23
2018-12-30T03:03:07.389Z,101880.84
2018-12-30T03:04:09.363Z,101885.30
2018-12-30T03:05:12.010Z,101882.14
2018-12-30T03:06:15.936Z,101878.78
2018-12-30T03:07:17.752Z,101876.93
2018-12-30T03:08:19.792Z,101881.21
2018-12-30T03:09:21.871Z,101877.30
2018-12-30T03:10:23.896Z,101873.03
2018-12-30T03:11:25.838Z,101878.23
2018-12-30T03:12:27.880Z,101878.98
2018-12-30T03:13:29.832Z,101882.89
2018-12-30T03:14:31.825Z,101883.27
2018-12-30T03:15:33.860Z,101882.71
2018-12-30T03:16:35.818Z,101870.45
2018-12-30T03:17:37.842Z,101882.71
2018-12-30T03:18:39.874Z,101887.17
2018-12-30T03:19:41.950Z,101878.43
2018-12-30T03:20:44.260Z,101882.16
2018-12-30T03:21:46.286Z,101889.22
2018-12-30T03:22:48.346Z,101878.25
2018-12-30T03:23:50.375Z,101886.44
2018-12-30T03:24:52.428Z,101881.23
2018-12-30T03:25:54.378Z,101880.86
2018-12-30T03:26:56.399Z,101881.78
2018-12-30T03:27:58.343Z,101886.81
2018-12-30T03:29:00.318Z,101876.58
2018-12-30T03:30:02.378Z,101880.86
2018-12-30T03:31:04.342Z,101895.17
2018-12-30T03:32:09.446Z,101900.38
2018-12-30T03:33:11.478Z,101890.89
2018-12-30T03:34:13.503Z,101897.23
2018-12-30T03:35:15.727Z,101896.48
2018-12-30T03:36:17.677Z,101898.53
2018-12-30T03:37:19.629Z,101891.47
2018-12-30T03:38:21.592Z,101904.28
2018-12-30T03:39:23.533Z,101903.73
2018-12-30T03:40:25.543Z,101907.64
2018-12-30T03:41:27.580Z,101914.52
2018-12-30T03:42:29.565Z,101915.82
2018-12-30T03:43:31.536Z,101914.14
2018-12-30T03:44:33.504Z,101910.23
2018-12-30T03:45:35.554Z,101914.52
2018-12-30T03:46:37.583Z,101916.20
2018-12-30T03:47:39.611Z,101911.55
2018-12-30T03:48:41.560Z,101918.42
2018-12-30T03:49:43.595Z,101923.08
2018-12-30T03:50:45.583Z,101917.50
2018-12-30T03:51:47.609Z,101918.80
2018-12-30T03:52:49.650Z,101926.23
2018-12-30T03:53:51.607Z,101921.77
2018-12-30T03:54:53.644Z,101927.91
2018-12-30T03:55:55.617Z,101934.41
2018-12-30T03:56:57.631Z,101938.87
2018-12-30T03:58:01.983Z,101941.48
2018-12-30T03:59:03.929Z,101942.22
2018-12-30T04:00:05.952Z,101945.93
2018-12-30T04:01:07.922Z,101951.88
2018-12-30T04:02:09.858Z,101943.52
2018-12-30T04:03:11.835Z,101945.20
2018-12-30T04:04:13.856Z,101948.73
2018-12-30T04:05:15.809Z,101945.75
2018-12-30T04:06:17.781Z,101944.83
2018-12-30T04:07:19.801Z,101949.10
2018-12-30T04:08:21.845Z,101953.94
2018-12-30T04:09:23.802Z,101955.23
2018-12-30T04:10:25.801Z,101958.59
2018-12-30T04:11:27.779Z,101957.84
2018-12-30T04:12:29.791Z,101961.75
2018-12-30T04:13:31.759Z,101956.54
2018-12-30T04:14:33.716Z,101963.97
2018-12-30T04:15:35.663Z,101948.73
2018-12-30T04:16:37.840Z,101970.85
2018-12-30T04:17:39.866Z,101961.00
2018-12-30T04:18:41.884Z,101963.05
2018-12-30T04:19:43.916Z,101965.27
2018-12-30T04:20:45.890Z,101974.76
2018-12-30T04:21:47.875Z,101972.91
2018-12-30T04:22:49.900Z,101976.98
2018-12-30T04:23:51.912Z,101970.11
2018-12-30T04:24:53.922Z,101974.01
2018-12-30T04:25:55.887Z,101975.69
2018-12-30T04:26:57.857Z,101973.63
2018-12-30T04:27:59.810Z,101977.54
2018-12-30T04:29:01.880Z,101980.52
2018-12-30T04:30:03.841Z,101978.84
2018-12-30T04:31:05.784Z,101986.09
2018-12-30T04:32:07.846Z,101985.73
2018-12-30T04:33:09.808Z,101989.25
2018-12-30T04:34:11.766Z,101991.86
2018-12-30T04:35:13.730Z,101996.13
2018-12-30T04:36:15.746Z,101998.73
2018-12-30T04:37:17.738Z,101994.46
2018-12-30T04:38:19.687Z,101997.06
2018-12-30T04:39:21.625Z,101993.91
2018-12-30T04:40:23.562Z,101995.76
2018-12-30T04:41:25.507Z,102004.31
2018-12-30T04:42:27.474Z,102006.55
2018-12-30T04:43:29.426Z,102014.91
2018-12-30T04:44:31.481Z,102012.68
2018-12-30T04:45:33.502Z,102011.38
2018-12-30T04:46:35.487Z,102012.68
2018-12-30T04:47:37.488Z,102016.95
2018-12-30T04:48:39.501Z,102018.63
2018-12-30T04:49:41.484Z,102015.28
2018-12-30T04:50:43.466Z,102028.30
2018-12-30T04:51:45.488Z,102014.36
2018-12-30T04:52:47.556Z,102017.52
2018-12-30T04:53:50.646Z,102025.32
2018-12-30T04:54:52.677Z,102023.09
2018-12-30T04:55:54.720Z,102022.34
2018-12-30T04:56:56.684Z,102029.60
2018-12-30T04:57:58.738Z,102025.14
2018-12-30T04:59:00.782Z,102026.81
2018-12-30T05:00:02.825Z,102027.19
2018-12-30T05:01:04.869Z,102024.77
2018-12-30T05:02:06.839Z,102024.39
2018-12-30T05:03:08.882Z,102023.84
2018-12-30T05:04:10.834Z,102032.02
2018-12-30T05:05:12.860Z,102026.06
2018-12-30T05:06:14.904Z,102020.86
2018-12-30T05:07:16.928Z,102030.72
2018-12-30T05:08:18.988Z,102024.22
2018-12-30T05:09:21.006Z,102024.59
2018-12-30T05:10:23.042Z,102030.72
2018-12-30T05:11:25.029Z,102027.19
2018-12-30T05:12:27.170Z,102025.89
2018-12-30T05:13:29.232Z,102035.00
2018-12-30T05:14:31.190Z,102033.70
2018-12-30T05:15:33.233Z,102030.17
2018-12-30T05:16:35.193Z,102022.36
2018-12-30T05:17:37.143Z,102038.53
2018-12-30T05:18:39.182Z,102026.64
2018-12-30T05:19:41.199Z,102032.77
2018-12-30T05:20:43.287Z,102031.09
2018-12-30T05:21:45.256Z,102037.23
2018-12-30T05:22:47.273Z,102031.09
2018-12-30T05:23:50.017Z,102037.98
2018-12-30T05:24:51.983Z,102034.07
2018-12-30T05:25:53.931Z,102036.67
2018-12-30T05:26:55.891Z,102035.38
2018-12-30T05:27:57.841Z,102046.16
2018-12-30T05:28:59.863Z,102041.50
2018-12-30T05:30:04.329Z,102050.24
2018-12-30T05:31:06.288Z,102046.71
2018-12-30T05:32:08.310Z,102047.46
2018-12-30T05:33:10.336Z,102055.08
2018-12-30T05:34:12.399Z,102052.84
2018-12-30T05:35:14.424Z,102053.22
2018-12-30T05:36:16.379Z,102048.02
2018-12-30T05:37:18.420Z,102050.99
2018-12-30T05:38:20.451Z,102051.36
2018-12-30T05:39:22.437Z,102059.73
2018-12-30T05:40:24.408Z,102054.15
2018-12-30T05:41:26.443Z,102058.42
2018-12-30T05:42:28.459Z,102052.29
2018-12-30T05:43:30.417Z,102059.73
2018-12-30T05:44:32.488Z,102066.61
2018-12-30T05:45:34.431Z,102062.88
2018-12-30T05:46:36.384Z,102062.70
2018-12-30T05:47:38.340Z,102064.56
2018-12-30T05:48:40.467Z,102070.31
2018-12-30T05:49:42.473Z,102073.84
2018-12-30T05:50:44.434Z,102074.22
2018-12-30T05:51:46.439Z,102074.22
2018-12-30T05:52:48.476Z,102068.64
2018-12-30T05:53:50.493Z,102078.31
2018-12-30T05:54:52.478Z,102085.38
2018-12-30T05:55:54.421Z,102074.21
2018-12-30T05:56:56.377Z,102095.04
2018-12-30T05:57:58.324Z,102079.97
2018-12-30T05:59:00.275Z,102093.55
2018-12-30T06:00:02.256Z,102091.31
2018-12-30T06:01:04.281Z,102095.22
2018-12-30T06:02:06.287Z,102098.00
2018-12-30T06:03:08.355Z,102094.09
2018-12-30T06:04:10.308Z,102103.59
2018-12-30T06:05:12.295Z,102104.14
2018-12-30T06:06:14.332Z,102110.83
2018-12-30T06:07:16.368Z,102105.81
2018-12-30T06:08:18.385Z,102118.27
2018-12-30T06:09:20.334Z,102114.73
2018-12-30T06:10:22.377Z,102118.64
2018-12-30T06:11:24.312Z,102113.44
2018-12-30T06:12:26.283Z,102116.41
2018-12-30T06:13:28.259Z,102114.73
2018-12-30T06:14:30.307Z,102117.34
2018-12-30T06:15:32.320Z,102117.34
2018-12-30T06:16:34.286Z,102124.22
2018-12-30T06:17:36.320Z,102126.83
2018-12-30T06:18:38.311Z,102125.89
2018-12-30T06:19:40.276Z,102128.50
2018-12-30T06:20:42.267Z,102119.39
2018-12-30T06:21:44.523Z,102118.83
2018-12-30T06:22:49.727Z,102126.64
2018-12-30T06:23:50.253Z,102126.64
2018-12-30T06:24:52.293Z,102129.80
2018-12-30T06:25:54.363Z,102130.17
2018-12-30T06:26:56.398Z,102135.20
2018-12-30T06:27:58.446Z,102137.80
2018-12-30T06:29:00.417Z,102126.09
2018-12-30T06:30:02.374Z,102137.80
2018-12-30T06:31:04.467Z,102132.03
2018-12-30T06:32:08.290Z,102133.34
2018-12-30T06:33:10.253Z,102130.36
2018-12-30T06:34:12.243Z,102133.71
2018-12-30T06:35:14.190Z,102134.08
2018-12-30T06:36:16.169Z,102146.73
2018-12-30T06:37:18.185Z,102147.47
2018-12-30T06:38:20.360Z,102142.64
2018-12-30T06:39:22.341Z,102143.02
2018-12-30T06:40:24.307Z,102140.41
2018-12-30T06:41:26.316Z,102139.85
2018-12-30T06:42:28.350Z,102146.73
2018-12-30T06:43:30.366Z,102141.16
2018-12-30T06:44:32.374Z,102148.22
2018-12-30T06:45:34.406Z,102141.91
2018-12-30T06:46:36.376Z,102143.58
2018-12-30T06:47:38.342Z,102143.20
2018-12-30T06:48:40.322Z,102150.09
2018-12-30T06:49:42.278Z,102152.13
2018-12-30T06:50:44.227Z,102151.20
2018-12-30T06:51:49.245Z,102150.27
2018-12-30T06:52:57.603Z,102158.08
2018-12-30T06:53:54.961Z,102156.41
2018-12-30T06:54:56.967Z,102157.49
2018-12-30T06:55:59.219Z,102153.25
2018-12-30T06:57:01.277Z,102156.94
2018-12-30T06:58:03.301Z,102161.39
2018-12-30T06:59:07.669Z,102156.00
2018-12-30T07:00:09.690Z,102153.03
2018-12-30T07:01:11.729Z,102157.68
2018-12-30T07:02:13.705Z,102152.10
2018-12-30T07:03:15.722Z,102149.31
2018-12-30T07:04:17.683Z,102148.94
2018-12-30T07:05:19.647Z,102154.52
2018-12-30T07:06:21.609Z,102157.87
2018-12-30T07:07:23.667Z,102159.35
2018-12-30T07:08:25.710Z,102158.80
2018-12-30T07:09:27.713Z,102156.01
2018-12-30T07:10:29.725Z,102164.38
2018-12-30T07:11:31.685Z,102165.12
2018-12-30T07:12:33.746Z,102152.48
2018-12-30T07:13:38.239Z,102163.45
2018-12-30T07:14:40.185Z,102164.56
2018-12-30T07:15:42.143Z,102169.39
2018-12-30T07:16:44.109Z,102176.45
2018-12-30T07:17:46.191Z,102172.74
2018-12-30T07:18:48.205Z,102174.05
2018-12-30T07:19:50.165Z,102176.64
2018-12-30T07:20:52.205Z,102170.52
2018-12-30T07:21:54.159Z,102171.44
2018-12-30T07:22:56.148Z,102177.39
2018-12-30T07:23:58.109Z,102176.46
2018-12-30T07:25:00.090Z,102174.79
2018-12-30T07:26:02.708Z,102179.06
2018-12-30T07:27:04.716Z,102174.61
2018-12-30T07:28:06.705Z,102172.55
2018-12-30T07:29:08.662Z,102180.73
2018-12-30T07:30:10.616Z,102182.78
2018-12-30T07:31:12.652Z,102174.61
2018-12-30T07:32:14.669Z,102180.18
2018-12-30T07:33:16.649Z,102181.48
2018-12-30T07:34:18.606Z,102184.45
2018-12-30T07:35:20.545Z,102176.65
2018-12-30T07:36:22.715Z,102185.76
2018-12-30T07:37:24.763Z,102180.55
2018-12-30T07:38:26.829Z,102190.03
2018-12-30T07:39:28.797Z,102184.83
2018-12-30T07:40:30.753Z,102182.78
2018-12-30T07:41:32.752Z,102177.02
2018-12-30T07:42:34.695Z,102181.08
2018-12-30T07:43:36.668Z,102184.64
2018-12-30T07:44:38.601Z,102187.58
2018-12-30T07:45:40.561Z,102186.28
2018-12-30T07:46:42.506Z,102178.84
2018-12-30T07:47:44.475Z,102185.95
2018-12-30T07:48:46.446Z,102187.58
2018-12-30T07:49:48.400Z,102188.88
2018-12-30T07:50:50.335Z,102186.66
2018-12-30T07:51:52.559Z,102184.42
2018-12-30T07:52:54.576Z,102187.02
2018-12-30T07:53:56.550Z,102188.88
2018-12-30T07:54:58.808Z,102182.37
2018-12-30T07:56:00.766Z,102191.48
2018-12-30T07:57:06.023Z,102196.13
2018-12-30T07:58:07.987Z,102187.95
2018-12-30T07:59:09.967Z,102191.86
2018-12-30T08:00:11.904Z,102184.05
2018-12-30T08:01:13.958Z,102184.80
2018-12-30T08:02:18.346Z,102189.44
2018-12-30T08:03:20.364Z,102186.09
2018-12-30T08:04:22.338Z,102189.63
2018-12-30T08:05:24.282Z,102182.94
2018-12-30T08:06:26.253Z,102189.07
2018-12-30T08:07:28.224Z,102187.02
2018-12-30T08:08:30.244Z,102196.13
2018-12-30T08:09:32.306Z,102195.58
2018-12-30T08:10:34.374Z,102191.67
2018-12-30T08:11:36.360Z,102189.44
2018-12-30T08:12:38.378Z,102191.30
2018-12-30T08:13:40.331Z,102198.17
2018-12-30T08:14:42.462Z,102194.27
2018-12-30T08:15:44.425Z,102195.20
2018-12-30T08:16:46.375Z,102198.17
2018-12-30T08:17:48.382Z,102202.83
2018-12-30T08:18:50.335Z,102207.66
2018-12-30T08:19:52.335Z,102208.59
2018-12-30T08:20:57.888Z,102217.70
2018-12-30T08:21:59.928Z,102223.64
2018-12-30T08:23:01.970Z,102224.95
2018-12-30T08:24:03.979Z,102210.26
2018-12-30T08:25:05.963Z,102214.53
2018-12-30T08:26:07.927Z,102213.61
2018-12-30T08:27:09.895Z,102212.67
2018-12-30T08:28:11.845Z,102214.16
2018-12-30T08:29:13.879Z,102219.74
2018-12-30T08:30:15.838Z,102215.47
2018-12-30T08:31:17.828Z,102219.37
2018-12-30T08:32:19.814Z,102217.14
2018-12-30T08:33:22.040Z,102222.34
2018-12-30T08:34:23.994Z,102225.88
2018-12-30T08:35:25.973Z,102218.81
2018-12-30T08:36:27.909Z,102227.17
2018-12-30T08:37:29.855Z,102223.27
2018-12-30T08:38:31.801Z,102227.55
2018-12-30T08:39:33.949Z,102234.98
2018-12-30T08:40:35.983Z,102233.13
2018-12-30T08:41:38.006Z,102234.05
2018-12-30T08:42:40.319Z,102236.66
2018-12-30T08:43:42.265Z,102245.77
2018-12-30T08:44:44.275Z,102250.78
2018-12-30T08:45:46.322Z,102259.52
2018-12-30T08:46:48.285Z,102254.69
2018-12-30T08:47:50.299Z,102247.81
2018-12-30T08:48:52.321Z,102253.02
2018-12-30T08:49:54.350Z,102256.21
2018-12-30T08:50:56.403Z,102252.64
2018-12-30T08:51:58.353Z,102264.58
2018-12-30T08:53:00.293Z,102264.95
2018-12-30T08:54:02.317Z,102264.58
2018-12-30T08:55:04.257Z,102266.25
2018-12-30T08:56:06.248Z,102267.18
2018-12-30T08:57:08.266Z,102262.91
2018-12-30T08:58:10.295Z,102264.95
2018-12-30T08:59:12.297Z,102277.03
2018-12-30T09:00:14.278Z,102272.94
2018-12-30T09:01:16.323Z,102276.10
2018-12-30T09:02:18.312Z,102275.17
2018-12-30T09:03:20.278Z,102269.04
2018-12-30T09:04:22.221Z,102277.77
2018-12-30T09:05:24.213Z,102275.91
2018-12-30T09:06:26.196Z,102278.89
2018-12-30T09:07:28.214Z,102270.52
2018-12-30T09:08:30.235Z,102272.38
2018-12-30T09:09:32.326Z,102267.18
2018-12-30T09:10:34.367Z,102268.11
2018-12-30T09:11:36.413Z,102269.04
2018-12-30T09:12:38.364Z,102269.04
2018-12-30T09:13:40.316Z,102277.03
2018-12-30T09:14:42.334Z,102279.63
2018-12-30T09:15:44.342Z,102268.67
2018-12-30T09:16:46.320Z,102281.30
2018-12-30T09:17:48.936Z,102280.75
2018-12-30T09:18:50.970Z,102285.21
2018-12-30T09:19:52.919Z,102291.72
2018-12-30T09:20:54.884Z,102280.94
2018-12-30T09:21:56.921Z,102290.05
2018-12-30T09:22:58.863Z,102286.52
2018-12-30T09:24:00.806Z,102294.51
2018-12-30T09:25:02.742Z,102291.91
2018-12-30T09:26:04.754Z,102292.84
2018-12-30T09:27:06.718Z,102287.81
2018-12-30T09:28:08.648Z,102285.95
2018-12-30T09:29:10.594Z,102292.09
2018-12-30T09:30:15.554Z,102287.44
2018-12-30T09:31:17.710Z,102283.54
2018-12-30T09:32:21.236Z,102283.72
2018-12-30T09:33:26.353Z,102285.59
2018-12-30T09:34:30.578Z,102284.28
2018-12-30T09:35:32.564Z,102288.38
2018-12-30T09:36:34.502Z,102294.88
2018-12-30T09:37:36.502Z,102297.30
2018-12-30T09:38:39.216Z,102291.72
2018-12-30T09:39:41.241Z,102295.81
2018-12-30T09:40:43.247Z,102299.20
2018-12-30T09:41:45.290Z,102293.99
2018-12-30T09:42:47.277Z,102294.19
2018-12-30T09:43:49.308Z,102292.13
2018-12-30T09:44:51.233Z,102295.86
2018-12-30T09:45:53.194Z,102281.73
2018-12-30T09:46:55.208Z,102283.95
2018-12-30T09:47:57.221Z,102282.66
2018-12-30T09:48:59.340Z,102286.38
2018-12-30T09:50:01.388Z,102288.61
2018-12-30T09:51:03.418Z,102288.23
2018-12-30T09:52:05.350Z,102295.30
2018-12-30T09:53:07.464Z,102294.00
2018-12-30T09:54:09.484Z,102295.30
2018-12-30T09:55:11.419Z,102302.77
2018-12-30T09:56:13.659Z,102299.42
2018-12-30T09:57:15.614Z,102294.59
2018-12-30T09:58:17.584Z,102299.80
2018-12-30T09:59:19.591Z,102300.91
2018-12-30T10:00:21.519Z,102298.69
2018-12-30T10:01:23.470Z,102297.01
2018-12-30T10:02:26.079Z,102303.15
2018-12-30T10:03:28.057Z,102313.19
2018-12-30T10:04:30.013Z,102312.63
2018-12-30T10:05:32.023Z,102311.52
2018-12-30T10:06:33.987Z,102310.59
2018-12-30T10:07:35.927Z,102314.13
2018-12-30T10:08:37.911Z,102315.98
2018-12-30T10:09:39.930Z,102313.38
2018-12-30T10:10:41.861Z,102305.19
2018-12-30T10:11:43.818Z,102305.19
2018-12-30T10:12:45.751Z,102305.19
2018-12-30T10:13:47.709Z,102304.27
2018-12-30T10:14:49.718Z,102307.61
2018-12-30T10:15:51.654Z,102314.13
2018-12-30T10:16:55.237Z,102309.84
2018-12-30T10:17:57.195Z,102314.13
2018-12-30T10:19:00.231Z,102315.80
2018-12-30T10:20:02.189Z,102317.09
2018-12-30T10:21:06.001Z,102313.19
2018-12-30T10:22:07.951Z,102297.38
2018-12-30T10:23:09.900Z,102301.10
2018-12-30T10:24:11.927Z,102306.31
2018-12-30T10:25:13.883Z,102304.08
2018-12-30T10:26:15.830Z,102312.45
2018-12-30T10:27:17.774Z,102318.39
2018-12-30T10:28:19.729Z,102317.43
2018-12-30T10:29:21.779Z,102332.34
2018-12-30T10:30:23.813Z,102324.91
2018-12-30T10:31:25.812Z,102332.49
2018-12-30T10:32:27.765Z,102340.30
2018-12-30T10:33:29.714Z,102335.28
2018-12-30T10:34:31.678Z,102334.17
2018-12-30T10:35:33.630Z,102333.61
2018-12-30T10:36:35.577Z,102330.08
2018-12-30T10:37:37.521Z,102330.25
2018-12-30T10:38:39.465Z,102334.53
2018-12-30T10:39:41.441Z,102340.67
2018-12-30T10:40:43.383Z,102345.51
2018-12-30T10:41:45.342Z,102346.25
2018-12-30T10:42:47.375Z,102345.31
2018-12-30T10:43:49.315Z,102343.27
2018-12-30T10:44:54.709Z,102347.92
2018-12-30T10:45:56.655Z,102345.50
2018-12-30T10:46:58.597Z,102341.41
2018-12-30T10:48:00.545Z,102341.41
2018-12-30T10:49:02.506Z,102337.69
2018-12-30T10:50:04.485Z,102349.97
2018-12-30T10:51:06.423Z,102340.30
2018-12-30T10:52:08.373Z,102347.55
2018-12-30T10:53:10.304Z,102344.20
2018-12-30T10:54:12.245Z,102354.61
2018-12-30T10:55:14.225Z,102352.37
2018-12-30T10:56:16.181Z,102349.41
2018-12-30T10:57:20.426Z,102349.03
2018-12-30T10:58:22.365Z,102350.70
2018-12-30T10:59:24.303Z,102347.92
2018-12-30T11:00:26.283Z,102345.31
2018-12-30T11:01:28.245Z,102346.98
2018-12-30T11:02:30.176Z,102339.17
2018-12-30T11:03:32.122Z,102335.27
2018-12-30T11:04:34.135Z,102337.88
2018-12-30T11:05:36.105Z,102335.64
2018-12-30T11:06:38.039Z,102330.95
2018-12-30T11:07:40.034Z,102337.09
2018-12-30T11:08:42.026Z,102333.56
2018-12-30T11:09:43.980Z,102336.75
2018-12-30T11:10:46.037Z,102343.04
2018-12-30T11:11:50.955Z,102346.58
2018-12-30T11:12:52.976Z,102350.48
2018-12-30T11:13:54.931Z,102350.70
2018-12-30T11:14:56.951Z,102346.20
2018-12-30T11:15:58.903Z,102349.77
2018-12-30T11:17:00.846Z,102350.11
2018-12-30T11:18:02.794Z,102353.08
2018-12-30T11:19:04.737Z,102353.08
2018-12-30T11:20:06.680Z,102348.61
2018-12-30T11:21:08.647Z,102348.98
2018-12-30T11:22:10.586Z,102348.23
2018-12-30T11:23:12.530Z,102353.45
2018-12-30T11:24:14.461Z,102356.42
2018-12-30T11:25:16.401Z,102358.65
2018-12-30T11:26:18.368Z,102355.68
2018-12-30T11:27:20.324Z,102354.56
2018-12-30T11:28:22.262Z,102356.80
2018-12-30T11:29:24.216Z,102359.77
2018-12-30T11:30:26.336Z,102362.37
2018-12-30T11:31:28.372Z,102360.52
2018-12-30T11:32:30.329Z,102367.58
2018-12-30T11:33:32.351Z,102359.21
2018-12-30T11:34:34.365Z,102363.67
2018-12-30T11:35:36.318Z,102363.67
2018-12-30T11:36:38.356Z,102354.38
2018-12-30T11:37:40.657Z,102350.47
2018-12-30T11:38:42.601Z,102351.41
2018-12-30T11:39:44.542Z,102351.41
2018-12-30T11:40:46.483Z,102353.63
2018-12-30T11:41:48.463Z,102349.55
2018-12-30T11:42:50.477Z,102353.81
2018-12-30T11:43:52.501Z,102361.25
2018-12-30T11:44:54.450Z,102366.27
2018-12-30T11:45:56.397Z,102358.83
2018-12-30T11:46:58.437Z,102368.31
2018-12-30T11:48:00.390Z,102366.08
2018-12-30T11:49:02.405Z,102369.42