createdAt,value
2023-01-08T00:01:01.268Z,0.005
2023-01-08T00:06:00.768Z,0.008
2023-01-08T00:11:01.503Z,0.007
2023-01-08T00:16:00.738Z,0.011
2023-01-08T00:21:01.262Z,0.01
2023-01-08T00:26:01.276Z,0.006
2023-01-08T00:31:03.320Z,0.009
2023-01-08T00:36:00.773Z,0.01
2023-01-08T00:41:01.291Z,0.002
2023-01-08T00:46:01.358Z,0
2023-01-08T00:51:01.419Z,0
2023-01-08T00:56:01.631Z,0
2023-01-08T01:01:00.899Z,0
2023-01-08T01:06:00.817Z,0
2023-01-08T01:11:00.943Z,0
2023-01-08T01:16:00.850Z,0
2023-01-08T01:21:00.849Z,0
2023-01-08T01:26:00.876Z,0
2023-01-08T01:31:01.063Z,0
2023-01-08T01:36:00.927Z,0
2023-01-08T01:41:01.389Z,0
2023-01-08T01:46:00.919Z,0
2023-01-08T01:51:01.651Z,0
2023-01-08T01:56:00.927Z,0
2023-01-08T02:01:00.960Z,0
2023-01-08T02:06:00.923Z,0
2023-01-08T02:11:01.052Z,0
2023-01-08T02:16:01.476Z,0
2023-01-08T02:21:01.461Z,0
2023-01-08T02:26:01.480Z,0
2023-01-08T02:31:01.245Z,0
2023-01-08T02:36:01.015Z,0
2023-01-08T02:41:00.988Z,0
2023-01-08T02:46:01.097Z,0
2023-01-08T02:51:01.266Z,0
2023-01-08T02:56:01.005Z,0
2023-01-08T03:01:01.053Z,0
2023-01-08T03:06:01.545Z,0
2023-01-08T03:11:01.089Z,0
2023-01-08T03:16:01.052Z,0
2023-01-08T03:21:01.570Z,0
2023-01-08T03:26:01.689Z,0
2023-01-08T03:31:01.238Z,0
2023-01-08T03:36:01.082Z,0
2023-01-08T03:41:01.084Z,0
2023-01-08T03:46:01.193Z,0
2023-01-08T03:51:01.712Z,0
2023-01-08T03:56:01.639Z,0
2023-01-08T04:01:01.139Z,0
2023-01-08T04:06:01.144Z,0
2023-01-08T04:11:01.268Z,0
2023-01-08T04:16:01.239Z,0
2023-01-08T04:21:01.665Z,0
2023-01-08T04:46:02.213Z,0
2023-01-08T04:51:01.734Z,0
2023-01-08T04:56:01.216Z,0
2023-01-08T05:01:01.597Z,0
2023-01-08T05:06:01.366Z,0
2023-01-08T05:11:01.250Z,0
2023-01-08T05:16:01.849Z,0
2023-01-08T05:21:01.272Z,0
2023-01-08T05:26:01.405Z,0
2023-01-08T05:41:02.119Z,0
2023-01-08T05:46:01.478Z,0
2023-01-08T05:51:01.855Z,0
2023-01-08T05:56:01.873Z,0
2023-01-08T06:01:01.846Z,0
2023-01-08T06:06:01.491Z,0
2023-01-08T06:11:01.360Z,0
2023-01-08T06:16:02.001Z,0
2023-01-08T06:26:01.452Z,0
2023-01-08T06:31:01.475Z,0
2023-01-08T06:36:01.913Z,0
2023-01-08T06:51:02.349Z,0
2023-01-08T06:56:02.636Z,0
2023-01-08T07:01:01.448Z,0
2023-01-08T07:06:01.456Z,0
2023-01-08T07:11:01.594Z,0
2023-01-08T07:16:02.047Z,0
2023-01-08T07:21:01.990Z,0
2023-01-08T07:26:01.501Z,0
2023-01-08T07:31:02.341Z,0
2023-01-08T07:36:01.508Z,0
2023-01-08T07:41:01.510Z,0
2023-01-08T07:46:01.531Z,0
2023-01-08T07:51:02.176Z,0
2023-01-08T07:56:01.542Z,0
2023-01-08T08:01:02.056Z,0
2023-01-08T08:06:01.568Z,0
2023-01-08T08:11:01.694Z,0
2023-01-08T08:26:02.433Z,0
2023-01-08T08:31:01.807Z,0
2023-01-08T08:36:02.128Z,0
2023-01-08T08:41:01.618Z,0
2023-01-08T08:46:01.635Z,0
2023-01-08T08:51:01.676Z,0
2023-01-08T08:56:02.169Z,0
2023-01-08T09:01:02.164Z,0
2023-01-08T09:06:02.207Z,0
2023-01-08T09:11:01.783Z,0
2023-01-08T09:16:01.729Z,0
2023-01-08T09:21:02.198Z,0
2023-01-08T09:26:01.713Z,0
2023-01-08T09:31:02.363Z,0
2023-01-08T09:36:01.722Z,0
2023-01-08T09:41:02.245Z,0
2023-01-08T09:46:01.771Z,0
2023-01-08T09:51:01.910Z,0
2023-01-08T09:56:09.509Z,0
2023-01-08T10:01:02.132Z,0
2023-01-08T10:06:02.339Z,0
2023-01-08T10:11:01.894Z,0
2023-01-08T10:16:01.820Z,0
2023-01-08T10:21:01.796Z,0
2023-01-08T10:26:01.814Z,0
2023-01-08T10:31:01.846Z,0
2023-01-08T10:36:01.821Z,0
2023-01-08T10:41:01.836Z,0
2023-01-08T10:46:02.383Z,0
2023-01-08T10:51:02.071Z,0
2023-01-08T10:56:01.864Z,0
2023-01-08T11:01:01.917Z,0
2023-01-08T11:06:02.381Z,0
2023-01-08T11:11:01.917Z,0
2023-01-08T11:16:02.451Z,0
2023-01-08T11:31:02.763Z,0
2023-01-08T11:36:02.452Z,0
2023-01-08T11:56:02.804Z,0
2023-01-08T12:01:02.592Z,0
2023-01-08T12:06:02.015Z,0
2023-01-08T12:11:01.996Z,0
2023-01-08T12:16:02.552Z,0
2023-01-08T12:21:02.010Z,0
2023-01-08T12:26:02.041Z,0
2023-01-08T12:31:02.715Z,0
2023-01-08T12:56:02.911Z,0
2023-01-08T13:01:02.154Z,0
2023-01-08T13:06:02.093Z,0
2023-01-08T13:11:02.618Z,0
2023-01-08T13:16:02.137Z,0
2023-01-08T13:21:02.126Z,0
2023-01-08T13:26:02.122Z,0
2023-01-08T13:31:02.706Z,0
2023-01-08T13:36:02.666Z,0
2023-01-08T13:41:02.160Z,0
2023-01-08T13:46:02.240Z,0
2023-01-08T13:51:02.673Z,0
2023-01-08T13:56:02.280Z,0
2023-01-08T14:01:02.778Z,0
2023-01-08T14:06:02.203Z,0
2023-01-08T14:11:02.717Z,0
2023-01-08T14:16:02.340Z,0
2023-01-08T14:21:02.219Z,0
2023-01-08T14:26:02.225Z,0
2023-01-08T14:31:02.786Z,0
2023-01-08T14:36:02.275Z,0
2023-01-08T14:41:02.826Z,0
2023-01-08T14:46:02.293Z,0
2023-01-08T14:51:02.287Z,0
2023-01-08T14:56:02.321Z,0
2023-01-08T15:01:02.860Z,0
2023-01-08T15:06:02.321Z,0
2023-01-08T15:11:02.315Z,0
2023-01-08T15:16:02.348Z,0
2023-01-08T15:21:02.334Z,0
2023-01-08T15:26:02.354Z,0
2023-01-08T15:36:02.463Z,0
2023-01-08T15:41:02.949Z,0
2023-01-08T16:06:03.244Z,0
2023-01-08T16:11:02.421Z,0
2023-01-08T16:16:02.944Z,0
2023-01-08T16:21:02.565Z,0
2023-01-08T16:26:02.479Z,0
2023-01-08T16:31:02.456Z,0
2023-01-08T16:36:03.132Z,0
2023-01-08T16:41:02.978Z,0
2023-01-08T16:46:03.284Z,0
2023-01-08T16:51:02.493Z,0
2023-01-08T16:56:03.011Z,0
2023-01-08T17:01:02.633Z,0
2023-01-08T17:06:03.075Z,0
2023-01-08T17:31:03.538Z,0
2023-01-08T17:36:03.075Z,0
2023-01-08T17:41:03.092Z,0
2023-01-08T17:46:03.199Z,0
2023-01-08T17:51:03.270Z,0
2023-01-08T17:56:02.642Z,0
2023-01-08T18:01:02.618Z,0
2023-01-08T18:06:03.134Z,0
2023-01-08T18:11:02.659Z,0
2023-01-08T18:16:02.650Z,0
2023-01-08T18:21:03.162Z,0
2023-01-08T18:26:02.659Z,0
2023-01-08T18:31:02.683Z,0
2023-01-08T18:36:02.666Z,0
2023-01-08T18:56:03.554Z,0
2023-01-08T19:01:02.781Z,0
2023-01-08T19:06:03.281Z,0
2023-01-08T19:11:02.734Z,0
2023-01-08T19:16:02.859Z,0
2023-01-08T19:21:02.753Z,0
2023-01-08T19:26:02.797Z,0
2023-01-08T19:31:02.816Z,0
2023-01-08T19:51:03.665Z,0
2023-01-08T19:56:02.818Z,0
2023-01-08T20:01:02.877Z,0
2023-01-08T20:06:03.343Z,0
2023-01-08T20:11:03.377Z,0
2023-01-08T20:16:02.859Z,0
2023-01-08T20:21:02.876Z,0
2023-01-08T20:26:03.388Z,0
2023-01-08T20:31:03.556Z,0
2023-01-08T20:36:02.889Z,0
2023-01-08T20:41:02.912Z,0
2023-01-08T20:46:03.530Z,0
2023-01-08T20:51:02.948Z,0
2023-01-08T20:56:03.433Z,0
2023-01-08T21:06:03.475Z,0
2023-01-08T21:11:03.588Z,0
2023-01-08T21:16:02.985Z,0
2023-01-08T21:21:02.971Z,0
2023-01-08T21:26:03.485Z,0
2023-01-08T21:31:03.004Z,0
2023-01-08T21:36:02.992Z,0
2023-01-08T21:41:03.508Z,0
2023-01-08T21:46:03.595Z,0
2023-01-08T21:51:03.067Z,0
2023-01-08T21:56:03.566Z,0
2023-01-08T22:01:03.113Z,0
2023-01-08T22:06:03.076Z,0
2023-01-08T22:11:03.589Z,0
2023-01-08T22:31:03.935Z,0
2023-01-08T22:36:03.104Z,0
2023-01-08T22:41:03.619Z,0
2023-01-08T22:46:03.666Z,0
2023-01-08T22:51:03.246Z,0
2023-01-08T22:56:03.140Z,0
2023-01-08T23:01:03.146Z,0
2023-01-08T23:06:03.161Z,0
2023-01-08T23:11:03.694Z,0
2023-01-08T23:16:03.177Z,0
2023-01-08T23:21:03.180Z,0
2023-01-08T23:26:03.708Z,0
2023-01-08T23:31:03.730Z,0
2023-01-08T23:36:03.241Z,0
2023-01-08T23:41:03.233Z,0
2023-01-08T23:46:03.248Z,0
