createdAt,value
2018-04-15T00:00:39.531Z,0.00
2018-04-15T00:01:39.452Z,0.00
2018-04-15T00:02:39.377Z,0.00
2018-04-15T00:03:39.304Z,0.00
2018-04-15T00:04:39.228Z,0.00
2018-04-15T00:05:39.154Z,0.00
2018-04-15T00:06:39.079Z,0.00
2018-04-15T00:07:39.006Z,0.00
2018-04-15T00:08:38.929Z,0.00
2018-04-15T00:09:38.855Z,0.00
2018-04-15T00:10:38.780Z,0.00
2018-04-15T00:11:38.706Z,0.00
2018-04-15T00:12:38.633Z,0.00
2018-04-15T00:13:38.556Z,0.00
2018-04-15T00:14:38.481Z,0.00
2018-04-15T00:15:38.407Z,0.00
2018-04-15T00:16:38.333Z,0.00
2018-04-15T00:17:38.256Z,0.00
2018-04-15T00:18:38.182Z,0.00
2018-04-15T00:19:38.107Z,0.00
2018-04-15T00:20:38.032Z,0.00
2018-04-15T00:21:37.959Z,0.00
2018-04-15T00:22:37.892Z,0.00
2018-04-15T00:23:37.808Z,0.00
2018-04-15T00:24:37.733Z,0.00
2018-04-15T00:25:37.659Z,0.00
2018-04-15T00:26:37.585Z,0.00
2018-04-15T00:27:37.510Z,0.00
2018-04-15T00:28:37.435Z,0.00
2018-04-15T00:29:37.361Z,0.00
2018-04-15T00:30:37.285Z,0.00
2018-04-15T00:31:37.210Z,0.00
2018-04-15T00:32:37.135Z,0.00
2018-04-15T00:33:37.061Z,0.00
2018-04-15T00:34:36.988Z,0.00
2018-04-15T00:35:36.911Z,0.00
2018-04-15T00:36:36.835Z,0.00
2018-04-15T00:37:36.760Z,0.00
2018-04-15T00:38:36.685Z,0.00
2018-04-15T00:39:36.611Z,0.00
2018-04-15T00:40:36.534Z,0.00
2018-04-15T00:41:36.458Z,0.00
2018-04-15T00:42:36.386Z,0.00
2018-04-15T00:43:36.309Z,0.00
2018-04-15T00:44:36.233Z,0.00
2018-04-15T00:45:36.158Z,0.00
2018-04-15T00:46:36.082Z,0.00
2018-04-15T00:47:36.008Z,0.00
2018-04-15T00:48:35.932Z,0.00
2018-04-15T00:49:35.858Z,0.00
2018-04-15T00:50:35.782Z,0.00
2018-04-15T00:51:35.708Z,0.00
2018-04-15T00:52:35.632Z,0.00
2018-04-15T00:53:35.556Z,0.00
2018-04-15T00:54:35.482Z,0.00
2018-04-15T00:55:35.411Z,0.00
2018-04-15T00:56:35.332Z,0.00
2018-04-15T00:57:35.257Z,0.00
2018-04-15T00:58:35.182Z,0.00
2018-04-15T00:59:35.106Z,0.00
2018-04-15T01:00:35.032Z,0.00
2018-04-15T01:01:34.967Z,0.00
2018-04-15T01:02:34.883Z,0.00
2018-04-15T01:03:34.815Z,0.00
2018-04-15T01:04:34.733Z,0.00
2018-04-15T01:05:34.660Z,0.00
2018-04-15T01:06:34.582Z,0.00
2018-04-15T01:07:34.508Z,0.00
2018-04-15T01:08:34.432Z,0.00
2018-04-15T01:09:34.357Z,0.00
2018-04-15T01:10:34.286Z,0.00
2018-04-15T01:11:34.207Z,0.00
2018-04-15T01:12:34.132Z,0.00
2018-04-15T01:13:34.057Z,0.00
2018-04-15T01:14:33.983Z,0.00
2018-04-15T01:15:33.907Z,0.00
2018-04-15T01:16:33.832Z,0.00
2018-04-15T01:17:33.757Z,0.00
2018-04-15T01:18:33.683Z,0.00
2018-04-15T01:19:33.608Z,0.00
2018-04-15T01:20:33.532Z,0.00
2018-04-15T01:21:33.457Z,0.00
2018-04-15T01:22:33.387Z,0.00
2018-04-15T01:23:33.309Z,0.00
2018-04-15T01:24:33.233Z,0.00
2018-04-15T01:25:33.158Z,0.00
2018-04-15T01:26:33.084Z,0.00
2018-04-15T01:27:33.008Z,0.00
2018-04-15T01:28:32.935Z,0.00
2018-04-15T01:29:32.857Z,0.00
2018-04-15T01:30:32.784Z,0.00
2018-04-15T01:31:32.708Z,0.00
2018-04-15T01:32:32.633Z,0.00
2018-04-15T01:33:32.559Z,0.00
2018-04-15T01:34:32.484Z,0.00
2018-04-15T01:35:32.409Z,0.00
2018-04-15T01:36:32.335Z,0.00
2018-04-15T01:37:32.260Z,0.00
2018-04-15T01:38:32.188Z,0.00
2018-04-15T01:39:32.110Z,0.00
2018-04-15T01:40:32.034Z,0.00
2018-04-15T01:41:31.959Z,0.00
2018-04-15T01:42:31.887Z,0.00
2018-04-15T01:43:31.811Z,0.00
2018-04-15T01:44:31.736Z,0.00
2018-04-15T01:45:31.661Z,0.00
2018-04-15T01:46:31.584Z,0.00
2018-04-15T01:47:31.511Z,0.00
2018-04-15T01:48:31.434Z,0.00
2018-04-15T01:49:31.361Z,0.00
2018-04-15T01:50:31.286Z,0.00
2018-04-15T01:51:31.211Z,0.00
2018-04-15T01:52:31.138Z,0.00
2018-04-15T01:53:31.061Z,0.00
2018-04-15T01:54:30.987Z,0.00
2018-04-15T01:55:30.913Z,0.00
2018-04-15T01:56:30.836Z,0.00
2018-04-15T01:57:30.765Z,0.00
2018-04-15T01:58:30.687Z,0.00
2018-04-15T01:59:30.615Z,0.00
2018-04-15T02:00:30.539Z,0.00
2018-04-15T02:01:30.462Z,0.00
2018-04-15T02:02:30.387Z,0.00
2018-04-15T02:03:30.312Z,0.00
2018-04-15T02:04:30.239Z,0.00
2018-04-15T02:05:30.163Z,0.00
2018-04-15T02:06:30.088Z,0.00
2018-04-15T02:07:30.013Z,0.00
2018-04-15T02:08:29.938Z,0.00
2018-04-15T02:09:29.863Z,0.00
2018-04-15T02:10:29.788Z,0.00
2018-04-15T02:11:29.714Z,0.00
2018-04-15T02:12:29.637Z,0.00
2018-04-15T02:13:29.566Z,0.00
2018-04-15T02:14:29.489Z,0.00
2018-04-15T02:15:29.414Z,0.00
2018-04-15T02:16:29.342Z,0.00
2018-04-15T02:17:29.262Z,0.00
2018-04-15T02:18:29.189Z,0.00
2018-04-15T02:19:29.113Z,0.00
2018-04-15T02:20:29.038Z,0.00
2018-04-15T02:21:28.966Z,0.00
2018-04-15T02:22:28.889Z,0.00
2018-04-15T02:23:28.813Z,0.00
2018-04-15T02:24:28.740Z,0.00
2018-04-15T02:25:28.663Z,0.00
2018-04-15T02:26:28.591Z,0.00
2018-04-15T02:27:28.513Z,0.00
2018-04-15T02:28:28.437Z,0.00
2018-04-15T02:29:28.367Z,0.00
2018-04-15T02:30:28.288Z,0.00
2018-04-15T02:31:28.213Z,0.00
2018-04-15T02:32:28.137Z,0.00
2018-04-15T02:33:28.062Z,0.00
2018-04-15T02:34:27.987Z,0.00
2018-04-15T02:35:27.913Z,0.00
2018-04-15T02:36:27.836Z,0.00
2018-04-15T02:37:27.760Z,0.00
2018-04-15T02:38:27.687Z,0.00
2018-04-15T02:39:27.623Z,0.00
2018-04-15T02:40:27.537Z,0.00
2018-04-15T02:41:27.462Z,0.00
2018-04-15T02:42:27.387Z,0.00
2018-04-15T02:43:27.311Z,0.00
2018-04-15T02:44:27.236Z,0.00
2018-04-15T02:45:27.161Z,0.00
2018-04-15T02:46:27.086Z,0.00
2018-04-15T02:47:27.011Z,0.00
2018-04-15T02:48:26.936Z,0.00
2018-04-15T02:49:26.860Z,0.00
2018-04-15T02:50:26.786Z,0.00
2018-04-15T02:51:26.711Z,0.00
2018-04-15T02:52:26.633Z,0.00
2018-04-15T02:53:26.561Z,0.00
2018-04-15T02:54:26.490Z,0.00
2018-04-15T02:55:26.412Z,0.00
2018-04-15T02:56:26.334Z,0.00
2018-04-15T02:57:26.260Z,0.00
2018-04-15T02:58:26.185Z,0.00
2018-04-15T02:59:26.110Z,0.00
2018-04-15T03:00:26.035Z,0.00
2018-04-15T03:01:25.959Z,0.00
2018-04-15T03:02:25.883Z,0.00
2018-04-15T03:03:25.809Z,0.00
2018-04-15T03:04:25.734Z,0.00
2018-04-15T03:05:25.686Z,0.00
2018-04-15T03:06:25.583Z,0.00
2018-04-15T03:07:25.510Z,0.00
2018-04-15T03:08:25.433Z,0.00
2018-04-15T03:09:25.360Z,0.00
2018-04-15T03:10:25.284Z,0.00
2018-04-15T03:11:25.209Z,0.00
2018-04-15T03:12:25.133Z,0.00
2018-04-15T03:13:25.056Z,0.00
2018-04-15T03:14:24.987Z,0.00
2018-04-15T03:15:24.909Z,0.00
2018-04-15T03:16:24.832Z,0.00
2018-04-15T03:17:24.758Z,0.00
2018-04-15T03:18:24.681Z,0.00
2018-04-15T03:19:24.608Z,0.00
2018-04-15T03:20:24.530Z,0.00
2018-04-15T03:21:24.456Z,0.00
2018-04-15T03:22:24.381Z,0.00
2018-04-15T03:23:24.306Z,0.00
2018-04-15T03:24:24.228Z,0.00
2018-04-15T03:25:24.155Z,0.00
2018-04-15T03:26:24.081Z,0.00
2018-04-15T03:27:24.005Z,0.00
2018-04-15T03:28:23.929Z,0.00
2018-04-15T03:29:23.856Z,0.00
2018-04-15T03:30:23.785Z,0.00
2018-04-15T03:31:23.704Z,0.00
2018-04-15T03:32:23.632Z,0.00
2018-04-15T03:33:23.553Z,0.00
2018-04-15T03:34:23.479Z,0.00
2018-04-15T03:35:23.403Z,0.00
2018-04-15T03:36:23.328Z,0.00
2018-04-15T03:37:23.253Z,0.00
2018-04-15T03:38:23.179Z,0.00
2018-04-15T03:39:23.103Z,0.00
2018-04-15T03:40:23.026Z,0.00
2018-04-15T03:41:22.962Z,0.00
2018-04-15T03:42:22.877Z,0.00
2018-04-15T03:43:22.803Z,0.00
2018-04-15T03:44:22.727Z,0.00
2018-04-15T03:45:22.652Z,0.00
2018-04-15T03:46:22.577Z,0.00
2018-04-15T03:47:22.506Z,0.00
2018-04-15T03:48:22.426Z,0.00
2018-04-15T03:49:22.352Z,0.00
2018-04-15T03:50:22.277Z,0.00
2018-04-15T03:51:22.203Z,0.00
2018-04-15T03:52:22.126Z,0.00
2018-04-15T03:53:22.051Z,0.00
2018-04-15T03:54:21.977Z,0.00
2018-04-15T03:55:21.902Z,0.00
2018-04-15T03:56:21.826Z,0.00
2018-04-15T03:57:21.752Z,0.00
2018-04-15T03:58:21.680Z,0.00
2018-04-15T03:59:21.603Z,0.00
2018-04-15T04:00:21.525Z,0.00
2018-04-15T04:01:21.449Z,0.00
2018-04-15T04:02:21.377Z,0.00
2018-04-15T04:03:21.303Z,0.00
2018-04-15T04:04:21.223Z,0.00
2018-04-15T04:05:21.148Z,0.00
2018-04-15T04:06:21.081Z,0.00
2018-04-15T04:07:20.998Z,0.00
2018-04-15T04:08:20.922Z,0.00
2018-04-15T04:09:20.847Z,0.00
2018-04-15T04:10:20.772Z,0.00
2018-04-15T04:11:20.700Z,0.00
2018-04-15T04:12:20.620Z,0.00
2018-04-15T04:13:20.550Z,0.00
2018-04-15T04:14:20.470Z,0.00
2018-04-15T04:15:20.395Z,0.00
2018-04-15T04:16:20.319Z,0.00
2018-04-15T04:17:20.249Z,0.00
2018-04-15T04:18:20.168Z,0.00
2018-04-15T04:19:20.094Z,0.00
2018-04-15T04:20:20.034Z,0.00
2018-04-15T04:21:19.943Z,0.00
2018-04-15T04:22:19.867Z,0.00
2018-04-15T04:23:19.794Z,0.00
2018-04-15T04:24:19.716Z,0.00
2018-04-15T04:25:19.643Z,0.00
2018-04-15T04:26:19.566Z,0.00
2018-04-15T04:27:19.492Z,0.00
2018-04-15T04:28:19.420Z,0.00
2018-04-15T04:29:19.341Z,0.00
2018-04-15T04:30:19.266Z,0.00
2018-04-15T04:31:19.190Z,0.00
2018-04-15T04:32:19.115Z,0.00
2018-04-15T04:33:19.040Z,0.00
2018-04-15T04:34:18.965Z,0.00
2018-04-15T04:35:18.892Z,0.00
2018-04-15T04:36:18.814Z,5.63
2018-04-15T04:37:18.740Z,5.63
2018-04-15T04:38:18.664Z,5.63
2018-04-15T04:39:18.591Z,5.63
2018-04-15T04:40:18.514Z,5.63
2018-04-15T04:41:18.439Z,5.63
2018-04-15T04:42:18.364Z,5.63
2018-04-15T04:43:18.296Z,5.63
2018-04-15T04:44:18.212Z,11.25
2018-04-15T04:45:18.137Z,11.25
2018-04-15T04:46:18.062Z,11.25
2018-04-15T04:47:17.986Z,11.25
2018-04-15T04:48:17.912Z,11.25
2018-04-15T04:49:17.837Z,11.25
2018-04-15T04:50:17.761Z,11.25
2018-04-15T04:51:17.685Z,11.25
2018-04-15T04:52:17.610Z,16.88
2018-04-15T04:53:17.535Z,16.88
2018-04-15T04:54:17.459Z,16.88
2018-04-15T04:55:17.385Z,16.88
2018-04-15T04:56:17.309Z,16.88
2018-04-15T04:57:17.234Z,16.88
2018-04-15T04:58:17.159Z,16.88
2018-04-15T04:59:17.084Z,16.88
2018-04-15T05:00:17.008Z,16.88
2018-04-15T05:01:16.934Z,16.88
2018-04-15T05:02:16.858Z,16.88
2018-04-15T05:03:16.782Z,22.50
2018-04-15T05:04:16.706Z,22.50
2018-04-15T05:05:16.665Z,22.50
2018-04-15T05:06:16.558Z,22.50
2018-04-15T05:07:16.481Z,22.50
2018-04-15T05:08:16.405Z,22.50
2018-04-15T05:09:16.329Z,22.50
2018-04-15T05:10:16.253Z,22.50
2018-04-15T05:11:16.178Z,22.50
2018-04-15T05:12:16.107Z,22.50
2018-04-15T05:13:16.027Z,16.88
2018-04-15T05:14:15.953Z,16.88
2018-04-15T05:15:15.876Z,16.88
2018-04-15T05:16:15.800Z,16.88
2018-04-15T05:17:15.724Z,22.50
2018-04-15T05:18:15.648Z,16.88
2018-04-15T05:19:15.577Z,16.88
2018-04-15T05:20:15.497Z,16.88
2018-04-15T05:21:15.422Z,16.88
2018-04-15T05:22:15.357Z,16.88
2018-04-15T05:23:15.271Z,22.50
2018-04-15T05:24:15.195Z,22.50
2018-04-15T05:25:15.120Z,22.50
2018-04-15T05:26:15.050Z,22.50
2018-04-15T05:27:14.969Z,22.50
2018-04-15T05:28:14.893Z,28.13
2018-04-15T05:29:14.819Z,28.13
2018-04-15T05:30:14.743Z,28.13
2018-04-15T05:31:14.668Z,28.13
2018-04-15T05:32:14.602Z,28.13
2018-04-15T05:33:14.517Z,33.75
2018-04-15T05:34:14.442Z,33.75
2018-04-15T05:35:14.367Z,33.75
2018-04-15T05:36:14.292Z,39.38
2018-04-15T05:37:14.216Z,39.38
2018-04-15T05:38:14.141Z,39.38
2018-04-15T05:39:14.066Z,39.38
2018-04-15T05:40:13.991Z,45.00
2018-04-15T05:41:13.917Z,50.63
2018-04-15T05:42:13.841Z,56.25
2018-04-15T05:43:13.766Z,56.25
2018-04-15T05:44:13.689Z,56.25
2018-04-15T05:45:13.616Z,61.88
2018-04-15T05:46:13.541Z,67.50
2018-04-15T05:47:13.466Z,73.13
2018-04-15T05:48:13.390Z,73.13
2018-04-15T05:49:13.319Z,73.13
2018-04-15T05:50:13.241Z,78.75
2018-04-15T05:51:13.167Z,78.75
2018-04-15T05:52:13.090Z,78.75
2018-04-15T05:53:13.016Z,84.38
2018-04-15T05:54:12.942Z,90.00
2018-04-15T05:55:12.867Z,95.63
2018-04-15T05:56:12.791Z,95.63
2018-04-15T05:57:12.719Z,95.63
2018-04-15T05:58:12.645Z,95.63
2018-04-15T05:59:12.567Z,95.63
2018-04-15T06:00:12.493Z,95.63
2018-04-15T06:01:12.418Z,95.63
2018-04-15T06:02:12.344Z,95.63
2018-04-15T06:03:12.269Z,95.63
2018-04-15T06:04:12.195Z,101.25
2018-04-15T06:05:12.142Z,95.63
2018-04-15T06:06:12.047Z,90.00
2018-04-15T06:07:11.973Z,84.38
2018-04-15T06:08:11.898Z,84.38
2018-04-15T06:09:11.825Z,78.75
2018-04-15T06:10:11.749Z,78.75
2018-04-15T06:11:11.675Z,73.13
2018-04-15T06:12:11.601Z,73.13
2018-04-15T06:13:11.526Z,78.75
2018-04-15T06:14:11.452Z,78.75
2018-04-15T06:15:11.379Z,73.13
2018-04-15T06:16:11.304Z,73.13
2018-04-15T06:17:11.229Z,73.13
2018-04-15T06:18:11.155Z,73.13
2018-04-15T06:19:11.081Z,78.75
2018-04-15T06:20:11.007Z,78.75
2018-04-15T06:21:10.933Z,84.38
2018-04-15T06:22:10.863Z,84.38
2018-04-15T06:23:10.786Z,78.75
2018-04-15T06:24:10.711Z,78.75
2018-04-15T06:25:10.637Z,73.13
2018-04-15T06:26:10.566Z,73.13
2018-04-15T06:27:10.488Z,73.13
2018-04-15T06:28:10.414Z,73.13
2018-04-15T06:29:10.341Z,67.50
2018-04-15T06:30:10.267Z,67.50
2018-04-15T06:31:10.194Z,73.13
2018-04-15T06:32:10.118Z,73.13
2018-04-15T06:33:10.045Z,78.75
2018-04-15T06:34:09.971Z,78.75
2018-04-15T06:35:09.898Z,78.75
2018-04-15T06:36:09.822Z,73.13
2018-04-15T06:37:09.755Z,73.13
2018-04-15T06:38:09.676Z,73.13
2018-04-15T06:39:09.601Z,73.13
2018-04-15T06:40:09.528Z,73.13
2018-04-15T06:41:09.454Z,73.13
2018-04-15T06:42:09.380Z,78.75
2018-04-15T06:43:09.306Z,78.75
2018-04-15T06:44:09.232Z,78.75
2018-04-15T06:45:09.159Z,84.38
2018-04-15T06:46:09.086Z,84.38
2018-04-15T06:47:09.011Z,90.00
2018-04-15T06:48:08.937Z,101.25
2018-04-15T06:49:08.864Z,112.50
2018-04-15T06:50:08.790Z,118.13
2018-04-15T06:51:08.720Z,112.50
2018-04-15T06:52:08.641Z,112.50
2018-04-15T06:53:08.568Z,123.75
2018-04-15T06:54:08.495Z,123.75
2018-04-15T06:55:08.421Z,123.75
2018-04-15T06:56:08.346Z,123.75
2018-04-15T06:57:08.274Z,135.00
2018-04-15T06:58:08.200Z,151.88
2018-04-15T06:59:08.127Z,151.88
2018-04-15T07:00:08.054Z,157.50
2018-04-15T07:01:07.982Z,163.13
2018-04-15T07:02:07.905Z,168.75
2018-04-15T07:03:07.833Z,180.00
2018-04-15T07:04:07.759Z,180.00
2018-04-15T07:05:07.686Z,180.00
2018-04-15T07:06:07.613Z,185.63
2018-04-15T07:07:07.541Z,196.88
2018-04-15T07:08:07.466Z,196.88
2018-04-15T07:09:07.394Z,196.88
2018-04-15T07:10:07.322Z,202.50
2018-04-15T07:11:07.247Z,202.50
2018-04-15T07:12:07.172Z,202.50
2018-04-15T07:13:07.100Z,219.38
2018-04-15T07:14:07.026Z,213.75
2018-04-15T07:15:06.954Z,202.50
2018-04-15T07:16:06.880Z,202.50
2018-04-15T07:17:06.811Z,202.50
2018-04-15T07:18:06.735Z,213.75
2018-04-15T07:19:06.661Z,219.38
2018-04-15T07:20:06.588Z,225.00
2018-04-15T07:21:06.522Z,230.63
2018-04-15T07:22:06.444Z,236.25
2018-04-15T07:23:06.372Z,236.25
2018-04-15T07:24:06.300Z,236.25
2018-04-15T07:25:06.224Z,236.25
2018-04-15T07:26:06.151Z,230.63
2018-04-15T07:27:06.077Z,225.00
2018-04-15T07:28:06.005Z,225.00
2018-04-15T07:29:05.932Z,236.25
2018-04-15T07:30:05.861Z,253.13
2018-04-15T07:31:05.787Z,264.38
2018-04-15T07:32:05.714Z,281.25
2018-04-15T07:33:05.643Z,292.50
2018-04-15T07:34:05.567Z,298.13
2018-04-15T07:35:05.495Z,298.13
2018-04-15T07:36:05.420Z,292.50
2018-04-15T07:37:05.348Z,286.88
2018-04-15T07:38:05.277Z,275.63
2018-04-15T07:39:05.202Z,281.25
2018-04-15T07:40:05.133Z,292.50
2018-04-15T07:41:05.059Z,298.13
2018-04-15T07:42:04.983Z,298.13
2018-04-15T07:43:04.909Z,298.13
2018-04-15T07:44:04.836Z,303.75
2018-04-15T07:45:04.765Z,298.13
2018-04-15T07:46:04.693Z,281.25
2018-04-15T07:47:04.618Z,258.75
2018-04-15T07:48:04.544Z,241.88
2018-04-15T07:49:04.471Z,236.25
2018-04-15T07:50:04.402Z,241.88
2018-04-15T07:51:04.325Z,253.13
2018-04-15T07:52:04.253Z,275.63
2018-04-15T07:53:04.178Z,275.63
2018-04-15T07:54:04.106Z,281.25
2018-04-15T07:55:04.034Z,286.88
2018-04-15T07:56:03.960Z,275.63
2018-04-15T07:57:03.888Z,258.75
2018-04-15T07:58:03.817Z,247.50
2018-04-15T07:59:03.743Z,241.88
2018-04-15T08:00:03.819Z,230.63
2018-04-15T08:01:03.596Z,208.13
2018-04-15T08:02:03.523Z,202.50
2018-04-15T08:03:03.450Z,191.25
2018-04-15T08:04:03.379Z,185.63
2018-04-15T08:05:03.307Z,180.00
2018-04-15T08:06:03.233Z,180.00
2018-04-15T08:07:03.160Z,174.38
2018-04-15T08:08:03.088Z,174.38
2018-04-15T08:09:03.015Z,180.00
2018-04-15T08:10:02.945Z,180.00
2018-04-15T08:11:02.875Z,185.63
2018-04-15T08:12:02.796Z,185.63
2018-04-15T08:13:02.725Z,191.25
2018-04-15T08:14:02.651Z,191.25
2018-04-15T08:15:02.580Z,185.63
2018-04-15T08:16:02.505Z,191.25
2018-04-15T08:17:02.433Z,185.63
2018-04-15T08:18:02.360Z,185.63
2018-04-15T08:19:02.288Z,191.25
2018-04-15T08:20:02.214Z,191.25
2018-04-15T08:21:02.141Z,191.25
2018-04-15T08:22:02.074Z,196.88
2018-04-15T08:23:01.997Z,202.50
2018-04-15T08:24:01.922Z,208.13
2018-04-15T08:25:01.854Z,213.75
2018-04-15T08:26:01.778Z,213.75
2018-04-15T08:27:01.705Z,213.75
2018-04-15T08:28:01.635Z,219.38
2018-04-15T08:29:01.563Z,219.38
2018-04-15T08:30:01.488Z,225.00
2018-04-15T08:31:01.415Z,219.38
2018-04-15T08:32:01.341Z,213.75
2018-04-15T08:33:01.270Z,208.13
2018-04-15T08:34:01.198Z,213.75
2018-04-15T08:35:01.125Z,219.38
2018-04-15T08:36:01.050Z,241.88
2018-04-15T08:37:00.978Z,253.13
2018-04-15T08:38:00.904Z,253.13
2018-04-15T08:39:00.832Z,258.75
2018-04-15T08:40:00.761Z,253.13
2018-04-15T08:41:00.685Z,253.13
2018-04-15T08:42:00.615Z,258.75
2018-04-15T08:43:00.542Z,247.50
2018-04-15T08:44:00.468Z,241.88
2018-04-15T08:45:00.439Z,241.88
2018-04-15T08:46:00.322Z,236.25
2018-04-15T08:47:00.250Z,236.25
2018-04-15T08:48:00.178Z,219.38
2018-04-15T08:49:00.107Z,219.38
2018-04-15T08:50:00.032Z,236.25
2018-04-15T08:50:59.962Z,241.88
2018-04-15T08:51:59.887Z,247.50
2018-04-15T08:52:59.814Z,253.13
2018-04-15T08:53:59.744Z,253.13
2018-04-15T08:54:59.668Z,225.00
2018-04-15T08:55:59.595Z,208.13
2018-04-15T08:56:59.525Z,208.13
2018-04-15T08:57:59.451Z,208.13
2018-04-15T08:58:59.379Z,219.38
2018-04-15T08:59:59.304Z,196.88
2018-04-15T09:00:59.232Z,208.13
2018-04-15T09:01:59.159Z,208.13
2018-04-15T09:02:59.089Z,208.13
2018-04-15T09:03:59.014Z,213.75
2018-04-15T09:04:58.941Z,213.75
2018-04-15T09:05:58.870Z,202.50
2018-04-15T09:06:58.796Z,191.25
2018-04-15T09:07:58.726Z,191.25
2018-04-15T09:08:58.660Z,196.88
2018-04-15T09:09:58.578Z,196.88
2018-04-15T09:10:58.506Z,208.13
2018-04-15T09:11:58.435Z,213.75
2018-04-15T09:12:58.360Z,225.00
2018-04-15T09:13:58.288Z,241.88
2018-04-15T09:14:58.216Z,253.13
2018-04-15T09:15:58.142Z,264.38
2018-04-15T09:16:58.070Z,258.75
2018-04-15T09:17:57.997Z,253.13
2018-04-15T09:18:57.928Z,253.13
2018-04-15T09:19:57.853Z,258.75
2018-04-15T09:20:57.780Z,264.38
2018-04-15T09:21:57.709Z,275.63
2018-04-15T09:22:57.695Z,309.38
2018-04-15T09:23:57.562Z,343.13
2018-04-15T09:24:57.490Z,371.25
2018-04-15T09:25:57.419Z,388.13
2018-04-15T09:26:57.345Z,410.63
2018-04-15T09:27:57.274Z,410.63
2018-04-15T09:28:57.201Z,405.00
2018-04-15T09:29:57.128Z,399.38
2018-04-15T09:30:57.056Z,393.75
2018-04-15T09:31:56.983Z,393.75
2018-04-15T09:32:56.912Z,376.88
2018-04-15T09:33:56.839Z,360.00
2018-04-15T09:34:56.767Z,348.75
2018-04-15T09:35:56.694Z,343.13
2018-04-15T09:36:56.622Z,343.13
2018-04-15T09:37:56.551Z,343.13
2018-04-15T09:38:56.479Z,343.13
2018-04-15T09:39:56.405Z,343.13
2018-04-15T09:40:56.342Z,354.38
2018-04-15T09:41:56.263Z,371.25
2018-04-15T09:42:56.191Z,360.00
2018-04-15T09:43:56.122Z,365.63
2018-04-15T09:44:56.047Z,388.13
2018-04-15T09:45:55.976Z,399.38
2018-04-15T09:46:55.907Z,416.25
2018-04-15T09:47:55.836Z,438.75
2018-04-15T09:48:55.760Z,461.25
2018-04-15T09:49:55.689Z,466.88
2018-04-15T09:50:55.617Z,483.75
2018-04-15T09:51:55.548Z,495.00
2018-04-15T09:52:55.472Z,500.63
2018-04-15T09:53:55.400Z,489.38
2018-04-15T09:54:55.331Z,478.13
2018-04-15T09:55:55.259Z,489.38
2018-04-15T09:56:55.189Z,495.00
2018-04-15T09:57:55.116Z,495.00
2018-04-15T09:58:55.046Z,489.38
2018-04-15T09:59:54.973Z,500.63
2018-04-15T10:00:54.903Z,517.50
2018-04-15T10:01:54.835Z,511.88
2018-04-15T10:02:54.762Z,506.25
2018-04-15T10:03:54.689Z,506.25
2018-04-15T10:04:54.618Z,506.25
2018-04-15T10:05:54.549Z,511.88
2018-04-15T10:06:54.478Z,534.38
2018-04-15T10:07:54.407Z,528.75
2018-04-15T10:08:54.337Z,511.88
2018-04-15T10:09:54.268Z,489.38
2018-04-15T10:10:54.200Z,478.13
2018-04-15T10:11:54.124Z,466.88
2018-04-15T10:12:54.056Z,478.13
2018-04-15T10:13:53.983Z,455.63
2018-04-15T10:14:53.912Z,450.00
2018-04-15T10:15:53.843Z,438.75
2018-04-15T10:16:53.824Z,438.75
2018-04-15T10:17:53.701Z,427.50
2018-04-15T10:18:53.630Z,444.38
2018-04-15T10:19:53.559Z,478.13
2018-04-15T10:20:53.490Z,450.00
2018-04-15T10:21:53.419Z,489.38
2018-04-15T10:22:53.349Z,523.13
2018-04-15T10:23:53.279Z,500.63
2018-04-15T10:24:53.206Z,478.13
2018-04-15T10:25:53.136Z,461.25
2018-04-15T10:26:53.065Z,495.00
2018-04-15T10:27:52.995Z,545.63
2018-04-15T10:28:52.923Z,545.63
2018-04-15T10:29:52.854Z,551.25
2018-04-15T10:30:52.783Z,545.63
2018-04-15T10:31:52.713Z,562.50
2018-04-15T10:32:52.643Z,545.63
2018-04-15T10:33:52.572Z,528.75
2018-04-15T10:34:52.502Z,556.88
2018-04-15T10:35:52.431Z,579.38
2018-04-15T10:36:52.361Z,618.75
2018-04-15T10:37:52.293Z,641.25
2018-04-15T10:38:52.221Z,641.25
2018-04-15T10:39:52.150Z,652.50
2018-04-15T10:40:52.080Z,675.00
2018-04-15T10:41:52.010Z,635.63
2018-04-15T10:42:51.940Z,641.25
2018-04-15T10:43:51.870Z,680.63
2018-04-15T10:44:51.804Z,641.25
2018-04-15T10:45:51.730Z,551.25
2018-04-15T10:46:51.662Z,545.63
2018-04-15T10:47:51.589Z,568.13
2018-04-15T10:48:51.520Z,517.50
2018-04-15T10:49:51.451Z,540.00
2018-04-15T10:50:51.380Z,545.63
2018-04-15T10:51:51.309Z,691.88
2018-04-15T10:52:51.239Z,652.50
2018-04-15T10:53:51.170Z,691.88
2018-04-15T10:54:51.100Z,703.13
2018-04-15T10:55:51.029Z,742.50
2018-04-15T10:56:50.959Z,742.50
2018-04-15T10:57:50.890Z,787.50
2018-04-15T10:58:50.819Z,900.00
2018-04-15T10:59:50.806Z,911.25
2018-04-15T11:00:50.679Z,900.00
2018-04-15T11:01:50.608Z,922.50
2018-04-15T11:02:50.540Z,956.25
2018-04-15T11:03:50.468Z,956.25
2018-04-15T11:04:50.399Z,1046.25
2018-04-15T11:05:50.334Z,1057.50
2018-04-15T11:06:50.260Z,1035.00
2018-04-15T11:07:50.190Z,1006.88
2018-04-15T11:08:50.120Z,1085.63
2018-04-15T11:09:50.052Z,1108.13
2018-04-15T11:10:49.982Z,1085.63
2018-04-15T11:11:49.910Z,1040.63
2018-04-15T11:12:49.849Z,1057.50
2018-04-15T11:13:49.772Z,1074.38
2018-04-15T11:14:49.705Z,1096.88
2018-04-15T11:15:49.638Z,1085.63
2018-04-15T11:16:49.567Z,1018.13
2018-04-15T11:17:49.497Z,1012.50
2018-04-15T11:18:49.430Z,1051.88
2018-04-15T11:19:49.359Z,1091.25
2018-04-15T11:20:49.291Z,1080.00
2018-04-15T11:21:49.223Z,1164.38
2018-04-15T11:22:49.155Z,1485.00
2018-04-15T11:23:49.085Z,1653.75
2018-04-15T11:24:49.017Z,1665.00
2018-04-15T11:25:48.948Z,1636.88
2018-04-15T11:26:48.881Z,1715.63
2018-04-15T11:27:48.811Z,1597.50
2018-04-15T11:28:48.745Z,1698.75
2018-04-15T11:29:48.676Z,1946.25
2018-04-15T11:30:48.608Z,2120.63
2018-04-15T11:31:48.544Z,2441.25
2018-04-15T11:32:48.473Z,2548.13
2018-04-15T11:33:48.405Z,2446.88
2018-04-15T11:34:48.342Z,2649.38
2018-04-15T11:35:48.271Z,2964.38
2018-04-15T11:36:48.225Z,2553.75
2018-04-15T11:37:48.138Z,2919.38
2018-04-15T11:38:48.074Z,2975.63
2018-04-15T11:39:48.006Z,3330.00
2018-04-15T11:40:47.942Z,3279.38
2018-04-15T11:41:47.876Z,3425.63
2018-04-15T11:42:47.812Z,3555.00
2018-04-15T11:43:47.746Z,3583.13
2018-04-15T11:44:47.682Z,3228.75
2018-04-15T11:45:47.619Z,2570.63
2018-04-15T11:46:47.556Z,2913.75
2018-04-15T11:47:47.492Z,2868.75
2018-04-15T11:48:47.435Z,3667.50
2018-04-15T11:49:47.367Z,3099.38
2018-04-15T11:50:47.304Z,3521.25
2018-04-15T11:51:47.241Z,3459.38
2018-04-15T11:52:47.180Z,3836.25
2018-04-15T11:53:47.124Z,3830.63
2018-04-15T11:54:47.057Z,3780.00
2018-04-15T11:55:46.995Z,3684.38
2018-04-15T11:56:46.933Z,3881.25
2018-04-15T11:57:46.872Z,4010.63
2018-04-15T11:58:46.813Z,4275.00
2018-04-15T11:59:46.751Z,4230.00
2018-04-15T12:00:46.693Z,4083.75
2018-04-15T12:01:46.632Z,3639.38
2018-04-15T12:02:46.573Z,3566.25
2018-04-15T12:03:46.513Z,3206.25
2018-04-15T12:04:46.456Z,3729.38
2018-04-15T12:05:46.397Z,2778.75
2018-04-15T12:06:46.337Z,3892.50
2018-04-15T12:07:46.279Z,3785.63
2018-04-15T12:08:46.221Z,3836.25
2018-04-15T12:09:46.161Z,3993.75
2018-04-15T12:10:46.105Z,4134.38
2018-04-15T12:11:46.045Z,3999.38
2018-04-15T12:12:45.989Z,4005.00
2018-04-15T12:13:45.930Z,4134.38
2018-04-15T12:14:45.873Z,3976.88
2018-04-15T12:15:45.816Z,2784.38
2018-04-15T12:16:45.760Z,3915.00
2018-04-15T12:17:45.701Z,3538.13
2018-04-15T12:18:45.646Z,3836.25
2018-04-15T12:19:45.587Z,3898.13
2018-04-15T12:20:45.533Z,3813.75
2018-04-15T12:21:45.474Z,3802.50
2018-04-15T12:22:45.419Z,4213.13
2018-04-15T12:23:45.362Z,3903.75
2018-04-15T12:24:45.305Z,3825.00
2018-04-15T12:25:45.250Z,3448.13
2018-04-15T12:26:45.211Z,3600.00
2018-04-15T12:27:45.136Z,3555.00
2018-04-15T12:28:45.080Z,3195.00
2018-04-15T12:29:45.024Z,3386.25
2018-04-15T12:30:44.984Z,3628.13
2018-04-15T12:31:44.911Z,3858.75
2018-04-15T12:32:44.856Z,3948.75
2018-04-15T12:33:44.847Z,3847.50
2018-04-15T12:34:44.743Z,3898.13
2018-04-15T12:35:44.759Z,3971.25
2018-04-15T12:36:44.631Z,3926.25
2018-04-15T12:37:44.576Z,3594.38
2018-04-15T12:38:44.520Z,3358.13
2018-04-15T12:39:44.462Z,3543.75
2018-04-15T12:40:44.415Z,3684.38
2018-04-15T12:41:44.353Z,3751.88
2018-04-15T12:42:44.296Z,3639.38
2018-04-15T12:43:44.241Z,3718.13
2018-04-15T12:44:44.184Z,3448.13
2018-04-15T12:45:44.129Z,3555.00