createdAt,value
2022-09-28T00:01:31.053Z,48.85
2022-09-28T00:04:03.785Z,48.71
2022-09-28T00:06:33.092Z,48.92
2022-09-28T00:09:05.078Z,48.81
2022-09-28T00:11:31.817Z,48.94
2022-09-28T00:14:08.187Z,48.68
2022-09-28T00:16:38.915Z,48.79
2022-09-28T00:19:11.373Z,48.79
2022-09-28T00:21:39.574Z,48.91
2022-09-28T00:24:14.826Z,48.82
2022-09-28T00:26:56.364Z,48.75
2022-09-28T00:29:43.166Z,48.65
2022-09-28T00:32:12.675Z,48.88
2022-09-28T00:34:48.803Z,48.83
2022-09-28T00:37:27.940Z,48.72
2022-09-28T00:39:56.934Z,48.60
2022-09-28T00:42:38.379Z,48.62
2022-09-28T00:45:08.971Z,48.57
2022-09-28T00:47:51.203Z,48.63
2022-09-28T00:50:18.339Z,48.76
2022-09-28T00:52:47.479Z,48.69
2022-09-28T00:55:19.946Z,48.58
2022-09-28T00:57:53.769Z,48.72
2022-09-28T01:00:23.828Z,48.75
2022-09-28T01:02:56.252Z,48.68
2022-09-28T01:05:27.928Z,48.58
2022-09-28T01:08:00.762Z,48.78
2022-09-28T01:10:33.630Z,48.76
2022-09-28T01:13:03.653Z,48.65
2022-09-28T01:15:41.382Z,48.64
2022-09-28T01:18:22.781Z,48.67
2022-09-28T01:21:10.671Z,48.50
2022-09-28T01:24:10.394Z,48.51
2022-09-28T01:27:05.721Z,48.58
2022-09-28T01:29:55.578Z,48.51
2022-09-28T01:33:06.918Z,48.68
2022-09-28T01:35:44.595Z,48.41
2022-09-28T01:38:29.580Z,48.59
2022-09-28T01:41:02.440Z,48.54
2022-09-28T01:43:36.763Z,48.59
2022-09-28T01:46:19.316Z,48.70
2022-09-28T01:48:55.433Z,48.65
2022-09-28T01:52:02.236Z,48.58
2022-09-28T02:00:58.954Z,48.61
2022-09-28T02:04:15.842Z,48.90
2022-09-28T02:07:13.988Z,48.70
2022-09-28T02:10:35.640Z,48.71
2022-09-28T02:13:31.330Z,48.77
2022-09-28T02:16:14.811Z,48.74
2022-09-28T02:19:06.988Z,48.64
2022-09-28T02:21:41.747Z,48.85
2022-09-28T02:24:21.781Z,48.65
2022-09-28T02:27:05.579Z,48.76
2022-09-28T02:29:35.094Z,48.72
2022-09-28T02:32:10.173Z,48.63
2022-09-28T02:34:38.614Z,48.61
2022-09-28T02:37:13.225Z,48.97
2022-09-28T02:39:49.839Z,48.75
2022-09-28T02:42:43.567Z,48.57
2022-09-28T02:45:53.336Z,48.58
2022-09-28T02:48:44.036Z,48.65
2022-09-28T02:51:53.551Z,48.63
2022-09-28T02:54:32.578Z,48.72
2022-09-28T02:57:16.162Z,48.56
2022-09-28T03:00:09.020Z,48.77
2022-09-28T03:03:34.043Z,48.63
2022-09-28T03:06:21.642Z,48.63
2022-09-28T03:09:52.726Z,48.61
2022-09-28T03:12:43.316Z,48.60
2022-09-28T03:15:23.261Z,48.66
2022-09-28T03:18:06.127Z,48.42
2022-09-28T03:20:52.093Z,48.60
2022-09-28T03:23:25.848Z,48.57
2022-09-28T03:26:06.462Z,48.53
2022-09-28T03:31:31.804Z,48.64
2022-09-28T03:34:09.092Z,48.60
2022-09-28T03:36:39.297Z,48.65
2022-09-28T03:39:08.629Z,48.56
2022-09-28T03:41:37.097Z,48.62
2022-09-28T03:44:13.253Z,48.52
2022-09-28T03:46:49.292Z,48.57
2022-09-28T03:49:32.403Z,48.56
2022-09-28T03:52:05.768Z,48.53
2022-09-28T03:54:48.922Z,48.50
2022-09-28T03:57:22.794Z,48.54
2022-09-28T04:00:04.682Z,48.41
2022-09-28T04:02:38.456Z,48.64
2022-09-28T04:05:14.411Z,48.73
2022-09-28T04:07:51.027Z,48.65
2022-09-28T04:10:31.163Z,48.58
2022-09-28T04:13:04.139Z,48.64
2022-09-28T04:15:37.225Z,48.43
2022-09-28T04:18:13.175Z,48.63
2022-09-28T04:21:05.945Z,48.51
2022-09-28T04:23:45.201Z,48.58
2022-09-28T04:26:40.787Z,48.59
2022-09-28T04:29:21.124Z,48.64
2022-09-28T04:32:06.601Z,48.47
2022-09-28T04:34:43.891Z,48.57
2022-09-28T04:37:18.161Z,48.40
2022-09-28T04:39:48.760Z,48.39
2022-09-28T04:42:36.092Z,48.32
2022-09-28T04:45:07.249Z,48.57
2022-09-28T04:47:38.315Z,48.48
2022-09-28T04:50:20.786Z,48.41
2022-09-28T04:52:49.843Z,48.37
2022-09-28T04:55:22.731Z,48.53
2022-09-28T04:58:05.647Z,48.43
2022-09-28T05:00:41.637Z,48.43
2022-09-28T05:03:10.591Z,48.47
2022-09-28T05:05:46.378Z,48.58
2022-09-28T05:08:16.132Z,48.36
2022-09-28T05:11:07.144Z,48.52
2022-09-28T05:14:06.374Z,48.37
2022-09-28T05:16:46.609Z,48.34
2022-09-28T05:19:40.500Z,48.45
2022-09-28T05:22:11.627Z,48.78
2022-09-28T05:24:52.884Z,48.53
2022-09-28T05:27:35.785Z,48.42
2022-09-28T05:30:24.804Z,48.47
2022-09-28T05:32:55.784Z,48.67
2022-09-28T05:35:24.398Z,48.60
2022-09-28T05:38:00.976Z,48.55
2022-09-28T05:40:30.391Z,48.61
2022-09-28T05:43:08.621Z,48.61
2022-09-28T05:45:55.102Z,48.64
2022-09-28T05:48:39.651Z,48.69
2022-09-28T05:51:16.866Z,48.70
2022-09-28T05:54:27.420Z,48.56
2022-09-28T05:56:58.697Z,48.58
2022-09-28T05:59:35.520Z,48.47
2022-09-28T06:02:16.222Z,48.68
2022-09-28T06:04:53.664Z,48.58
2022-09-28T06:07:33.377Z,48.33
2022-09-28T06:13:12.813Z,48.37
2022-09-28T06:16:02.331Z,48.26
2022-09-28T06:18:58.077Z,48.29
2022-09-28T06:24:26.272Z,48.48
2022-09-28T06:27:03.015Z,48.11
2022-09-28T06:29:53.246Z,48.22
2022-09-28T06:35:35.249Z,48.12
2022-09-28T06:38:24.288Z,48.16
2022-09-28T06:44:36.362Z,47.99
2022-09-28T06:49:58.158Z,47.86
2022-09-28T06:52:37.044Z,47.76
2022-09-28T06:55:10.868Z,47.66
2022-09-28T06:57:43.382Z,47.79
2022-09-28T07:00:26.631Z,47.59
2022-09-28T07:02:53.413Z,47.71
2022-09-28T07:05:36.923Z,47.58
2022-09-28T07:09:31.839Z,47.37
2022-09-28T07:46:40.845Z,46.27
2022-09-28T07:49:49.802Z,46.31
2022-09-28T08:00:41.835Z,45.89
2022-09-28T08:10:57.767Z,45.55
2022-09-28T08:17:48.183Z,45.62
2022-09-28T08:28:31.100Z,45.02
2022-09-28T08:34:08.203Z,44.99
2022-09-28T08:52:19.516Z,43.79
2022-09-28T08:55:23.748Z,43.86
2022-09-28T08:58:24.185Z,43.75
2022-09-28T09:01:47.493Z,43.36
2022-09-28T09:05:01.284Z,42.67
2022-09-28T09:08:16.501Z,42.67
2022-09-28T09:11:57.402Z,42.70
2022-09-28T09:15:07.789Z,43.49
2022-09-28T09:18:26.047Z,43.88
2022-09-28T09:21:39.262Z,44.48
2022-09-28T09:24:36.250Z,43.91
2022-09-28T09:30:52.685Z,44.57
2022-09-28T09:33:58.768Z,44.31
2022-09-28T09:36:32.919Z,44.78
2022-09-28T09:42:43.298Z,44.82
2022-09-28T09:45:48.552Z,45.29
2022-09-28T09:51:41.224Z,45.47
2022-09-28T09:54:47.962Z,45.62
2022-09-28T10:03:55.506Z,45.81
2022-09-28T10:07:42.550Z,45.92
2022-09-28T10:10:49.907Z,46.14
2022-09-28T10:13:29.444Z,46.23
2022-09-28T10:19:17.349Z,46.51
2022-09-28T10:24:47.621Z,46.51
2022-09-28T10:27:56.343Z,46.58
2022-09-28T10:40:32.975Z,47.28
2022-09-28T10:43:02.055Z,46.94
2022-09-28T10:49:53.757Z,46.98
2022-09-28T10:53:27.636Z,46.74
2022-09-28T10:56:55.284Z,47.17
2022-09-28T11:02:42.928Z,47.36
2022-09-28T11:21:53.118Z,47.46
2022-09-28T11:31:22.572Z,47.55
2022-09-28T11:45:41.189Z,47.62
2022-09-28T11:53:21.208Z,47.60
2022-09-28T11:56:51.575Z,47.85
2022-09-28T12:03:21.913Z,48.07
2022-09-28T12:03:48.751Z,47.95
2022-09-28T12:10:57.842Z,47.70
2022-09-28T12:17:29.003Z,47.95
2022-09-28T12:27:08.119Z,47.89
2022-09-28T12:30:28.615Z,47.58
2022-09-28T12:47:06.332Z,47.94
2022-09-28T12:50:41.612Z,47.76
2022-09-28T13:06:25.123Z,48.38
2022-09-28T13:09:55.940Z,48.24
2022-09-28T13:16:22.044Z,48.41
2022-09-28T13:19:23.553Z,48.47
2022-09-28T13:26:30.761Z,48.39
2022-09-28T13:32:55.797Z,48.25
2022-09-28T13:36:26.589Z,48.51
2022-09-28T13:39:36.977Z,48.53
2022-09-28T13:42:35.817Z,48.41
2022-09-28T13:49:12.166Z,48.46
2022-09-28T13:56:40.886Z,48.64
2022-09-28T14:00:57.754Z,48.74
2022-09-28T14:03:26.627Z,48.68
2022-09-28T14:06:24.352Z,48.68
2022-09-28T14:09:34.172Z,48.74
2022-09-28T14:15:42.645Z,48.74
2022-09-28T14:19:02.152Z,48.89
2022-09-28T14:21:59.671Z,48.71
2022-09-28T14:31:37.692Z,48.89
2022-09-28T14:34:39.103Z,48.87
2022-09-28T14:37:39.929Z,49.03
2022-09-28T14:41:16.734Z,48.97
2022-09-28T14:43:49.558Z,48.81
2022-09-28T14:46:25.522Z,49.13
2022-09-28T14:49:26.764Z,48.74
2022-09-28T14:52:03.853Z,49.01
2022-09-28T14:55:00.782Z,49.11
2022-09-28T14:58:15.731Z,49.07
2022-09-28T15:09:58.052Z,48.80
2022-09-28T15:12:42.646Z,48.84
2022-09-28T15:20:14.425Z,48.87
2022-09-28T15:36:24.793Z,48.92
2022-09-28T16:11:19.931Z,48.91
2022-09-28T16:13:52.865Z,48.77
2022-09-28T16:16:34.073Z,48.70
2022-09-28T16:19:01.812Z,48.60
2022-09-28T16:22:06.363Z,49.11
2022-09-28T16:24:35.469Z,48.86
2022-09-28T16:27:03.404Z,48.96
2022-09-28T16:29:41.973Z,49.08
2022-09-28T16:32:26.716Z,49.02
2022-09-28T16:35:11.302Z,49.12
2022-09-28T16:37:42.070Z,48.78
2022-09-28T16:40:09.795Z,48.89
2022-09-28T16:42:37.775Z,48.91
2022-09-28T16:45:05.359Z,49.00
2022-09-28T16:47:34.113Z,49.19
2022-09-28T16:50:02.298Z,48.91
2022-09-28T16:52:47.382Z,48.94
2022-09-28T16:55:39.587Z,49.00
2022-09-28T16:58:04.678Z,49.00
2022-09-28T17:00:31.838Z,49.17
2022-09-28T17:02:58.946Z,49.06
2022-09-28T17:05:25.539Z,48.96
2022-09-28T17:08:04.504Z,49.09
2022-09-28T17:10:49.999Z,49.08
2022-09-28T17:13:29.008Z,49.10
2022-09-28T17:15:55.932Z,49.14
2022-09-28T17:18:22.877Z,49.19
2022-09-28T17:20:51.803Z,49.35
2022-09-28T17:25:50.094Z,49.54
2022-09-28T17:28:24.333Z,50.08
2022-09-28T17:30:50.883Z,49.82
2022-09-28T17:33:17.452Z,49.78
2022-09-28T17:35:44.686Z,49.77
2022-09-28T17:38:13.371Z,49.73
2022-09-28T17:40:40.791Z,50.14
2022-09-28T17:43:07.381Z,50.03
2022-09-28T17:45:38.880Z,50.06
2022-09-28T17:48:06.390Z,50.01
2022-09-28T17:50:34.962Z,50.22
2022-09-28T17:53:06.027Z,49.94
2022-09-28T17:55:35.134Z,50.14
2022-09-28T17:58:08.590Z,50.03
2022-09-28T18:00:35.517Z,50.06
2022-09-28T18:03:02.484Z,50.05
2022-09-28T18:05:30.309Z,50.19
2022-09-28T18:07:58.749Z,50.19
2022-09-28T18:10:26.348Z,50.29
2022-09-28T18:12:53.405Z,49.90
2022-09-28T18:15:19.943Z,50.14
2022-09-28T18:17:46.512Z,50.11
2022-09-28T18:20:13.812Z,49.96
2022-09-28T18:22:40.421Z,49.77
2022-09-28T18:25:07.433Z,50.09
2022-09-28T18:27:36.790Z,50.08
2022-09-28T18:30:04.751Z,50.04
2022-09-28T18:32:34.145Z,50.20
2022-09-28T18:35:00.620Z,49.90
2022-09-28T18:37:27.120Z,50.06
2022-09-28T18:39:53.802Z,49.84
2022-09-28T18:42:20.686Z,49.88
2022-09-28T18:44:47.190Z,50.09
2022-09-28T18:47:15.043Z,49.90
2022-09-28T18:49:46.467Z,50.03
2022-09-28T18:52:13.766Z,50.08
2022-09-28T18:54:40.796Z,49.94
2022-09-28T18:57:07.349Z,49.93
2022-09-28T18:59:34.152Z,49.91
2022-09-28T19:02:01.700Z,49.94
2022-09-28T19:04:28.366Z,50.01
2022-09-28T19:06:55.362Z,49.92
2022-09-28T19:09:23.064Z,50.04
2022-09-28T19:11:49.570Z,49.78
2022-09-28T19:14:17.251Z,50.13
2022-09-28T19:16:45.541Z,49.93
2022-09-28T19:19:13.707Z,50.02
2022-09-28T19:21:43.197Z,49.92
2022-09-28T19:24:13.762Z,49.84
2022-09-28T19:26:41.392Z,49.88
2022-09-28T19:29:09.556Z,49.78
2022-09-28T19:31:37.281Z,49.84
2022-09-28T19:34:05.248Z,49.94
2022-09-28T19:36:33.263Z,49.80
2022-09-28T19:39:04.271Z,49.77
2022-09-28T19:41:43.330Z,49.79
2022-09-28T19:44:15.731Z,49.54
2022-09-28T19:46:42.980Z,49.95
2022-09-28T19:49:13.495Z,49.88
2022-09-28T19:52:01.752Z,50.04
2022-09-28T19:54:32.072Z,50.20
2022-09-28T19:57:07.434Z,50.12
2022-09-28T19:59:35.537Z,50.09
2022-09-28T20:02:03.135Z,50.18
2022-09-28T20:04:29.991Z,50.05
2022-09-28T20:06:57.048Z,49.97
2022-09-28T20:09:24.037Z,50.28
2022-09-28T20:11:51.949Z,49.88
2022-09-28T20:14:18.722Z,50.03
2022-09-28T20:16:46.316Z,49.87
2022-09-28T20:19:13.428Z,49.98
2022-09-28T20:21:40.386Z,49.87
2022-09-28T20:24:07.494Z,49.88
2022-09-28T20:26:37.362Z,50.00
2022-09-28T20:29:07.696Z,50.07
2022-09-28T20:31:38.501Z,49.85
2022-09-28T20:34:06.415Z,49.79
2022-09-28T20:36:33.808Z,49.79
2022-09-28T20:39:01.988Z,49.76
2022-09-28T20:41:34.762Z,49.93
2022-09-28T20:44:05.282Z,49.68
2022-09-28T20:46:33.338Z,49.90
2022-09-28T20:49:00.112Z,49.65
2022-09-28T20:51:27.293Z,49.68
2022-09-28T20:53:55.655Z,49.69
2022-09-28T20:56:24.611Z,49.83
2022-09-28T20:58:52.337Z,49.39
2022-09-28T21:01:22.148Z,49.70
2022-09-28T21:03:56.921Z,49.71
2022-09-28T21:06:26.569Z,49.58
2022-09-28T21:08:53.356Z,49.52
2022-09-28T21:11:23.086Z,49.60
2022-09-28T21:13:54.491Z,49.85
2022-09-28T21:16:21.985Z,49.66
2022-09-28T21:18:48.564Z,49.46
2022-09-28T21:21:17.449Z,49.38
2022-09-28T21:23:44.973Z,49.48
2022-09-28T21:26:18.879Z,49.49
2022-09-28T21:28:45.999Z,49.54
2022-09-28T21:31:14.057Z,49.44
2022-09-28T21:33:40.625Z,49.56
2022-09-28T21:36:08.124Z,49.49
2022-09-28T21:38:34.982Z,49.36
2022-09-28T21:41:01.856Z,49.44
2022-09-28T21:43:29.990Z,49.46
2022-09-28T21:45:58.151Z,49.34
2022-09-28T21:48:26.489Z,49.42
2022-09-28T21:51:04.916Z,49.51
2022-09-28T21:53:34.246Z,49.36
2022-09-28T21:56:01.911Z,49.38
2022-09-28T21:58:31.278Z,49.48
2022-09-28T22:01:05.161Z,49.46
2022-09-28T22:03:32.993Z,49.39
2022-09-28T22:06:00.005Z,49.38
2022-09-28T22:08:27.302Z,49.31
2022-09-28T22:11:23.787Z,49.34
2022-09-28T22:13:55.758Z,49.34
2022-09-28T22:16:25.879Z,49.42
2022-09-28T22:18:53.197Z,49.35
2022-09-28T22:21:25.047Z,49.23
2022-09-28T22:23:52.307Z,49.15
2022-09-28T22:26:22.004Z,49.31
2022-09-28T22:28:51.317Z,49.18
2022-09-28T22:31:20.009Z,49.15
2022-09-28T22:33:47.745Z,49.16
2022-09-28T22:36:16.571Z,49.11
2022-09-28T22:38:44.834Z,48.94
2022-09-28T22:41:12.743Z,49.02
2022-09-28T22:43:39.676Z,48.92
2022-09-28T22:46:09.877Z,48.89
2022-09-28T22:48:37.483Z,48.81
2022-09-28T22:51:06.229Z,48.84
2022-09-28T22:53:34.304Z,48.78
2022-09-28T22:56:02.039Z,48.87
2022-09-28T22:58:29.045Z,48.68
2022-09-28T23:00:57.015Z,48.70
2022-09-28T23:03:24.279Z,48.71
2022-09-28T23:05:55.825Z,48.78
2022-09-28T23:08:23.632Z,48.60
2022-09-28T23:10:51.462Z,48.71
2022-09-28T23:13:18.985Z,48.65
2022-09-28T23:15:56.537Z,48.66
2022-09-28T23:18:24.599Z,48.47
2022-09-28T23:20:59.032Z,48.64
2022-09-28T23:23:26.220Z,48.52
2022-09-28T23:25:54.290Z,48.61
2022-09-28T23:28:22.575Z,48.66
2022-09-28T23:30:49.860Z,48.53
2022-09-28T23:33:18.420Z,48.57
2022-09-28T23:35:45.853Z,48.57
2022-09-28T23:38:13.648Z,48.46
2022-09-28T23:40:41.945Z,48.35
2022-09-28T23:43:09.331Z,48.57
2022-09-28T23:45:36.105Z,48.50
2022-09-28T23:48:03.061Z,48.46
2022-09-28T23:50:30.034Z,48.47
2022-09-28T23:52:56.949Z,48.59
2022-09-28T23:55:23.974Z,48.49
2022-09-28T23:57:50.739Z,48.50
