createdAt,value
2022-08-28T00:02:14.355Z,99913.05
2022-08-28T00:05:11.505Z,99912.98
2022-08-28T00:08:12.445Z,99911.77
2022-08-28T00:11:03.972Z,99914.48
2022-08-28T00:13:52.935Z,99915.09
2022-08-28T00:16:33.947Z,99915.11
2022-08-28T00:19:18.875Z,99912.52
2022-08-28T00:21:48.377Z,99913.24
2022-08-28T00:24:38.866Z,99910.63
2022-08-28T00:27:41.144Z,99912.30
2022-08-28T00:30:21.714Z,99914.18
2022-08-28T00:32:58.888Z,99919.04
2022-08-28T00:35:36.793Z,99910.31
2022-08-28T00:38:29.438Z,99907.81
2022-08-28T00:41:04.986Z,99903.52
2022-08-28T00:43:44.220Z,99901.91
2022-08-28T00:46:31.375Z,99899.43
2022-08-28T00:49:10.945Z,99898.35
2022-08-28T00:52:12.418Z,99899.61
2022-08-28T00:54:59.511Z,99903.74
2022-08-28T00:57:45.261Z,99898.74
2022-08-28T01:00:43.208Z,99899.33
2022-08-28T01:03:37.792Z,99901.16
2022-08-28T01:06:20.886Z,99898.87
2022-08-28T01:09:05.682Z,99902.85
2022-08-28T01:11:52.184Z,99902.19
2022-08-28T01:14:34.401Z,99898.66
2022-08-28T01:17:06.304Z,99895.64
2022-08-28T01:19:48.758Z,99895.83
2022-08-28T01:22:52.371Z,99898.16
2022-08-28T01:25:28.829Z,99895.88
2022-08-28T01:28:11.035Z,99892.88
2022-08-28T01:30:48.110Z,99893.81
2022-08-28T01:33:42.802Z,99892.58
2022-08-28T01:36:27.100Z,99891.73
2022-08-28T01:39:12.164Z,99894.25
2022-08-28T01:42:01.266Z,99894.43
2022-08-28T01:44:38.528Z,99894.12
2022-08-28T01:47:14.905Z,99892.20
2022-08-28T01:49:51.014Z,99891.36
2022-08-28T01:52:43.475Z,99895.52
2022-08-28T01:55:23.709Z,99894.83
2022-08-28T01:58:20.455Z,99890.39
2022-08-28T02:00:51.556Z,99890.95
2022-08-28T02:03:25.746Z,99896.52
2022-08-28T02:06:23.474Z,99896.38
2022-08-28T02:09:01.376Z,99894.99
2022-08-28T02:11:58.018Z,99890.02
2022-08-28T02:14:45.959Z,99893.64
2022-08-28T02:17:19.268Z,99892.79
2022-08-28T02:20:27.154Z,99891.20
2022-08-28T02:23:12.570Z,99890.02
2022-08-28T02:26:12.442Z,99889.35
2022-08-28T02:28:48.926Z,99890.66
2022-08-28T02:31:19.311Z,99888.15
2022-08-28T02:33:53.132Z,99883.55
2022-08-28T02:36:35.876Z,99884.83
2022-08-28T02:39:33.364Z,99884.48
2022-08-28T02:42:17.291Z,99885.03
2022-08-28T02:45:03.864Z,99884.52
2022-08-28T02:47:40.917Z,99889.75
2022-08-28T02:50:12.842Z,99891.09
2022-08-28T02:53:01.663Z,99885.92
2022-08-28T02:55:34.172Z,99891.71
2022-08-28T02:58:26.929Z,99892.30
2022-08-28T03:01:18.050Z,99892.71
2022-08-28T03:03:48.941Z,99891.11
2022-08-28T03:06:23.463Z,99891.11
2022-08-28T03:09:12.935Z,99892.36
2022-08-28T03:11:47.702Z,99891.10
2022-08-28T03:14:29.872Z,99892.20
2022-08-28T03:17:11.043Z,99893.80
2022-08-28T03:19:49.453Z,99889.34
2022-08-28T03:22:52.756Z,99884.51
2022-08-28T03:25:33.520Z,99890.05
2022-08-28T03:28:14.942Z,99885.60
2022-08-28T03:30:51.320Z,99884.73
2022-08-28T03:33:31.951Z,99886.17
2022-08-28T03:36:09.918Z,99888.18
2022-08-28T03:38:48.602Z,99885.53
2022-08-28T03:41:36.767Z,99889.67
2022-08-28T03:44:14.087Z,99892.56
2022-08-28T03:46:48.619Z,99893.15
2022-08-28T03:49:31.639Z,99895.48
2022-08-28T03:52:05.044Z,99894.98
2022-08-28T03:55:30.035Z,99898.92
2022-08-28T03:58:14.591Z,99902.17
2022-08-28T04:00:56.456Z,99907.52
2022-08-28T04:03:44.998Z,99908.26
2022-08-28T04:06:34.101Z,99904.31
2022-08-28T04:09:16.305Z,99906.11
2022-08-28T04:11:57.176Z,99904.89
2022-08-28T04:14:55.809Z,99907.20
2022-08-28T04:17:35.708Z,99905.02
2022-08-28T04:20:15.873Z,99911.98
2022-08-28T04:22:55.219Z,99905.70
2022-08-28T04:25:40.469Z,99910.88
2022-08-28T04:28:17.122Z,99909.95
2022-08-28T04:30:57.664Z,99916.91
2022-08-28T04:33:38.071Z,99920.48
2022-08-28T04:36:19.144Z,99917.84
2022-08-28T04:38:51.516Z,99916.22
2022-08-28T04:41:48.153Z,99918.36
2022-08-28T04:44:36.766Z,99914.98
2022-08-28T04:47:06.835Z,99916.94
2022-08-28T04:50:04.796Z,99924.27
2022-08-28T04:52:39.757Z,99922.13
2022-08-28T04:55:45.078Z,99924.64
2022-08-28T04:58:38.489Z,99916.59
2022-08-28T05:01:15.853Z,99917.11
2022-08-28T05:04:06.472Z,99919.98
2022-08-28T05:06:53.851Z,99917.98
2022-08-28T05:09:41.611Z,99916.15
2022-08-28T05:12:21.121Z,99916.83
2022-08-28T05:14:55.906Z,99913.42
2022-08-28T05:17:45.987Z,99910.17
2022-08-28T05:20:23.755Z,99906.01
2022-08-28T05:23:09.844Z,99904.88
2022-08-28T05:26:04.157Z,99910.77
2022-08-28T05:29:03.025Z,99919.30
2022-08-28T05:32:13.729Z,99923.35
2022-08-28T05:34:55.464Z,99928.45
2022-08-28T05:37:37.370Z,99928.05
2022-08-28T05:40:14.171Z,99930.48
2022-08-28T05:43:07.584Z,99928.67
2022-08-28T05:45:43.081Z,99930.07
2022-08-28T05:48:21.068Z,99932.50
2022-08-28T05:51:01.124Z,99930.34
2022-08-28T05:53:51.911Z,99935.11
2022-08-28T05:56:56.976Z,99939.94
2022-08-28T05:59:55.548Z,99938.83
2022-08-28T06:02:35.811Z,99941.66
2022-08-28T06:05:17.398Z,99945.02
2022-08-28T06:07:56.011Z,99943.14
2022-08-28T06:10:32.976Z,99941.24
2022-08-28T06:13:47.139Z,99943.16
2022-08-28T06:16:44.769Z,99938.95
2022-08-28T06:19:15.990Z,99941.72
2022-08-28T06:21:59.574Z,99936.98
2022-08-28T06:24:49.991Z,99934.59
2022-08-28T06:27:21.540Z,99933.42
2022-08-28T06:30:22.916Z,99935.94
2022-08-28T06:33:00.001Z,99937.38
2022-08-28T06:35:41.045Z,99934.52
2022-08-28T06:38:20.686Z,99935.08
2022-08-28T06:40:56.668Z,99935.10
2022-08-28T06:43:36.389Z,99933.91
2022-08-28T06:46:16.446Z,99932.70
2022-08-28T06:48:46.566Z,99928.20
2022-08-28T06:51:24.881Z,99930.64
2022-08-28T06:54:23.253Z,99925.55
2022-08-28T06:57:09.985Z,99920.46
2022-08-28T06:59:47.496Z,99921.30
2022-08-28T07:02:28.348Z,99920.40
2022-08-28T07:05:09.901Z,99917.73
2022-08-28T07:07:43.251Z,99920.73
2022-08-28T07:10:24.694Z,99914.73
2022-08-28T07:13:08.513Z,99922.52
2022-08-28T07:15:45.425Z,99924.91
2022-08-28T07:18:26.399Z,99922.59
2022-08-28T07:21:03.060Z,99921.34
2022-08-28T07:23:34.823Z,99923.23
2022-08-28T07:26:26.406Z,99921.20
2022-08-28T07:29:09.420Z,99921.63
2022-08-28T07:31:52.058Z,99916.92
2022-08-28T07:34:44.459Z,99920.17
2022-08-28T07:37:55.105Z,99918.73
2022-08-28T07:40:50.126Z,99919.52
2022-08-28T07:43:47.123Z,99921.94
2022-08-28T07:46:20.396Z,99923.80
2022-08-28T07:49:10.518Z,99924.69
2022-08-28T07:51:55.375Z,99928.57
2022-08-28T07:54:26.606Z,99929.20
2022-08-28T07:57:05.864Z,99931.25
2022-08-28T08:00:06.385Z,99927.09
2022-08-28T08:02:43.401Z,99925.94
2022-08-28T08:05:21.895Z,99923.57
2022-08-28T08:08:33.917Z,99926.06
2022-08-28T08:11:13.888Z,99927.58
2022-08-28T08:14:19.593Z,99921.42
2022-08-28T08:17:14.146Z,99924.55
2022-08-28T08:19:49.827Z,99928.99
2022-08-28T08:22:36.597Z,99928.67
2022-08-28T08:25:19.250Z,99928.58
2022-08-28T08:28:04.204Z,99929.70
2022-08-28T08:30:44.502Z,99928.51
2022-08-28T08:33:38.079Z,99927.16
2022-08-28T08:36:08.806Z,99926.57
2022-08-28T08:38:48.580Z,99928.56
2022-08-28T08:41:52.162Z,99929.63
2022-08-28T08:44:47.631Z,99931.38
2022-08-28T08:47:47.956Z,99933.23
2022-08-28T08:50:39.310Z,99927.98
2022-08-28T08:53:52.256Z,99933.14
2022-08-28T08:57:02.905Z,99929.73
2022-08-28T08:59:44.448Z,99932.77
2022-08-28T09:02:34.253Z,99929.98
2022-08-28T09:06:21.918Z,99930.80
2022-08-28T09:09:13.728Z,99931.34
2022-08-28T09:12:22.091Z,99931.54
2022-08-28T09:15:24.524Z,99934.60
2022-08-28T09:17:57.539Z,99937.10
2022-08-28T09:20:44.732Z,99936.74
2022-08-28T09:23:29.795Z,99932.66
2022-08-28T09:26:33.501Z,99932.95
2022-08-28T09:30:07.847Z,99932.33
2022-08-28T09:33:13.276Z,99936.25
2022-08-28T09:35:57.333Z,99935.61
2022-08-28T09:38:34.852Z,99932.51
2022-08-28T09:42:23.990Z,99929.10
2022-08-28T09:45:28.334Z,99927.42
2022-08-28T09:48:42.212Z,99928.33
2022-08-28T09:51:40.778Z,99929.81
2022-08-28T09:54:32.322Z,99930.82
2022-08-28T09:57:31.754Z,99923.65
2022-08-28T10:00:29.090Z,99923.77
2022-08-28T10:03:42.194Z,99922.50
2022-08-28T10:06:34.258Z,99920.64
2022-08-28T10:09:37.114Z,99922.94
2022-08-28T10:12:31.612Z,99926.45
2022-08-28T10:15:45.624Z,99924.75
2022-08-28T10:19:05.513Z,99920.34
2022-08-28T10:22:08.336Z,99917.08
2022-08-28T10:25:18.385Z,99923.48
2022-08-28T10:28:28.852Z,99920.96
2022-08-28T10:31:14.139Z,99918.57
2022-08-28T10:34:08.849Z,99919.70
2022-08-28T10:37:13.711Z,99915.73
2022-08-28T10:40:10.130Z,99910.45
2022-08-28T10:43:12.114Z,99914.88
2022-08-28T10:46:44.591Z,99912.55
2022-08-28T10:49:48.205Z,99909.98
2022-08-28T10:52:45.488Z,99914.27
2022-08-28T10:55:48.331Z,99910.67
2022-08-28T10:58:40.047Z,99906.33
2022-08-28T11:02:03.058Z,99907.41
2022-08-28T11:05:01.582Z,99907.30
2022-08-28T11:08:11.882Z,99903.23
2022-08-28T11:12:06.394Z,99906.33
2022-08-28T11:16:14.088Z,99903.52
2022-08-28T11:20:00.443Z,99911.45
2022-08-28T11:23:12.051Z,99909.61
2022-08-28T11:30:12.884Z,99897.64
2022-08-28T11:36:52.874Z,99895.39
2022-08-28T11:40:34.475Z,99896.45
2022-08-28T11:43:26.078Z,99896.08
2022-08-28T11:46:44.086Z,99900.73
2022-08-28T11:49:50.458Z,99900.02
2022-08-28T11:52:56.879Z,99901.17
2022-08-28T11:56:21.666Z,99902.65
2022-08-28T12:00:02.412Z,99895.66
2022-08-28T12:02:57.104Z,99891.85
2022-08-28T12:09:12.621Z,99894.36
2022-08-28T12:12:13.024Z,99893.17
2022-08-28T12:18:39.008Z,99895.70
2022-08-28T12:21:42.029Z,99892.80
2022-08-28T12:24:32.135Z,99892.34
2022-08-28T12:27:45.129Z,99884.44
2022-08-28T12:31:02.135Z,99881.10
2022-08-28T12:33:56.700Z,99880.70
2022-08-28T12:36:52.072Z,99878.62
2022-08-28T12:40:03.229Z,99878.55
2022-08-28T12:42:55.258Z,99871.96
2022-08-28T12:45:51.812Z,99869.04
2022-08-28T12:48:54.881Z,99867.65
2022-08-28T12:52:18.928Z,99867.45
2022-08-28T13:02:06.071Z,99855.64
2022-08-28T13:11:52.920Z,99839.79
2022-08-28T13:14:54.387Z,99842.16
2022-08-28T13:18:12.323Z,99845.10
2022-08-28T13:21:16.565Z,99838.02
2022-08-28T13:24:59.821Z,99836.09
2022-08-28T13:28:16.560Z,99835.17
2022-08-28T13:31:07.499Z,99834.75
2022-08-28T13:34:13.118Z,99829.56
2022-08-28T13:37:56.854Z,99830.33
2022-08-28T13:41:10.580Z,99826.23
2022-08-28T13:44:11.625Z,99825.85
2022-08-28T13:47:20.296Z,99828.36
2022-08-28T13:50:21.436Z,99826.89
2022-08-28T13:53:11.433Z,99826.46
2022-08-28T13:56:19.746Z,99828.89
2022-08-28T13:59:55.590Z,99827.46
2022-08-28T14:06:39.676Z,99825.02
2022-08-28T14:09:38.777Z,99823.00
2022-08-28T14:12:32.844Z,99819.29
2022-08-28T14:15:25.461Z,99819.41
2022-08-28T14:18:33.934Z,99819.14
2022-08-28T14:21:46.381Z,99819.91
2022-08-28T14:25:07.236Z,99817.65
2022-08-28T14:28:07.175Z,99817.35
2022-08-28T14:31:26.356Z,99811.64
2022-08-28T14:34:45.418Z,99809.97
2022-08-28T14:37:26.107Z,99809.62
2022-08-28T14:40:59.553Z,99814.73
2022-08-28T14:47:09.937Z,99823.45
2022-08-28T14:50:13.510Z,99826.69
2022-08-28T14:53:12.941Z,99824.30
2022-08-28T14:56:24.122Z,99823.28
2022-08-28T14:59:26.460Z,99820.05
2022-08-28T15:02:35.020Z,99818.16
2022-08-28T15:06:09.722Z,99823.06
2022-08-28T15:09:10.576Z,99826.77
2022-08-28T15:12:16.783Z,99828.96
2022-08-28T15:15:39.779Z,99834.52
2022-08-28T15:18:28.422Z,99839.05
2022-08-28T15:21:37.194Z,99836.92
2022-08-28T15:24:43.268Z,99846.53
2022-08-28T15:31:49.241Z,99853.27
2022-08-28T15:34:44.683Z,99855.88
2022-08-28T15:37:58.043Z,99850.55
2022-08-28T15:41:33.144Z,99838.80
2022-08-28T15:44:32.955Z,99834.27
2022-08-28T15:48:00.199Z,99827.94
2022-08-28T15:54:58.331Z,99833.42
2022-08-28T16:01:28.813Z,99831.40
2022-08-28T16:04:36.413Z,99835.98
2022-08-28T16:07:22.925Z,99841.80
2022-08-28T16:10:44.237Z,99843.82
2022-08-28T16:14:27.601Z,99841.20
2022-08-28T16:18:39.724Z,99845.34
2022-08-28T16:21:45.765Z,99852.36
2022-08-28T16:25:23.306Z,99859.77
2022-08-28T16:28:32.385Z,99858.81
2022-08-28T16:31:26.657Z,99865.98
2022-08-28T16:34:29.437Z,99869.32
2022-08-28T16:37:41.505Z,99867.84
2022-08-28T16:40:35.866Z,99864.81
2022-08-28T16:43:34.005Z,99867.49
2022-08-28T16:46:32.215Z,99860.43
2022-08-28T16:49:23.699Z,99866.03
2022-08-28T16:52:32.888Z,99866.27
2022-08-28T16:55:35.466Z,99869.73
2022-08-28T17:01:57.061Z,99874.45
2022-08-28T17:04:38.567Z,99880.91
2022-08-28T17:07:38.813Z,99883.16
2022-08-28T17:10:33.546Z,99888.86
2022-08-28T17:13:08.674Z,99895.71
2022-08-28T17:15:59.987Z,99902.01
2022-08-28T17:18:52.194Z,99916.47
2022-08-28T17:21:52.830Z,99924.13
2022-08-28T17:24:36.685Z,99931.31
2022-08-28T17:28:16.202Z,99931.29
2022-08-28T17:31:17.179Z,99948.66
2022-08-28T17:33:48.111Z,99960.59
2022-08-28T17:36:33.701Z,99965.27
2022-08-28T17:39:16.863Z,99975.25
2022-08-28T17:42:28.797Z,99976.18
2022-08-28T17:45:20.252Z,99983.53
2022-08-28T17:48:15.220Z,99990.30
2022-08-28T17:51:02.907Z,99992.91
2022-08-28T17:53:47.103Z,99995.55
2022-08-28T17:56:47.565Z,99997.89
2022-08-28T17:59:37.451Z,99994.77
2022-08-28T18:02:32.999Z,100003.01
2022-08-28T18:05:11.473Z,99999.59
2022-08-28T18:07:57.989Z,100000.70
2022-08-28T18:10:37.839Z,100000.48
2022-08-28T18:13:34.842Z,99997.07
2022-08-28T18:16:31.170Z,99989.69
2022-08-28T18:19:20.146Z,99995.33
2022-08-28T18:22:12.683Z,99997.23
2022-08-28T18:24:56.610Z,99997.38
2022-08-28T18:28:13.709Z,99996.30
2022-08-28T18:31:11.559Z,99997.69
2022-08-28T18:34:24.911Z,100001.36
2022-08-28T18:37:26.914Z,99997.27
2022-08-28T18:40:09.246Z,99993.30
2022-08-28T18:42:44.507Z,99983.14
2022-08-28T18:45:19.207Z,99980.08
2022-08-28T18:47:55.858Z,99986.95
2022-08-28T18:50:36.028Z,99986.06
2022-08-28T18:53:14.940Z,99990.35
2022-08-28T18:55:56.947Z,99993.33
2022-08-28T18:58:33.298Z,99993.48
2022-08-28T19:01:20.311Z,99992.31
2022-08-28T19:04:16.339Z,99986.30
2022-08-28T19:06:48.611Z,99988.02
2022-08-28T19:09:20.755Z,99982.36
2022-08-28T19:11:56.578Z,99981.56
2022-08-28T19:14:29.620Z,99981.27
2022-08-28T19:17:04.960Z,99981.33
2022-08-28T19:19:52.216Z,99982.45
2022-08-28T19:23:03.057Z,99985.67
2022-08-28T19:25:39.641Z,99983.99
2022-08-28T19:28:18.323Z,99991.31
2022-08-28T19:30:54.435Z,99988.31
2022-08-28T19:33:27.187Z,99990.14
2022-08-28T19:36:00.421Z,99993.38
2022-08-28T19:38:39.747Z,99994.89
2022-08-28T19:41:15.949Z,99995.28
2022-08-28T19:44:10.487Z,99992.83
2022-08-28T19:47:16.774Z,99995.77
2022-08-28T19:49:46.235Z,99995.80
2022-08-28T19:52:20.956Z,99992.27
2022-08-28T19:55:37.678Z,99992.80
2022-08-28T19:58:21.248Z,99994.92
2022-08-28T20:00:53.446Z,99991.52
2022-08-28T20:03:39.801Z,99986.85
2022-08-28T20:06:15.316Z,99986.30
2022-08-28T20:08:56.223Z,99982.55
2022-08-28T20:11:44.646Z,99978.40
2022-08-28T20:14:20.859Z,99974.88
2022-08-28T20:16:55.937Z,99974.44
2022-08-28T20:19:27.461Z,99973.36
2022-08-28T20:22:08.361Z,99975.93
2022-08-28T20:24:59.640Z,99973.65
2022-08-28T20:27:36.961Z,99979.24
2022-08-28T20:30:26.239Z,99976.79
2022-08-28T20:33:02.390Z,99971.13
2022-08-28T20:35:54.039Z,99967.91
2022-08-28T20:38:48.839Z,99965.91
2022-08-28T20:41:35.316Z,99963.73
2022-08-28T20:44:16.509Z,99968.40
2022-08-28T20:46:51.062Z,99969.52
2022-08-28T20:49:24.713Z,99963.52
2022-08-28T20:52:05.118Z,99961.38
2022-08-28T20:54:54.039Z,99957.73
2022-08-28T20:58:20.478Z,99956.27
2022-08-28T21:01:02.641Z,99956.23
2022-08-28T21:03:35.982Z,99953.58
2022-08-28T21:06:19.736Z,99953.92
2022-08-28T21:09:05.723Z,99952.08
2022-08-28T21:12:06.139Z,99953.66
2022-08-28T21:14:43.107Z,99952.23
2022-08-28T21:17:30.823Z,99958.47
2022-08-28T21:20:25.349Z,99963.81
2022-08-28T21:23:01.135Z,99966.15
2022-08-28T21:25:41.657Z,99972.80
2022-08-28T21:28:13.921Z,99975.69
2022-08-28T21:30:47.864Z,99980.74
2022-08-28T21:33:30.243Z,99983.84
2022-08-28T21:36:04.357Z,99997.30
2022-08-28T21:38:39.695Z,99999.82
2022-08-28T21:41:28.064Z,100000.38
2022-08-28T21:44:09.595Z,100002.10
2022-08-28T21:46:46.508Z,100007.25
2022-08-28T21:49:23.992Z,100008.45
2022-08-28T21:52:01.692Z,100012.92
2022-08-28T21:54:39.833Z,100015.13
2022-08-28T21:57:12.372Z,100015.52
2022-08-28T22:00:01.637Z,100026.27
2022-08-28T22:02:39.318Z,100024.14
2022-08-28T22:05:23.696Z,100024.48
2022-08-28T22:08:16.796Z,100026.81
2022-08-28T22:10:54.444Z,100028.44
2022-08-28T22:13:23.967Z,100029.35
2022-08-28T22:15:54.169Z,100025.21
2022-08-28T22:18:43.231Z,100030.77
2022-08-28T22:21:35.573Z,100033.13
2022-08-28T22:24:15.021Z,100040.66
2022-08-28T22:30:17.122Z,100042.41
2022-08-28T22:32:47.928Z,100042.42
2022-08-28T22:35:23.286Z,100043.33
2022-08-28T22:38:07.386Z,100034.24
2022-08-28T22:40:40.470Z,100031.78
2022-08-28T22:43:17.603Z,100034.67
2022-08-28T22:45:59.359Z,100040.27
2022-08-28T22:48:44.069Z,100034.25
2022-08-28T22:51:34.340Z,100033.58
2022-08-28T22:54:13.096Z,100041.90
2022-08-28T22:56:52.087Z,100049.69
2022-08-28T22:59:38.149Z,100064.60
2022-08-28T23:02:20.790Z,100069.93
2022-08-28T23:05:05.152Z,100074.30
2022-08-28T23:07:50.635Z,100078.40
2022-08-28T23:10:48.242Z,100072.67
2022-08-28T23:13:35.341Z,100061.36
2022-08-28T23:16:24.294Z,100059.73
2022-08-28T23:19:08.912Z,100057.06
2022-08-28T23:22:00.344Z,100051.51
2022-08-28T23:24:49.202Z,100040.95
2022-08-28T23:27:36.132Z,100036.09
2022-08-28T23:30:34.505Z,100028.17
2022-08-28T23:33:26.642Z,100017.07
2022-08-28T23:36:05.887Z,100017.05
2022-08-28T23:38:46.939Z,100011.11
2022-08-28T23:41:35.699Z,100013.41
2022-08-28T23:44:10.839Z,100011.09
2022-08-28T23:46:49.779Z,100011.26
2022-08-28T23:49:26.919Z,100016.97
2022-08-28T23:52:12.200Z,100018.09
2022-08-28T23:55:12.546Z,100018.28
2022-08-28T23:57:52.321Z,100022.74
