createdAt,value
2022-07-29T00:06:30.107Z,148
2022-07-29T00:26:30.120Z,150
2022-07-29T01:06:30.166Z,151
2022-07-29T01:46:30.247Z,157
2022-07-29T02:06:37.143Z,152
2022-07-29T02:26:30.221Z,151
2022-07-29T02:46:30.230Z,151
2022-07-29T03:06:37.865Z,155
2022-07-29T03:26:30.277Z,157
2022-07-29T03:46:37.332Z,157
2022-07-29T04:06:30.286Z,156
2022-07-29T04:26:30.345Z,151
2022-07-29T04:46:30.377Z,153
2022-07-29T05:06:30.379Z,152
2022-07-29T05:26:30.498Z,151
2022-07-29T06:26:32.613Z,153
2022-07-29T06:46:30.488Z,152
2022-07-29T07:26:30.393Z,152
2022-07-29T07:46:30.400Z,149
2022-07-29T08:06:30.550Z,148
2022-07-29T08:26:30.415Z,151
2022-07-29T08:46:30.703Z,157
2022-07-29T09:06:37.683Z,157
2022-07-29T09:26:30.779Z,158
2022-07-29T09:46:30.681Z,154
2022-07-29T10:06:30.615Z,159
2022-07-29T10:26:30.656Z,155
2022-07-29T10:46:30.707Z,158
2022-07-29T11:06:37.696Z,160
2022-07-29T11:26:30.717Z,161
2022-07-29T11:46:30.735Z,167
2022-07-29T12:06:30.728Z,168
2022-07-29T12:26:30.773Z,169
2022-07-29T13:06:30.812Z,163
2022-07-29T13:26:30.820Z,165
2022-07-29T13:46:30.726Z,164
2022-07-29T14:06:30.872Z,160
2022-07-29T14:26:30.893Z,152
2022-07-29T14:46:30.857Z,153
2022-07-29T15:06:30.916Z,155
2022-07-29T15:26:30.795Z,158
2022-07-29T15:46:31.148Z,161
2022-07-29T16:06:30.922Z,158
2022-07-29T16:26:30.889Z,162
2022-07-29T16:46:30.987Z,159
2022-07-29T17:06:30.940Z,161
2022-07-29T17:46:31.010Z,157
2022-07-29T18:06:30.979Z,151
2022-07-29T18:26:31.003Z,151
2022-07-29T19:06:31.034Z,147
2022-07-29T19:46:38.274Z,146
2022-07-29T20:06:31.075Z,140
2022-07-29T20:26:31.077Z,145
2022-07-29T20:46:31.209Z,144
2022-07-29T21:06:31.123Z,149
2022-07-29T21:26:31.163Z,151
2022-07-29T21:46:31.211Z,152
2022-07-29T22:06:31.185Z,151
2022-07-29T22:26:38.212Z,153
2022-07-29T22:46:31.380Z,153
2022-07-29T23:06:38.425Z,152
2022-07-29T23:26:31.257Z,148
2022-07-29T23:46:31.374Z,147
