createdAt,value
2023-05-05T00:02:20.478Z,1.00
2023-05-05T00:04:48.886Z,1.00
2023-05-05T00:07:15.960Z,1.00
2023-05-05T00:09:43.292Z,1.00
2023-05-05T00:12:10.533Z,1.00
2023-05-05T00:14:37.519Z,1.00
2023-05-05T00:17:05.440Z,1.00
2023-05-05T00:19:33.597Z,1.00
2023-05-05T00:22:01.155Z,1.00
2023-05-05T00:24:28.063Z,1.00
2023-05-05T00:26:55.298Z,1.00
2023-05-05T00:29:23.328Z,1.00
2023-05-05T00:31:53.671Z,1.00
2023-05-05T00:34:21.089Z,1.00
2023-05-05T00:36:49.989Z,1.00
2023-05-05T00:39:18.041Z,1.00
2023-05-05T00:41:45.395Z,1.00
2023-05-05T00:44:17.879Z,1.00
2023-05-05T00:46:45.451Z,1.00
2023-05-05T00:49:12.948Z,1.00
2023-05-05T00:51:40.094Z,1.00
2023-05-05T00:54:07.783Z,1.00
2023-05-05T00:56:37.104Z,1.00
2023-05-05T00:59:04.443Z,1.00
2023-05-05T01:01:31.470Z,1.00
2023-05-05T01:03:58.592Z,1.00
2023-05-05T01:06:53.164Z,1.00
2023-05-05T01:09:55.556Z,1.00
2023-05-05T01:13:02.446Z,1.00
2023-05-05T01:15:34.273Z,1.00
2023-05-05T01:18:14.818Z,1.00
2023-05-05T01:20:47.832Z,1.00
2023-05-05T01:23:34.932Z,1.00
2023-05-05T01:26:04.637Z,1.00
2023-05-05T01:28:47.650Z,1.00
2023-05-05T01:31:52.041Z,1.00
2023-05-05T01:34:24.619Z,1.00
2023-05-05T01:36:58.399Z,1.00
2023-05-05T01:39:31.538Z,1.00
2023-05-05T01:42:02.728Z,1.00
2023-05-05T01:44:30.965Z,1.00
2023-05-05T01:47:00.629Z,1.00
2023-05-05T01:49:28.616Z,1.00
2023-05-05T01:51:57.718Z,1.00
2023-05-05T01:54:27.134Z,1.00
2023-05-05T01:56:57.377Z,1.00
2023-05-05T01:59:26.558Z,1.00
2023-05-05T02:01:56.443Z,1.00
2023-05-05T02:04:24.328Z,1.00
2023-05-05T02:06:53.415Z,1.00
2023-05-05T02:09:21.627Z,1.00
2023-05-05T02:11:49.467Z,1.00
2023-05-05T02:14:18.698Z,1.00
2023-05-05T02:16:46.848Z,1.00
2023-05-05T02:19:14.859Z,1.00
2023-05-05T02:21:42.736Z,1.00
2023-05-05T02:24:09.923Z,1.00
2023-05-05T02:26:40.203Z,1.00
2023-05-05T02:29:17.482Z,1.00
2023-05-05T02:31:49.090Z,1.00
2023-05-05T02:34:26.592Z,1.00
2023-05-05T02:37:00.872Z,1.00
2023-05-05T02:39:35.840Z,1.00
2023-05-05T02:42:09.867Z,1.00
2023-05-05T02:44:41.461Z,1.00
2023-05-05T02:47:09.920Z,1.00
2023-05-05T02:49:37.283Z,1.00
2023-05-05T02:52:04.493Z,1.00
2023-05-05T02:54:35.131Z,1.00
2023-05-05T02:57:08.831Z,1.00
2023-05-05T02:59:49.625Z,1.00
2023-05-05T03:02:39.857Z,1.00
2023-05-05T03:05:13.773Z,1.00
2023-05-05T03:08:09.841Z,1.00
2023-05-05T03:10:47.902Z,1.00
2023-05-05T03:13:18.563Z,1.00
2023-05-05T03:15:49.298Z,1.00
2023-05-05T03:18:22.563Z,1.00
2023-05-05T03:20:56.510Z,1.00
2023-05-05T03:23:23.669Z,1.00
2023-05-05T03:25:56.391Z,1.00
2023-05-05T03:28:31.448Z,1.00
2023-05-05T03:31:02.510Z,1.00
2023-05-05T03:33:32.030Z,1.00
2023-05-05T03:36:00.590Z,1.00
2023-05-05T03:38:27.497Z,1.00
2023-05-05T03:40:55.546Z,1.00
2023-05-05T03:43:25.340Z,1.00
2023-05-05T03:45:52.430Z,1.00
2023-05-05T03:48:19.803Z,1.00
2023-05-05T03:50:48.859Z,1.00
2023-05-05T03:53:17.793Z,1.00
2023-05-05T03:55:45.024Z,1.00
2023-05-05T03:58:14.652Z,1.00
2023-05-05T04:00:41.668Z,1.00
2023-05-05T04:03:09.571Z,1.00
2023-05-05T04:05:36.850Z,1.00
2023-05-05T04:08:04.770Z,1.00
2023-05-05T04:10:32.210Z,1.00
2023-05-05T04:12:59.478Z,1.00
2023-05-05T04:15:27.686Z,1.00
2023-05-05T04:17:55.036Z,1.00
2023-05-05T04:20:22.140Z,1.00
2023-05-05T04:22:50.724Z,1.00
2023-05-05T04:25:19.208Z,1.00
2023-05-05T04:27:48.085Z,1.00
2023-05-05T04:30:15.469Z,1.00
2023-05-05T04:32:42.564Z,1.00
2023-05-05T04:35:10.402Z,1.00
2023-05-05T04:37:37.822Z,1.00
2023-05-05T04:40:05.561Z,1.00
2023-05-05T04:42:34.516Z,1.00
2023-05-05T04:45:02.448Z,1.00
2023-05-05T04:47:30.305Z,1.00
2023-05-05T04:49:57.251Z,1.00
2023-05-05T04:52:24.209Z,1.00
2023-05-05T04:54:51.687Z,1.00
2023-05-05T04:57:18.673Z,1.00
2023-05-05T04:59:45.702Z,1.00
2023-05-05T05:02:13.183Z,1.00
2023-05-05T05:04:40.240Z,1.00
2023-05-05T05:07:07.330Z,1.00
2023-05-05T05:09:34.293Z,1.00
2023-05-05T05:12:04.821Z,1.00
2023-05-05T05:14:37.175Z,1.00
2023-05-05T05:17:04.641Z,1.00
2023-05-05T05:19:32.765Z,1.00
2023-05-05T05:21:59.921Z,1.00
2023-05-05T05:24:27.618Z,1.00
2023-05-05T05:26:55.385Z,1.00
2023-05-05T05:29:22.710Z,1.00
2023-05-05T05:31:50.386Z,1.00
2023-05-05T05:34:17.491Z,1.00
2023-05-05T05:36:45.372Z,1.00
2023-05-05T05:39:12.433Z,1.00
2023-05-05T05:41:40.137Z,1.00
2023-05-05T05:44:07.263Z,1.00
2023-05-05T05:46:34.345Z,1.00
2023-05-05T05:49:01.463Z,1.00
2023-05-05T05:51:28.806Z,1.00
2023-05-05T05:53:58.203Z,1.00
2023-05-05T05:56:25.851Z,1.00
2023-05-05T05:58:53.044Z,1.00
2023-05-05T06:01:20.688Z,1.00
2023-05-05T06:03:48.193Z,1.00
2023-05-05T06:06:15.779Z,1.00
2023-05-05T06:08:42.857Z,1.00
2023-05-05T06:11:11.117Z,1.00
2023-05-05T06:13:38.171Z,1.00
2023-05-05T06:16:06.389Z,1.00
2023-05-05T06:18:33.436Z,1.00
2023-05-05T06:21:00.433Z,1.00
2023-05-05T06:23:28.695Z,1.00
2023-05-05T06:26:00.682Z,1.00
2023-05-05T06:28:27.609Z,1.00
2023-05-05T06:30:54.532Z,1.00
2023-05-05T06:33:21.537Z,1.00
2023-05-05T06:35:49.539Z,1.00
2023-05-05T06:38:16.528Z,1.00
2023-05-05T06:40:43.447Z,1.00
2023-05-05T06:43:10.357Z,1.00
2023-05-05T06:45:43.761Z,1.00
2023-05-05T06:48:10.902Z,1.00
2023-05-05T06:50:37.798Z,1.00
2023-05-05T06:53:04.656Z,1.00
2023-05-05T06:55:31.656Z,1.00
2023-05-05T06:57:58.518Z,1.00
2023-05-05T07:00:25.683Z,1.00
2023-05-05T07:02:52.664Z,1.00
2023-05-05T07:05:19.708Z,1.00
2023-05-05T07:07:56.848Z,1.00
2023-05-05T07:10:24.682Z,1.00
2023-05-05T07:12:52.448Z,1.00
2023-05-05T07:15:27.308Z,1.00
2023-05-05T07:17:56.607Z,1.00
2023-05-05T07:20:24.335Z,1.00
2023-05-05T07:22:51.536Z,1.00
2023-05-05T07:25:18.619Z,1.00
2023-05-05T07:27:45.601Z,1.00
2023-05-05T07:30:16.314Z,1.00
2023-05-05T07:32:45.817Z,1.00
2023-05-05T07:35:12.869Z,1.00
2023-05-05T07:37:39.998Z,1.00
2023-05-05T07:40:08.090Z,1.00
2023-05-05T07:42:35.237Z,1.00
2023-05-05T07:45:02.343Z,1.00
2023-05-05T07:47:29.306Z,1.00
2023-05-05T07:49:56.347Z,1.00
2023-05-05T07:52:37.379Z,1.00
2023-05-05T07:55:10.676Z,1.00
2023-05-05T07:57:37.772Z,1.00
2023-05-05T08:00:05.370Z,1.00
2023-05-05T08:02:39.217Z,1.00
2023-05-05T08:05:07.212Z,1.00
2023-05-05T08:07:36.534Z,1.00
2023-05-05T08:10:03.620Z,1.00
2023-05-05T08:12:30.584Z,1.00
2023-05-05T08:14:57.559Z,1.00
2023-05-05T08:17:27.011Z,1.00
2023-05-05T08:19:54.233Z,1.00
2023-05-05T08:22:22.333Z,1.00
2023-05-05T08:24:49.323Z,1.00
2023-05-05T08:27:16.182Z,1.00
2023-05-05T08:29:43.114Z,1.00
2023-05-05T08:32:10.066Z,1.00
2023-05-05T08:34:36.953Z,1.00
2023-05-05T08:37:03.942Z,1.00
2023-05-05T08:39:30.810Z,1.00
2023-05-05T08:41:58.006Z,1.00
2023-05-05T08:44:26.887Z,1.00
2023-05-05T08:46:54.955Z,1.00
2023-05-05T08:49:22.659Z,1.00
2023-05-05T08:51:52.284Z,1.00
2023-05-05T08:54:21.591Z,1.00
2023-05-05T08:56:51.088Z,1.00
2023-05-05T08:59:23.367Z,1.00
2023-05-05T09:01:51.419Z,1.00
2023-05-05T09:04:19.307Z,1.00
2023-05-05T09:06:46.272Z,1.00
2023-05-05T09:09:13.723Z,1.00
2023-05-05T09:11:42.294Z,1.00
2023-05-05T09:14:09.724Z,1.00
2023-05-05T09:16:40.254Z,1.00
2023-05-05T09:19:07.290Z,1.00
2023-05-05T09:21:34.337Z,1.00
2023-05-05T09:24:09.320Z,1.00
2023-05-05T09:26:44.637Z,1.00
2023-05-05T09:29:21.415Z,1.00
2023-05-05T09:32:10.877Z,1.00
2023-05-05T09:34:38.102Z,1.00
2023-05-05T09:37:05.989Z,1.00
2023-05-05T09:39:33.104Z,1.00
2023-05-05T09:42:00.097Z,1.00
2023-05-05T09:44:40.710Z,1.00
2023-05-05T09:47:18.166Z,1.00
2023-05-05T09:49:59.611Z,1.00
2023-05-05T09:52:26.760Z,1.00
2023-05-05T09:54:57.312Z,1.00
2023-05-05T09:57:29.708Z,1.00
2023-05-05T10:00:04.309Z,1.00
2023-05-05T10:02:33.852Z,1.00
2023-05-05T10:05:15.354Z,1.00
2023-05-05T10:07:47.442Z,1.00
2023-05-05T10:10:17.098Z,1.00
2023-05-05T10:12:49.585Z,1.00
2023-05-05T10:15:17.138Z,1.00
2023-05-05T10:18:05.177Z,1.00
2023-05-05T10:20:34.408Z,1.00
2023-05-05T10:23:05.674Z,1.00
2023-05-05T10:25:39.129Z,1.00
2023-05-05T10:28:09.701Z,1.00
2023-05-05T10:30:43.564Z,1.00
2023-05-05T10:33:31.084Z,1.00
2023-05-05T10:36:02.465Z,1.00
2023-05-05T10:38:31.104Z,1.00
2023-05-05T10:41:02.231Z,1.00
2023-05-05T10:43:31.413Z,1.00
2023-05-05T10:45:59.802Z,1.00
2023-05-05T10:48:57.446Z,1.00
2023-05-05T10:51:40.601Z,1.00
2023-05-05T10:54:30.251Z,1.00
2023-05-05T10:56:59.017Z,1.00
2023-05-05T10:59:38.089Z,1.00
2023-05-05T11:02:25.309Z,1.00
2023-05-05T11:05:14.528Z,1.00
2023-05-05T11:07:46.522Z,1.00
2023-05-05T11:10:15.360Z,1.00
2023-05-05T11:13:02.614Z,1.00
2023-05-05T11:15:29.839Z,1.00
2023-05-05T11:18:06.597Z,1.00
2023-05-05T11:20:40.131Z,1.00
2023-05-05T11:23:07.367Z,1.00
2023-05-05T11:25:38.130Z,1.00
2023-05-05T11:28:13.715Z,1.00
2023-05-05T11:30:56.432Z,1.00
2023-05-05T11:33:28.461Z,1.00
2023-05-05T11:36:06.137Z,1.00
2023-05-05T11:38:36.527Z,1.00
2023-05-05T11:41:14.448Z,1.00
2023-05-05T11:43:42.281Z,1.00
2023-05-05T11:46:16.723Z,1.00
2023-05-05T11:48:48.260Z,1.00
2023-05-05T11:51:16.551Z,1.00
2023-05-05T11:53:44.559Z,1.00
2023-05-05T11:56:14.215Z,1.00
2023-05-05T11:58:42.004Z,1.00
2023-05-05T12:01:09.363Z,1.00
2023-05-05T12:03:40.564Z,1.00
2023-05-05T12:06:08.684Z,1.00
2023-05-05T12:08:36.664Z,1.00
2023-05-05T12:11:12.748Z,1.00
2023-05-05T12:13:39.742Z,1.00
2023-05-05T12:16:09.993Z,1.00
2023-05-05T12:18:37.239Z,1.00
2023-05-05T12:25:05.947Z,1.00
2023-05-05T12:27:32.894Z,1.00
2023-05-05T12:30:12.577Z,1.00
2023-05-05T12:32:40.124Z,1.00
2023-05-05T12:35:08.183Z,1.00
2023-05-05T12:37:35.802Z,1.00
2023-05-05T12:40:03.790Z,1.00
2023-05-05T12:42:30.713Z,1.00
2023-05-05T12:44:57.789Z,1.00
2023-05-05T12:47:32.321Z,1.00
2023-05-05T12:50:00.506Z,1.00
2023-05-05T12:52:42.963Z,1.00
2023-05-05T12:55:11.381Z,1.00
2023-05-05T12:57:39.313Z,1.00
2023-05-05T13:00:17.705Z,1.00
2023-05-05T13:02:45.055Z,1.00
2023-05-05T13:05:12.237Z,1.00
2023-05-05T13:07:51.592Z,1.00
2023-05-05T13:10:18.729Z,1.00
2023-05-05T13:12:45.903Z,1.00
2023-05-05T13:15:13.110Z,1.00
2023-05-05T13:17:40.072Z,1.00
2023-05-05T13:20:09.962Z,1.00
2023-05-05T13:22:37.175Z,1.00
2023-05-05T13:25:04.320Z,1.00
2023-05-05T13:27:31.484Z,1.00
2023-05-05T13:29:58.478Z,1.00
2023-05-05T13:32:25.593Z,1.00
2023-05-05T13:34:52.681Z,1.00
2023-05-05T13:37:20.057Z,1.00
2023-05-05T13:39:47.045Z,1.00
2023-05-05T13:42:13.985Z,1.00
2023-05-05T13:44:41.045Z,1.00
2023-05-05T13:47:08.467Z,1.00
2023-05-05T13:49:36.021Z,1.00
2023-05-05T13:52:02.941Z,1.00
2023-05-05T13:54:29.904Z,1.00
2023-05-05T13:56:57.833Z,1.00
2023-05-05T13:59:25.834Z,1.00
2023-05-05T14:01:52.784Z,1.00
2023-05-05T14:04:19.787Z,1.00
2023-05-05T14:06:46.794Z,1.00
2023-05-05T14:09:13.978Z,1.00
2023-05-05T14:11:41.233Z,1.00
2023-05-05T14:14:08.203Z,1.00
2023-05-05T14:16:35.262Z,1.00
2023-05-05T14:19:02.215Z,1.00
2023-05-05T14:21:29.152Z,1.00
2023-05-05T14:23:56.077Z,1.00
2023-05-05T14:26:22.987Z,1.00
2023-05-05T14:28:50.266Z,1.00
2023-05-05T14:31:17.858Z,1.00
2023-05-05T14:33:44.871Z,1.00
2023-05-05T14:36:11.819Z,1.00
2023-05-05T14:38:38.731Z,1.00
2023-05-05T14:41:05.618Z,1.00
2023-05-05T14:43:32.538Z,1.00
2023-05-05T14:46:00.483Z,1.00
2023-05-05T14:48:28.172Z,1.00
2023-05-05T14:50:55.294Z,1.00
2023-05-05T14:53:22.316Z,1.00
2023-05-05T14:55:49.321Z,1.00
2023-05-05T14:58:18.683Z,1.00
2023-05-05T15:00:45.631Z,1.00
2023-05-05T15:03:12.643Z,1.00
2023-05-05T15:05:39.848Z,1.00
2023-05-05T15:08:06.832Z,1.00
2023-05-05T15:10:33.776Z,1.00
2023-05-05T15:13:00.867Z,1.00
2023-05-05T15:15:27.857Z,1.00
2023-05-05T15:17:54.819Z,1.00
2023-05-05T15:20:21.879Z,1.00
2023-05-05T15:22:49.640Z,1.00
2023-05-05T15:25:18.758Z,1.00
2023-05-05T15:27:45.814Z,1.00
2023-05-05T15:30:14.078Z,1.00
2023-05-05T15:32:41.726Z,1.00
2023-05-05T15:35:09.062Z,1.00
2023-05-05T15:37:37.892Z,1.00
2023-05-05T15:40:05.530Z,1.00
2023-05-05T15:42:33.816Z,1.00
2023-05-05T15:45:04.541Z,1.00
2023-05-05T15:47:31.571Z,1.00
2023-05-05T15:49:58.701Z,1.00
2023-05-05T15:52:25.620Z,1.00
2023-05-05T15:54:52.533Z,1.00
2023-05-05T15:57:19.530Z,1.00
2023-05-05T15:59:46.572Z,1.00
2023-05-05T16:02:13.455Z,1.00
2023-05-05T16:04:40.420Z,1.00
2023-05-05T16:07:07.465Z,1.00
2023-05-05T16:09:34.384Z,1.00
2023-05-05T16:12:01.464Z,1.00
2023-05-05T16:14:28.681Z,1.00
2023-05-05T16:16:55.932Z,1.00
2023-05-05T16:19:23.395Z,1.00
2023-05-05T16:21:50.535Z,1.00
2023-05-05T16:24:17.537Z,1.00
2023-05-05T16:26:45.110Z,1.00
2023-05-05T16:29:12.357Z,1.00
2023-05-05T16:31:39.715Z,1.00
2023-05-05T16:34:07.102Z,1.00
2023-05-05T16:36:33.947Z,1.00
2023-05-05T16:39:00.960Z,1.00
2023-05-05T16:41:27.869Z,1.00
2023-05-05T16:43:54.875Z,1.00
2023-05-05T16:46:21.797Z,1.00
2023-05-05T16:48:48.786Z,1.00
2023-05-05T16:51:15.954Z,1.00
2023-05-05T16:53:42.762Z,1.00
2023-05-05T16:56:15.538Z,1.00
2023-05-05T16:58:42.543Z,1.00
2023-05-05T17:01:09.508Z,1.00
2023-05-05T17:03:36.439Z,1.00
2023-05-05T17:06:03.529Z,1.00
2023-05-05T17:08:30.685Z,1.00
2023-05-05T17:10:57.668Z,1.00
2023-05-05T17:13:24.598Z,1.00
2023-05-05T17:15:51.869Z,1.00
2023-05-05T17:18:21.119Z,1.00
2023-05-05T17:20:49.847Z,1.00
2023-05-05T17:23:16.788Z,1.00
2023-05-05T17:25:43.774Z,1.00
2023-05-05T17:28:10.731Z,1.00
2023-05-05T17:30:37.697Z,1.00
2023-05-05T17:33:04.742Z,1.00
2023-05-05T17:35:32.038Z,1.00
2023-05-05T17:37:59.383Z,1.00
2023-05-05T17:40:26.381Z,1.00
2023-05-05T17:42:53.189Z,1.00
2023-05-05T17:45:20.810Z,1.00
2023-05-05T17:47:47.660Z,1.00
2023-05-05T17:50:14.585Z,1.00
2023-05-05T17:52:41.873Z,1.00
2023-05-05T17:55:09.377Z,1.00
2023-05-05T17:57:36.570Z,1.00
2023-05-05T18:00:07.410Z,1.00
2023-05-05T18:02:40.390Z,1.00
2023-05-05T18:05:08.398Z,1.00
2023-05-05T18:07:35.600Z,1.00
2023-05-05T18:10:02.532Z,1.00
2023-05-05T18:12:29.453Z,1.00
2023-05-05T18:14:56.392Z,1.00
2023-05-05T18:17:23.301Z,1.00
2023-05-05T18:19:50.367Z,1.00
2023-05-05T18:22:17.466Z,1.00
2023-05-05T18:24:44.453Z,1.00
2023-05-05T18:27:12.263Z,1.00
2023-05-05T18:29:39.293Z,1.00
2023-05-05T18:32:06.744Z,1.00
2023-05-05T18:34:34.256Z,1.00
2023-05-05T18:37:01.352Z,1.00
2023-05-05T18:39:28.353Z,1.00
2023-05-05T18:41:55.510Z,1.00
2023-05-05T18:44:22.737Z,1.00
2023-05-05T18:46:49.851Z,1.00
2023-05-05T18:49:16.794Z,1.00
2023-05-05T18:51:44.020Z,1.00
2023-05-05T18:54:10.948Z,1.00
2023-05-05T18:56:38.176Z,1.00
2023-05-05T18:59:05.200Z,1.00
2023-05-05T19:01:32.899Z,1.00
2023-05-05T19:03:59.919Z,1.00
2023-05-05T19:06:27.362Z,1.00
2023-05-05T19:08:55.517Z,1.00
2023-05-05T19:11:22.988Z,1.00
2023-05-05T19:13:50.032Z,1.00
2023-05-05T19:16:17.946Z,1.00
2023-05-05T19:18:44.952Z,1.00
2023-05-05T19:21:11.869Z,1.00
2023-05-05T19:23:38.897Z,1.00
2023-05-05T19:26:06.022Z,1.00
2023-05-05T19:28:33.298Z,1.00
2023-05-05T19:31:00.225Z,1.00
2023-05-05T19:33:27.261Z,1.00
2023-05-05T19:35:54.243Z,1.00
2023-05-05T19:38:21.222Z,1.00
2023-05-05T19:40:48.238Z,1.00
2023-05-05T19:43:15.277Z,1.00
2023-05-05T19:45:42.193Z,1.00
2023-05-05T19:48:09.241Z,1.00
2023-05-05T19:50:36.314Z,1.00
2023-05-05T19:53:04.135Z,1.00
2023-05-05T19:55:32.136Z,11.60
2023-05-05T19:57:59.095Z,37.70
2023-05-05T20:00:26.248Z,38.30
2023-05-05T20:02:53.289Z,39.50
2023-05-05T20:05:20.584Z,15.70
2023-05-05T20:07:47.606Z,30.50
2023-05-05T20:10:15.822Z,37.90
2023-05-05T20:12:48.338Z,39.80
2023-05-05T20:15:20.130Z,33.70
2023-05-05T20:17:47.999Z,1.00
2023-05-05T20:20:21.026Z,1.00
2023-05-05T20:22:48.566Z,1.00
2023-05-05T20:25:19.138Z,1.00
2023-05-05T20:27:46.354Z,1.00
2023-05-05T20:30:13.564Z,1.00
2023-05-05T20:32:41.412Z,1.00
2023-05-05T20:35:09.097Z,1.00
2023-05-05T20:37:36.123Z,1.00
2023-05-05T20:40:03.850Z,1.00
2023-05-05T20:42:30.980Z,1.00
2023-05-05T20:44:58.045Z,1.00
2023-05-05T20:47:25.439Z,1.00
2023-05-05T20:49:52.716Z,1.00
2023-05-05T20:52:19.935Z,1.00
2023-05-05T20:54:46.937Z,1.00
2023-05-05T20:57:14.105Z,1.00
2023-05-05T20:59:41.055Z,1.00
2023-05-05T21:02:08.331Z,1.00
2023-05-05T21:04:35.929Z,1.00
2023-05-05T21:07:02.950Z,1.00
2023-05-05T21:09:29.919Z,1.00
2023-05-05T21:11:56.929Z,1.00
2023-05-05T21:14:23.840Z,1.00
2023-05-05T21:16:50.820Z,1.00
2023-05-05T21:19:17.805Z,1.00
2023-05-05T21:21:44.777Z,1.00
2023-05-05T21:24:13.064Z,1.00
2023-05-05T21:26:46.063Z,1.00
2023-05-05T21:29:13.057Z,1.00
2023-05-05T21:31:40.077Z,1.00
2023-05-05T21:34:07.167Z,1.00
2023-05-05T21:36:34.201Z,1.00
2023-05-05T21:39:01.232Z,1.00
2023-05-05T21:41:28.421Z,1.00
2023-05-05T21:43:55.666Z,1.00
2023-05-05T21:46:22.633Z,1.00
2023-05-05T21:48:49.563Z,1.00
2023-05-05T21:51:16.531Z,1.00
2023-05-05T21:53:43.454Z,1.00
2023-05-05T21:56:10.592Z,1.00
2023-05-05T21:58:37.593Z,25.90
2023-05-05T22:01:04.690Z,79.10
2023-05-05T22:03:31.863Z,99.40
2023-05-05T22:05:59.080Z,99.90
2023-05-05T22:08:26.769Z,99.90
2023-05-05T22:10:53.726Z,99.90
2023-05-05T22:13:20.789Z,99.90
2023-05-05T22:15:47.827Z,99.90
2023-05-05T22:18:15.552Z,65.00
2023-05-05T22:20:42.715Z,80.00
2023-05-05T22:23:09.674Z,99.90
2023-05-05T22:25:36.584Z,95.40
2023-05-05T22:28:04.217Z,83.30
2023-05-05T22:30:31.420Z,43.80
2023-05-05T22:32:58.391Z,1.00
2023-05-05T22:35:25.422Z,1.00
2023-05-05T22:37:52.355Z,1.00
2023-05-05T22:40:19.350Z,1.00
2023-05-05T22:42:46.351Z,1.00
2023-05-05T22:45:13.986Z,1.00
2023-05-05T22:47:41.023Z,1.00
2023-05-05T22:50:08.990Z,1.00
2023-05-05T22:52:36.367Z,1.00
2023-05-05T22:55:03.372Z,1.00
2023-05-05T22:57:30.431Z,1.00
2023-05-05T22:59:57.566Z,1.00
2023-05-05T23:02:26.500Z,1.00
2023-05-05T23:04:53.680Z,1.00
2023-05-05T23:07:20.841Z,1.00
2023-05-05T23:09:48.062Z,1.00
2023-05-05T23:12:15.059Z,1.00
2023-05-05T23:14:42.131Z,1.00
2023-05-05T23:17:09.223Z,1.00
2023-05-05T23:19:36.571Z,1.00
2023-05-05T23:22:04.615Z,1.00
2023-05-05T23:24:31.687Z,1.00
2023-05-05T23:27:01.888Z,1.00
2023-05-05T23:29:29.382Z,1.00
2023-05-05T23:31:57.085Z,1.00
2023-05-05T23:34:24.411Z,1.00
2023-05-05T23:36:51.429Z,1.00
2023-05-05T23:39:18.446Z,1.00
2023-05-05T23:41:45.450Z,99.90
2023-05-05T23:44:13.659Z,99.90
2023-05-05T23:46:40.693Z,22.10
2023-05-05T23:49:07.677Z,99.90
2023-05-05T23:51:34.708Z,99.90
2023-05-05T23:54:01.714Z,99.90
2023-05-05T23:56:28.682Z,99.90
2023-05-05T23:58:56.129Z,57.70
