createdAt,value
2022-11-18T00:01:05.462Z,12.27
2022-11-18T00:03:31.899Z,11.62
2022-11-18T00:05:58.409Z,12.09
2022-11-18T00:08:25.855Z,11.99
2022-11-18T00:10:52.573Z,11.81
2022-11-18T00:13:37.360Z,11.80
2022-11-18T00:16:08.782Z,12.05
2022-11-18T00:18:35.796Z,12.09
2022-11-18T00:21:10.563Z,12.00
2022-11-18T00:23:37.566Z,11.94
2022-11-18T00:26:12.857Z,11.98
2022-11-18T00:28:40.155Z,11.97
2022-11-18T00:31:08.856Z,12.07
2022-11-18T00:33:36.915Z,12.11
2022-11-18T00:36:09.370Z,11.64
2022-11-18T00:38:35.935Z,11.82
2022-11-18T00:41:03.808Z,11.96
2022-11-18T00:43:30.407Z,12.12
2022-11-18T00:45:57.546Z,12.27
2022-11-18T00:48:24.290Z,12.31
2022-11-18T00:50:52.079Z,12.19
2022-11-18T00:53:20.142Z,12.47
2022-11-18T00:55:46.960Z,12.06
2022-11-18T00:58:16.435Z,12.19
2022-11-18T01:00:48.622Z,12.42
2022-11-18T01:03:15.840Z,12.43
2022-11-18T01:05:42.519Z,12.57
2022-11-18T01:08:10.174Z,12.41
2022-11-18T01:10:37.511Z,12.33
2022-11-18T01:13:20.175Z,12.52
2022-11-18T01:15:54.955Z,12.40
2022-11-18T01:18:24.252Z,12.70
2022-11-18T01:20:51.019Z,12.35
2022-11-18T01:23:19.066Z,12.26
2022-11-18T01:25:46.758Z,11.77
2022-11-18T01:28:15.480Z,11.71
2022-11-18T01:30:44.275Z,11.87
2022-11-18T01:33:10.775Z,11.70
2022-11-18T01:35:44.207Z,11.72
2022-11-18T01:38:12.368Z,11.88
2022-11-18T01:40:39.615Z,12.08
2022-11-18T01:43:11.965Z,12.17
2022-11-18T01:45:39.219Z,12.13
2022-11-18T01:48:28.980Z,12.20
2022-11-18T01:50:59.362Z,12.33
2022-11-18T01:53:28.240Z,12.39
2022-11-18T01:55:56.664Z,12.29
2022-11-18T01:58:37.915Z,11.89
2022-11-18T02:01:05.814Z,12.40
2022-11-18T02:03:33.333Z,12.27
2022-11-18T02:06:00.706Z,12.34
2022-11-18T02:08:28.430Z,12.19
2022-11-18T02:10:54.956Z,12.30
2022-11-18T02:13:22.089Z,12.14
2022-11-18T02:16:01.145Z,11.97
2022-11-18T02:18:55.214Z,12.49
2022-11-18T02:21:48.750Z,12.46
2022-11-18T02:24:27.832Z,12.31
2022-11-18T02:27:29.640Z,12.77
2022-11-18T02:29:59.718Z,12.32
2022-11-18T02:32:48.437Z,12.57
2022-11-18T02:35:24.261Z,12.83
2022-11-18T02:37:55.245Z,12.96
2022-11-18T02:40:25.958Z,12.60
2022-11-18T02:42:56.684Z,13.09
2022-11-18T02:45:23.689Z,13.01
2022-11-18T02:47:50.846Z,13.15
2022-11-18T02:50:21.365Z,12.93
2022-11-18T02:52:53.411Z,12.82
2022-11-18T02:55:20.451Z,13.05
2022-11-18T02:57:47.810Z,13.10
2022-11-18T03:00:14.988Z,13.09
2022-11-18T03:02:49.829Z,12.97
2022-11-18T03:05:26.268Z,12.94
2022-11-18T03:07:57.953Z,12.88
2022-11-18T03:10:25.968Z,12.98
2022-11-18T03:13:09.223Z,13.08
2022-11-18T03:15:53.807Z,12.62
2022-11-18T03:18:27.913Z,12.86
2022-11-18T03:21:10.466Z,13.15
2022-11-18T03:23:45.600Z,12.99
2022-11-18T03:26:17.869Z,12.83
2022-11-18T03:29:10.966Z,12.62
2022-11-18T03:31:40.915Z,12.65
2022-11-18T03:34:19.258Z,12.56
2022-11-18T03:36:51.746Z,12.55
2022-11-18T03:39:20.549Z,12.49
2022-11-18T03:41:51.694Z,12.47
2022-11-18T03:44:23.272Z,12.38
2022-11-18T03:46:54.939Z,12.20
2022-11-18T03:49:30.339Z,12.17
2022-11-18T03:52:03.355Z,12.40
2022-11-18T03:54:31.636Z,12.40
2022-11-18T03:57:00.641Z,12.04
2022-11-18T03:59:38.742Z,12.33
2022-11-18T04:02:15.043Z,12.43
2022-11-18T04:04:42.364Z,12.36
2022-11-18T04:10:00.277Z,12.30
2022-11-18T04:12:28.250Z,12.45
2022-11-18T04:14:55.529Z,12.42
2022-11-18T04:17:24.158Z,12.28
2022-11-18T04:19:51.146Z,12.43
2022-11-18T04:22:19.250Z,12.46
2022-11-18T04:24:45.950Z,12.44
2022-11-18T04:27:12.966Z,12.32
2022-11-18T04:29:39.602Z,11.59
2022-11-18T04:32:06.226Z,12.28
2022-11-18T04:34:32.710Z,12.05
2022-11-18T04:36:59.425Z,12.25
2022-11-18T04:39:25.932Z,12.10
2022-11-18T04:41:55.452Z,12.25
2022-11-18T04:44:26.679Z,12.13
2022-11-18T04:46:54.041Z,12.55
2022-11-18T04:49:20.877Z,12.64
2022-11-18T04:51:48.187Z,12.52
2022-11-18T04:54:15.354Z,12.42
2022-11-18T04:56:47.513Z,12.49
2022-11-18T04:59:18.020Z,12.46
2022-11-18T05:01:45.186Z,12.49
2022-11-18T05:04:14.344Z,12.34
2022-11-18T05:06:41.066Z,12.41
2022-11-18T05:09:07.872Z,12.29
2022-11-18T05:11:53.162Z,12.46
2022-11-18T05:14:19.822Z,12.42
2022-11-18T05:16:46.363Z,12.55
2022-11-18T05:19:13.000Z,12.71
2022-11-18T05:21:39.926Z,12.37
2022-11-18T05:24:06.765Z,12.38
2022-11-18T05:26:33.581Z,12.69
2022-11-18T05:29:00.219Z,12.71
2022-11-18T05:31:26.794Z,12.69
2022-11-18T05:33:53.365Z,12.84
2022-11-18T05:36:21.017Z,12.70
2022-11-18T05:38:47.811Z,12.79
2022-11-18T05:41:34.284Z,12.49
2022-11-18T05:44:01.518Z,12.89
2022-11-18T05:46:28.663Z,12.85
2022-11-18T05:48:55.411Z,12.41
2022-11-18T05:51:22.033Z,11.69
2022-11-18T05:53:49.626Z,11.86
2022-11-18T05:56:20.672Z,11.89
2022-11-18T05:58:47.405Z,11.80
2022-11-18T06:01:18.279Z,12.20
2022-11-18T06:03:44.929Z,12.46
2022-11-18T06:06:13.431Z,12.45
2022-11-18T06:08:46.463Z,12.60
2022-11-18T06:11:15.879Z,12.39
2022-11-18T06:13:50.396Z,10.88
2022-11-18T06:16:20.739Z,11.89
2022-11-18T06:18:47.280Z,11.69
2022-11-18T06:21:23.859Z,11.96
2022-11-18T06:23:50.634Z,12.21
2022-11-18T06:26:17.505Z,12.35
2022-11-18T06:28:45.638Z,12.20
2022-11-18T06:31:12.811Z,12.34
2022-11-18T06:33:39.453Z,12.04
2022-11-18T06:36:06.319Z,12.18
2022-11-18T06:38:34.397Z,12.39
2022-11-18T06:41:01.984Z,12.15
2022-11-18T06:43:44.035Z,11.96
2022-11-18T06:46:32.278Z,11.75
2022-11-18T06:48:59.226Z,12.07
2022-11-18T06:51:26.703Z,12.31
2022-11-18T06:53:53.789Z,12.43
2022-11-18T06:56:21.611Z,12.22
2022-11-18T06:58:48.302Z,12.47
2022-11-18T07:01:21.756Z,12.29
2022-11-18T07:03:48.685Z,12.53
2022-11-18T07:06:18.208Z,12.61
2022-11-18T07:08:47.799Z,12.60
2022-11-18T07:11:16.771Z,12.18
2022-11-18T07:13:44.140Z,12.74
2022-11-18T07:16:18.917Z,12.68
2022-11-18T07:18:46.789Z,12.88
2022-11-18T07:21:15.387Z,13.00
2022-11-18T07:23:42.210Z,12.97
2022-11-18T07:26:09.048Z,13.06
2022-11-18T07:28:36.214Z,13.12
2022-11-18T07:31:10.941Z,13.11
2022-11-18T07:33:38.211Z,13.14
2022-11-18T07:36:10.393Z,12.59
2022-11-18T07:38:37.106Z,12.86
2022-11-18T07:41:18.003Z,12.56
2022-11-18T07:43:46.220Z,12.83
2022-11-18T07:46:13.896Z,12.51
2022-11-18T07:48:41.684Z,12.35
2022-11-18T07:51:08.760Z,12.41
2022-11-18T07:53:36.302Z,12.76
2022-11-18T07:56:03.782Z,12.96
2022-11-18T07:58:30.675Z,13.01
2022-11-18T08:00:57.693Z,13.32
2022-11-18T08:03:28.019Z,13.32
2022-11-18T08:05:59.769Z,13.49
2022-11-18T08:08:26.769Z,13.57
2022-11-18T08:10:57.446Z,13.63
2022-11-18T08:13:25.212Z,13.43
2022-11-18T08:15:52.213Z,13.47
2022-11-18T08:18:18.926Z,13.43
2022-11-18T08:20:45.614Z,13.50
2022-11-18T08:23:12.809Z,13.44
2022-11-18T08:25:40.549Z,13.27
2022-11-18T08:28:07.501Z,13.15
2022-11-18T08:30:34.955Z,13.24
2022-11-18T08:33:01.787Z,13.48
2022-11-18T08:35:29.862Z,13.53
2022-11-18T08:37:56.433Z,13.68
2022-11-18T08:40:23.165Z,13.07
2022-11-18T08:42:49.681Z,13.17
2022-11-18T08:45:16.457Z,13.12
2022-11-18T08:47:42.911Z,13.33
2022-11-18T08:50:11.288Z,13.49
2022-11-18T08:52:38.380Z,13.45
2022-11-18T08:55:05.163Z,13.39
2022-11-18T08:57:31.686Z,13.54
2022-11-18T08:59:58.261Z,13.54
2022-11-18T09:02:24.822Z,13.31
2022-11-18T09:04:51.941Z,13.16
2022-11-18T09:07:19.926Z,13.70
2022-11-18T09:09:46.461Z,14.01
2022-11-18T09:12:15.059Z,14.01
2022-11-18T09:17:29.712Z,14.21
2022-11-18T09:19:56.147Z,14.23
2022-11-18T09:22:22.660Z,13.99
2022-11-18T09:24:49.675Z,14.20
2022-11-18T09:27:17.564Z,14.14
2022-11-18T09:29:45.049Z,13.97
2022-11-18T09:32:11.814Z,14.37
2022-11-18T09:34:38.352Z,14.51
2022-11-18T09:37:06.507Z,14.90
2022-11-18T09:39:37.083Z,14.86
2022-11-18T09:42:26.473Z,15.23
2022-11-18T09:45:24.732Z,15.43
2022-11-18T09:47:51.925Z,15.67
2022-11-18T09:53:16.222Z,16.04
2022-11-18T09:55:42.880Z,16.49
2022-11-18T09:58:15.749Z,16.77
2022-11-18T10:00:42.455Z,16.78
2022-11-18T10:03:35.618Z,16.78
2022-11-18T10:06:23.858Z,16.63
2022-11-18T10:09:02.791Z,16.92
2022-11-18T10:11:40.223Z,16.98
2022-11-18T10:14:08.099Z,17.12
2022-11-18T10:17:04.071Z,16.00
2022-11-18T10:19:33.400Z,16.21
2022-11-18T10:22:23.794Z,15.94
2022-11-18T10:24:56.259Z,15.73
2022-11-18T10:27:35.092Z,16.04
2022-11-18T10:30:01.726Z,15.81
2022-11-18T10:32:28.439Z,16.16
2022-11-18T10:34:57.384Z,15.84
2022-11-18T10:37:45.350Z,14.86
2022-11-18T10:40:27.213Z,15.02
2022-11-18T10:42:53.757Z,15.43
2022-11-18T10:45:23.345Z,15.49
2022-11-18T10:48:09.955Z,15.41
2022-11-18T10:50:41.865Z,15.31
2022-11-18T10:53:33.943Z,15.28
2022-11-18T10:56:06.298Z,14.40
2022-11-18T10:58:37.503Z,14.45
2022-11-18T11:01:08.931Z,13.68
2022-11-18T11:03:38.156Z,14.03
2022-11-18T11:06:26.917Z,13.79
2022-11-18T11:08:54.447Z,13.53
2022-11-18T11:11:31.615Z,13.49
2022-11-18T11:14:19.516Z,14.10
2022-11-18T11:16:59.329Z,14.33
2022-11-18T11:19:41.940Z,15.20
2022-11-18T11:22:10.379Z,15.95
2022-11-18T11:24:36.880Z,15.68
2022-11-18T11:30:21.240Z,16.03
2022-11-18T11:33:06.004Z,15.88
2022-11-18T11:35:44.272Z,14.86
2022-11-18T11:38:46.244Z,14.59
2022-11-18T11:41:20.792Z,14.97
2022-11-18T11:44:24.665Z,14.47
2022-11-18T11:47:22.903Z,14.04
2022-11-18T11:49:52.473Z,14.65
2022-11-18T11:52:29.700Z,14.25
2022-11-18T11:54:56.134Z,14.33
2022-11-18T11:57:47.125Z,14.47
2022-11-18T12:00:15.330Z,14.49
2022-11-18T12:03:19.503Z,14.88
2022-11-18T12:05:46.206Z,15.70
2022-11-18T12:08:13.516Z,15.43
2022-11-18T12:10:54.033Z,15.39
2022-11-18T12:13:48.484Z,15.92
2022-11-18T12:16:18.844Z,16.13
2022-11-18T12:18:58.090Z,16.00
2022-11-18T12:21:46.500Z,16.46
2022-11-18T12:24:27.273Z,16.42
2022-11-18T12:26:53.742Z,16.84
2022-11-18T12:29:20.496Z,17.11
2022-11-18T12:31:49.068Z,17.34
2022-11-18T12:34:20.477Z,17.52
2022-11-18T12:36:47.389Z,17.28
2022-11-18T12:39:26.182Z,17.81
2022-11-18T12:42:17.868Z,18.12
2022-11-18T12:44:52.267Z,18.13
2022-11-18T12:47:37.128Z,18.32
2022-11-18T12:50:10.804Z,18.26
2022-11-18T12:52:37.224Z,18.25
2022-11-18T12:55:05.086Z,18.24
2022-11-18T12:57:34.945Z,18.14
2022-11-18T13:00:28.549Z,18.13
2022-11-18T13:02:57.691Z,18.03
2022-11-18T13:05:25.351Z,17.92
2022-11-18T13:08:15.969Z,17.72
2022-11-18T13:11:16.891Z,17.50
2022-11-18T13:13:44.179Z,17.85
2022-11-18T13:16:44.565Z,17.77
2022-11-18T13:19:21.620Z,17.82
2022-11-18T13:22:12.837Z,17.69
2022-11-18T13:24:44.413Z,17.73
2022-11-18T13:27:37.214Z,17.68
2022-11-18T13:30:11.186Z,17.77
2022-11-18T13:32:43.571Z,17.66
2022-11-18T13:35:21.697Z,17.82
2022-11-18T13:37:54.312Z,17.69
2022-11-18T13:40:22.381Z,17.66
2022-11-18T13:42:49.014Z,17.31
2022-11-18T13:45:15.783Z,17.36
2022-11-18T13:47:47.833Z,17.15
2022-11-18T13:50:14.338Z,17.22
2022-11-18T13:52:44.397Z,17.21
2022-11-18T13:55:25.884Z,17.02
2022-11-18T13:57:59.136Z,17.04
2022-11-18T14:00:28.602Z,16.88
2022-11-18T14:03:04.355Z,16.80
2022-11-18T14:05:31.009Z,16.41
2022-11-18T14:08:04.974Z,16.57
2022-11-18T14:10:40.700Z,16.10
2022-11-18T14:13:17.418Z,16.34
2022-11-18T14:15:44.618Z,16.35
2022-11-18T14:18:40.156Z,16.25
2022-11-18T14:21:09.444Z,16.10
2022-11-18T14:23:37.009Z,15.86
2022-11-18T14:26:05.626Z,15.86
2022-11-18T14:28:34.152Z,15.60
2022-11-18T14:31:12.722Z,15.37
2022-11-18T14:33:39.547Z,15.18
2022-11-18T14:36:15.424Z,14.93
2022-11-18T14:41:47.478Z,15.25
2022-11-18T14:44:14.843Z,15.18
2022-11-18T14:46:43.449Z,15.09
2022-11-18T14:49:16.057Z,14.71
2022-11-18T14:51:42.985Z,14.57
2022-11-18T14:54:23.771Z,14.47
2022-11-18T14:56:54.738Z,14.32
2022-11-18T14:59:21.720Z,13.95
2022-11-18T15:01:48.453Z,13.43
2022-11-18T15:04:17.258Z,13.24
2022-11-18T15:06:44.023Z,13.27
2022-11-18T15:09:11.930Z,13.49
2022-11-18T15:11:38.543Z,13.29
2022-11-18T15:14:05.266Z,13.22
2022-11-18T15:16:34.549Z,13.41
2022-11-18T15:19:03.184Z,13.43
2022-11-18T15:21:29.976Z,13.04
2022-11-18T15:23:56.512Z,12.92
2022-11-18T15:26:43.230Z,13.36
2022-11-18T15:29:23.559Z,13.30
2022-11-18T15:31:50.482Z,13.35
2022-11-18T15:34:18.751Z,13.13
2022-11-18T15:36:46.003Z,13.33
2022-11-18T15:39:12.911Z,13.73
2022-11-18T15:41:40.729Z,13.52
2022-11-18T15:44:07.232Z,13.71
2022-11-18T15:46:33.773Z,13.75
2022-11-18T15:49:00.695Z,13.23
2022-11-18T15:51:28.854Z,13.15
2022-11-18T15:53:55.646Z,12.81
2022-11-18T15:56:30.243Z,12.88
2022-11-18T15:59:02.398Z,12.51
2022-11-18T16:01:31.955Z,12.18
2022-11-18T16:03:58.792Z,12.14
2022-11-18T16:06:25.810Z,12.30
2022-11-18T16:08:58.955Z,12.28
2022-11-18T16:11:46.121Z,11.82
2022-11-18T16:14:14.036Z,12.00
2022-11-18T16:16:42.022Z,11.29
2022-11-18T16:19:10.872Z,11.59
2022-11-18T16:21:39.310Z,11.59
2022-11-18T16:24:08.208Z,11.90
2022-11-18T16:26:35.268Z,11.96
2022-11-18T16:29:05.037Z,11.94
2022-11-18T16:31:40.912Z,11.82
2022-11-18T16:34:20.604Z,12.22
2022-11-18T16:36:49.547Z,12.23
2022-11-18T16:39:27.010Z,12.22
2022-11-18T16:42:03.859Z,12.04
2022-11-18T16:44:34.801Z,11.74
2022-11-18T16:47:01.618Z,11.65
2022-11-18T16:49:28.127Z,11.26
2022-11-18T16:51:55.950Z,11.24
2022-11-18T16:54:27.684Z,11.34
2022-11-18T16:56:55.521Z,10.94
2022-11-18T16:59:22.871Z,11.36
2022-11-18T17:01:50.752Z,11.12
2022-11-18T17:04:17.827Z,11.29
2022-11-18T17:06:46.185Z,11.40
2022-11-18T17:09:18.082Z,10.72
2022-11-18T17:11:45.055Z,10.96
2022-11-18T17:14:12.367Z,11.25
2022-11-18T17:16:39.060Z,11.39
2022-11-18T17:19:11.359Z,11.50
2022-11-18T17:21:44.289Z,11.49
2022-11-18T17:24:13.609Z,11.42
2022-11-18T17:26:40.402Z,11.49
2022-11-18T17:29:07.124Z,11.50
2022-11-18T17:31:33.972Z,11.68
2022-11-18T17:34:00.624Z,11.67
2022-11-18T17:36:27.425Z,11.63
2022-11-18T17:38:55.815Z,11.77
2022-11-18T17:41:43.446Z,11.73
2022-11-18T17:44:11.856Z,10.90
2022-11-18T17:46:38.895Z,10.58
2022-11-18T17:49:14.943Z,10.45
2022-11-18T17:51:41.728Z,10.67
2022-11-18T17:54:09.082Z,10.39
2022-11-18T17:56:35.854Z,10.42
2022-11-18T17:59:02.317Z,10.31
2022-11-18T18:01:28.876Z,9.92
2022-11-18T18:03:55.522Z,9.61
2022-11-18T18:06:22.773Z,9.61
2022-11-18T18:08:49.491Z,9.65
2022-11-18T18:11:17.836Z,8.96
2022-11-18T18:14:02.982Z,9.49
2022-11-18T18:16:31.378Z,9.47
2022-11-18T18:18:59.113Z,9.50
2022-11-18T18:21:26.185Z,9.12
2022-11-18T18:23:52.992Z,8.92
2022-11-18T18:26:19.807Z,8.81
2022-11-18T18:28:47.243Z,8.88
2022-11-18T18:31:15.437Z,8.77
2022-11-18T18:33:42.649Z,8.96
2022-11-18T18:36:12.949Z,8.72
2022-11-18T18:38:39.878Z,9.38
2022-11-18T18:41:10.098Z,9.52
2022-11-18T18:43:36.816Z,9.14
2022-11-18T18:46:24.544Z,8.97
2022-11-18T18:48:51.222Z,9.36
2022-11-18T18:51:18.574Z,9.20
2022-11-18T18:53:48.242Z,9.50
2022-11-18T18:56:15.361Z,9.09
2022-11-18T18:58:41.769Z,9.14
2022-11-18T19:01:13.634Z,8.91
2022-11-18T19:03:41.339Z,9.12
2022-11-18T19:06:50.086Z,9.04
2022-11-18T19:09:09.456Z,7.91
2022-11-18T19:11:55.546Z,8.66
2022-11-18T19:14:22.929Z,9.08
2022-11-18T19:16:50.408Z,9.23
2022-11-18T19:19:42.165Z,8.94
2022-11-18T19:22:10.310Z,8.43
2022-11-18T19:24:49.163Z,8.66
2022-11-18T19:27:19.916Z,8.11
2022-11-18T19:29:46.509Z,7.89
2022-11-18T19:32:13.601Z,8.06
2022-11-18T19:34:40.268Z,7.84
2022-11-18T19:37:06.783Z,8.13
2022-11-18T19:39:35.157Z,8.44
2022-11-18T19:42:01.638Z,8.64
2022-11-18T19:44:28.163Z,8.64
2022-11-18T19:46:54.675Z,8.18
2022-11-18T19:49:22.065Z,8.44
2022-11-18T19:51:48.967Z,8.53
2022-11-18T19:54:15.506Z,8.29
2022-11-18T19:56:42.062Z,8.37
2022-11-18T19:59:08.728Z,8.69
2022-11-18T20:01:35.321Z,8.27
2022-11-18T20:04:03.103Z,8.26
2022-11-18T20:06:29.711Z,8.47
2022-11-18T20:08:56.944Z,8.16
2022-11-18T20:11:24.746Z,8.92
2022-11-18T20:13:51.887Z,8.40
2022-11-18T20:16:24.095Z,8.61
2022-11-18T20:18:56.241Z,8.48
2022-11-18T20:21:23.783Z,8.11
2022-11-18T20:24:01.231Z,7.85
2022-11-18T20:26:31.767Z,8.47
2022-11-18T20:28:58.421Z,8.65
2022-11-18T20:31:26.262Z,8.59
2022-11-18T20:33:54.291Z,8.57
2022-11-18T20:36:23.106Z,8.54
2022-11-18T20:38:58.319Z,8.59
2022-11-18T20:41:25.940Z,8.51
2022-11-18T20:43:53.044Z,9.22
2022-11-18T20:46:21.823Z,9.08
2022-11-18T20:48:49.322Z,8.80
2022-11-18T20:51:23.535Z,8.99
2022-11-18T20:53:51.390Z,8.99
2022-11-18T20:56:20.360Z,8.89
2022-11-18T20:58:47.331Z,8.67
2022-11-18T21:01:19.726Z,8.92
2022-11-18T21:03:57.256Z,8.63
2022-11-18T21:06:26.301Z,8.34
2022-11-18T21:09:00.597Z,8.62
2022-11-18T21:11:27.617Z,8.35
2022-11-18T21:14:16.004Z,8.19
2022-11-18T21:16:45.611Z,8.09
2022-11-18T21:19:12.273Z,8.15
2022-11-18T21:21:44.970Z,8.21
2022-11-18T21:24:20.624Z,8.21
2022-11-18T21:26:48.570Z,8.22
2022-11-18T21:29:16.212Z,8.60
2022-11-18T21:31:43.636Z,8.09
2022-11-18T21:34:11.461Z,7.82
2022-11-18T21:36:44.311Z,7.81
2022-11-18T21:39:13.926Z,8.46
2022-11-18T21:41:40.632Z,8.47
2022-11-18T21:44:11.746Z,8.48
2022-11-18T21:46:40.298Z,8.57
2022-11-18T21:49:07.395Z,8.48
2022-11-18T21:51:34.702Z,8.65
2022-11-18T21:54:01.697Z,8.75
2022-11-18T21:56:33.246Z,8.09
2022-11-18T21:59:01.029Z,7.87
2022-11-18T22:01:30.227Z,8.01
2022-11-18T22:03:59.146Z,7.91
2022-11-18T22:06:29.575Z,7.76
2022-11-18T22:08:56.607Z,7.74
2022-11-18T22:11:24.120Z,8.20
2022-11-18T22:13:51.934Z,7.63
2022-11-18T22:16:20.328Z,7.87
2022-11-18T22:18:53.094Z,7.56
2022-11-18T22:21:21.690Z,7.61
2022-11-18T22:23:48.369Z,8.17
2022-11-18T22:26:17.998Z,8.27
2022-11-18T22:28:45.110Z,7.70
2022-11-18T22:31:17.169Z,7.67
2022-11-18T22:33:43.669Z,7.25
2022-11-18T22:36:15.268Z,7.45
2022-11-18T22:38:43.381Z,7.86
2022-11-18T22:41:30.811Z,7.25
2022-11-18T22:43:59.467Z,7.16
2022-11-18T22:46:29.214Z,7.83
2022-11-18T22:48:56.696Z,7.23
2022-11-18T22:51:23.456Z,6.66
2022-11-18T22:53:56.561Z,7.52
2022-11-18T22:56:31.098Z,7.42
2022-11-18T22:58:57.652Z,7.71
2022-11-18T23:01:24.436Z,7.64
2022-11-18T23:03:52.904Z,7.86
2022-11-18T23:06:19.543Z,7.81
2022-11-18T23:08:47.279Z,8.00
2022-11-18T23:11:36.104Z,8.26
2022-11-18T23:14:04.641Z,7.31
2022-11-18T23:16:33.033Z,7.53
2022-11-18T23:19:00.884Z,7.87
2022-11-18T23:21:27.374Z,8.11
2022-11-18T23:23:53.916Z,7.50
2022-11-18T23:26:20.711Z,7.21
2022-11-18T23:28:47.188Z,7.23
2022-11-18T23:31:19.415Z,6.95
2022-11-18T23:33:46.371Z,6.94
2022-11-18T23:36:15.603Z,7.27
2022-11-18T23:38:42.367Z,7.33
2022-11-18T23:41:11.157Z,7.03
2022-11-18T23:43:38.408Z,7.22
2022-11-18T23:46:06.241Z,7.34
2022-11-18T23:48:37.449Z,7.38
2022-11-18T23:51:09.332Z,7.45
2022-11-18T23:53:36.419Z,7.23
2022-11-18T23:56:06.048Z,6.91
2022-11-18T23:58:32.686Z,7.01
