createdAt,value
2023-01-03T00:00:50.533Z,11.10
2023-01-03T00:03:17.412Z,13.50
2023-01-03T00:05:45.117Z,10.10
2023-01-03T00:08:12.119Z,11.40
2023-01-03T00:10:39.046Z,10.00
2023-01-03T00:13:05.855Z,12.70
2023-01-03T00:15:36.128Z,14.80
2023-01-03T00:18:03.267Z,17.00
2023-01-03T00:20:30.094Z,14.70
2023-01-03T00:22:57.059Z,13.20
2023-01-03T00:25:23.849Z,14.30
2023-01-03T00:27:50.692Z,14.50
2023-01-03T00:30:17.584Z,13.10
2023-01-03T00:32:44.437Z,13.50
2023-01-03T00:35:13.678Z,13.20
2023-01-03T00:37:40.551Z,13.70
2023-01-03T00:40:07.879Z,13.20
2023-01-03T00:42:54.733Z,11.80
2023-01-03T00:45:24.388Z,14.70
2023-01-03T00:47:52.513Z,17.70
2023-01-03T00:50:19.457Z,21.00
2023-01-03T00:52:46.304Z,26.50
2023-01-03T00:55:13.144Z,22.30
2023-01-03T00:57:39.931Z,20.70
2023-01-03T01:00:07.347Z,21.10
2023-01-03T01:02:34.384Z,20.30
2023-01-03T01:05:01.399Z,19.00
2023-01-03T01:07:30.672Z,22.00
2023-01-03T01:09:57.542Z,28.80
2023-01-03T01:12:24.443Z,31.50
2023-01-03T01:14:51.417Z,24.40
2023-01-03T01:17:22.568Z,25.70
2023-01-03T01:19:50.040Z,29.50
2023-01-03T01:22:16.978Z,23.30
2023-01-03T01:24:43.865Z,22.10
2023-01-03T01:27:10.744Z,25.20
2023-01-03T01:29:38.004Z,23.40
2023-01-03T01:32:05.481Z,23.50
2023-01-03T01:34:32.443Z,25.30
2023-01-03T01:36:59.363Z,39.00
2023-01-03T01:39:27.363Z,34.20
2023-01-03T01:42:20.810Z,22.70
2023-01-03T01:45:01.984Z,24.80
2023-01-03T01:47:41.065Z,23.10
2023-01-03T01:50:20.212Z,23.60
2023-01-03T01:52:56.270Z,17.10
2023-01-03T01:55:26.239Z,14.90
2023-01-03T01:57:53.167Z,14.70
2023-01-03T02:00:20.314Z,15.50
2023-01-03T02:02:48.417Z,15.00
2023-01-03T02:05:15.563Z,15.10
2023-01-03T02:07:44.722Z,13.90
2023-01-03T02:10:11.617Z,14.20
2023-01-03T02:13:00.073Z,12.30
2023-01-03T02:15:42.314Z,12.60
2023-01-03T02:18:21.433Z,14.90
2023-01-03T02:21:25.798Z,14.70
2023-01-03T02:24:16.196Z,26.90
2023-01-03T02:27:03.163Z,35.30
2023-01-03T02:30:07.625Z,23.80
2023-01-03T02:32:40.506Z,19.50
2023-01-03T02:35:42.982Z,18.10
2023-01-03T02:38:12.066Z,19.70
2023-01-03T02:40:45.339Z,17.50
2023-01-03T02:43:18.594Z,32.30
2023-01-03T02:45:48.765Z,57.20
2023-01-03T02:48:34.627Z,53.80
2023-01-03T02:51:04.181Z,47.90
2023-01-03T02:53:33.407Z,45.60
2023-01-03T02:56:02.748Z,38.90
2023-01-03T02:58:30.728Z,38.10
2023-01-03T03:00:59.984Z,34.60
2023-01-03T03:03:28.168Z,41.20
2023-01-03T03:06:01.531Z,55.80
2023-01-03T03:08:28.450Z,50.30
2023-01-03T03:11:15.487Z,39.70
2023-01-03T03:13:54.975Z,28.50
2023-01-03T03:17:01.939Z,30.90
2023-01-03T03:19:49.432Z,34.50
2023-01-03T03:22:45.121Z,34.70
2023-01-03T03:25:15.575Z,29.00
2023-01-03T03:28:02.151Z,32.00
2023-01-03T03:30:29.077Z,25.40
2023-01-03T03:32:59.394Z,32.70
2023-01-03T03:35:26.324Z,22.60
2023-01-03T03:37:55.019Z,29.60
2023-01-03T03:40:42.080Z,43.60
2023-01-03T03:43:32.550Z,47.80
2023-01-03T03:46:17.796Z,70.80
2023-01-03T03:49:06.828Z,58.40
2023-01-03T03:51:34.934Z,48.80
2023-01-03T03:54:03.091Z,48.20
2023-01-03T03:56:31.991Z,32.00
2023-01-03T03:59:02.856Z,29.10
2023-01-03T04:01:29.812Z,27.40
2023-01-03T04:03:57.920Z,29.80
2023-01-03T04:06:26.953Z,23.70
2023-01-03T04:08:53.787Z,27.20
2023-01-03T04:11:20.729Z,24.30
2023-01-03T04:13:47.498Z,23.20
2023-01-03T04:16:14.650Z,20.70
2023-01-03T04:18:41.501Z,15.90
2023-01-03T04:21:08.367Z,16.00
2023-01-03T04:23:35.217Z,11.10
2023-01-03T04:26:02.049Z,13.50
2023-01-03T04:28:28.929Z,13.50
2023-01-03T04:30:55.960Z,11.80
2023-01-03T04:33:22.890Z,15.20
2023-01-03T04:35:51.021Z,12.00
2023-01-03T04:38:18.049Z,11.20
2023-01-03T04:40:45.090Z,11.10
2023-01-03T04:43:30.483Z,11.70
2023-01-03T04:45:57.359Z,13.00
2023-01-03T04:48:24.272Z,13.20
2023-01-03T04:50:55.175Z,12.80
2023-01-03T04:53:22.831Z,11.70
2023-01-03T04:55:50.340Z,12.20
2023-01-03T04:58:17.365Z,10.30
2023-01-03T05:00:44.286Z,10.80
2023-01-03T05:03:11.246Z,12.80
2023-01-03T05:05:38.377Z,11.20
2023-01-03T05:08:06.443Z,11.00
2023-01-03T05:10:33.429Z,12.20
2023-01-03T05:13:00.402Z,11.40
2023-01-03T05:15:28.114Z,13.80
2023-01-03T05:17:55.055Z,15.10
2023-01-03T05:20:41.169Z,13.00
2023-01-03T05:23:34.039Z,13.70
2023-01-03T05:26:02.813Z,18.80
2023-01-03T05:28:29.667Z,14.60
2023-01-03T05:30:58.432Z,15.30
2023-01-03T05:33:25.742Z,19.40
2023-01-03T05:35:52.563Z,14.40
2023-01-03T05:38:19.867Z,16.20
2023-01-03T05:40:46.731Z,17.80
2023-01-03T05:43:13.592Z,14.60
2023-01-03T05:45:40.540Z,11.40
2023-01-03T05:48:07.909Z,13.10
2023-01-03T05:50:34.960Z,10.90
2023-01-03T05:53:01.901Z,14.10
2023-01-03T05:55:28.757Z,17.50
2023-01-03T05:57:55.697Z,15.80
2023-01-03T06:00:22.797Z,13.00
2023-01-03T06:02:49.673Z,16.90
2023-01-03T06:05:16.719Z,12.60
2023-01-03T06:07:43.713Z,13.40
2023-01-03T06:10:10.670Z,16.50
2023-01-03T06:12:37.555Z,15.00
2023-01-03T06:15:05.015Z,18.10
2023-01-03T06:17:50.414Z,15.60
2023-01-03T06:20:17.319Z,17.20
2023-01-03T06:22:44.117Z,16.80
2023-01-03T06:25:10.980Z,17.80
2023-01-03T06:27:37.877Z,24.90
2023-01-03T06:30:05.342Z,42.60
2023-01-03T06:32:32.205Z,34.50
2023-01-03T06:34:59.233Z,38.80
2023-01-03T06:37:26.072Z,32.30
2023-01-03T06:39:52.886Z,39.20
2023-01-03T06:42:38.502Z,46.10
2023-01-03T06:45:24.393Z,40.40
2023-01-03T06:48:09.877Z,39.60
2023-01-03T06:50:57.895Z,36.50
2023-01-03T06:53:24.854Z,41.10
2023-01-03T06:55:56.690Z,45.40
2023-01-03T06:58:24.772Z,43.50
2023-01-03T07:00:51.686Z,46.20
2023-01-03T07:03:18.456Z,48.00
2023-01-03T07:05:45.363Z,45.90
2023-01-03T07:08:12.255Z,39.10
2023-01-03T07:10:39.147Z,35.60
2023-01-03T07:13:24.959Z,35.10
2023-01-03T07:15:52.235Z,36.40
2023-01-03T07:18:19.390Z,35.60
2023-01-03T07:20:46.383Z,33.30
2023-01-03T07:23:13.563Z,32.90
2023-01-03T07:27:34.356Z,31.50
2023-01-03T07:30:01.450Z,33.50
2023-01-03T07:32:28.488Z,33.50
2023-01-03T07:34:55.533Z,44.50
2023-01-03T07:37:22.403Z,57.10
2023-01-03T07:39:49.360Z,77.90
2023-01-03T07:42:35.104Z,73.30
2023-01-03T07:45:02.048Z,71.50
2023-01-03T07:47:29.230Z,46.00
2023-01-03T07:49:56.772Z,39.10
2023-01-03T07:52:23.740Z,40.10
2023-01-03T07:54:50.648Z,34.10
2023-01-03T07:57:17.617Z,33.80
2023-01-03T07:59:44.847Z,36.60
2023-01-03T08:02:12.087Z,33.40
2023-01-03T08:04:42.474Z,32.50
2023-01-03T08:07:12.447Z,35.00
2023-01-03T08:09:58.239Z,37.40
2023-01-03T08:12:46.805Z,47.20
2023-01-03T08:15:17.311Z,40.40
2023-01-03T08:17:47.537Z,51.00
2023-01-03T08:20:14.881Z,41.10
2023-01-03T08:22:41.766Z,56.50
2023-01-03T08:25:09.601Z,58.50
2023-01-03T08:27:36.529Z,41.30
2023-01-03T08:30:06.403Z,48.70
2023-01-03T08:32:37.794Z,48.20
2023-01-03T08:35:06.173Z,39.70
2023-01-03T08:37:33.224Z,40.90
2023-01-03T08:40:01.664Z,39.90
2023-01-03T08:42:28.649Z,42.60
2023-01-03T08:52:40.623Z,52.40
2023-01-03T08:55:08.535Z,42.70
2023-01-03T08:57:35.506Z,37.20
2023-01-03T09:00:06.340Z,34.30
2023-01-03T09:02:43.362Z,25.10
2023-01-03T09:05:10.975Z,52.70
2023-01-03T09:07:38.058Z,22.00
2023-01-03T09:10:05.786Z,25.80
2023-01-03T09:12:32.844Z,30.30
2023-01-03T09:14:59.779Z,24.80
2023-01-03T09:17:26.621Z,21.10
2023-01-03T09:19:53.625Z,20.50
2023-01-03T09:22:20.531Z,16.70
2023-01-03T09:24:47.564Z,16.10
2023-01-03T09:27:14.843Z,14.50
2023-01-03T09:29:41.861Z,16.00
2023-01-03T09:32:08.883Z,13.60
2023-01-03T09:34:38.537Z,14.20
2023-01-03T09:37:05.764Z,17.30
2023-01-03T09:39:32.721Z,14.90
2023-01-03T09:42:19.549Z,11.50
2023-01-03T09:44:47.178Z,28.60
2023-01-03T09:47:19.145Z,9.50
2023-01-03T09:50:11.688Z,8.60
2023-01-03T09:52:51.941Z,7.20
2023-01-03T09:56:04.870Z,8.50
2023-01-03T09:58:53.417Z,10.30
2023-01-03T10:01:49.115Z,7.30
2023-01-03T10:04:47.748Z,6.40
2023-01-03T10:07:34.917Z,8.30
2023-01-03T10:10:18.940Z,12.60
2023-01-03T10:12:53.932Z,11.20
2023-01-03T10:15:39.297Z,7.60
2023-01-03T10:18:13.580Z,9.70
2023-01-03T10:20:49.465Z,8.50
2023-01-03T10:23:16.412Z,7.10
2023-01-03T10:25:44.618Z,6.40
2023-01-03T10:28:18.595Z,6.90
2023-01-03T10:31:07.818Z,18.00
2023-01-03T10:33:50.065Z,18.30
2023-01-03T10:36:18.349Z,10.60
2023-01-03T10:38:52.407Z,10.10
2023-01-03T10:41:41.731Z,15.10
2023-01-03T10:44:26.521Z,6.90
2023-01-03T10:46:55.146Z,8.80
2023-01-03T10:49:29.552Z,8.70
2023-01-03T10:51:58.488Z,5.80
2023-01-03T10:54:53.072Z,4.80
2023-01-03T10:57:37.631Z,9.30
2023-01-03T11:00:24.446Z,12.00
2023-01-03T11:02:51.987Z,11.30
2023-01-03T11:05:23.927Z,6.80
2023-01-03T11:08:00.478Z,6.40
2023-01-03T11:10:34.376Z,6.70
2023-01-03T11:13:01.252Z,5.80
2023-01-03T11:15:37.849Z,5.60
2023-01-03T11:18:16.065Z,8.40
2023-01-03T11:21:05.029Z,8.50
2023-01-03T11:23:47.637Z,11.60
2023-01-03T11:26:29.418Z,8.30
2023-01-03T11:29:05.525Z,7.30
2023-01-03T11:31:55.828Z,9.20
2023-01-03T11:35:21.977Z,9.70
2023-01-03T11:37:55.423Z,9.80
2023-01-03T11:40:31.591Z,7.30
2023-01-03T11:43:17.574Z,7.90
2023-01-03T11:46:10.578Z,9.60
2023-01-03T11:48:43.884Z,9.70
2023-01-03T11:51:33.630Z,8.00
2023-01-03T11:54:12.021Z,8.40
2023-01-03T11:56:43.597Z,26.90
2023-01-03T11:59:36.308Z,26.80
2023-01-03T12:02:37.805Z,11.70
2023-01-03T12:05:33.175Z,15.40
2023-01-03T12:08:26.439Z,10.60
2023-01-03T12:11:19.240Z,10.70
2023-01-03T12:13:56.467Z,12.00
2023-01-03T12:16:51.272Z,8.40
2023-01-03T12:19:36.428Z,14.40
2023-01-03T12:22:15.890Z,8.20
2023-01-03T12:25:19.032Z,9.40
2023-01-03T12:28:12.685Z,11.20
2023-01-03T12:33:18.002Z,11.50
2023-01-03T12:36:06.275Z,14.70
2023-01-03T12:38:38.179Z,10.50
2023-01-03T12:41:16.133Z,8.70
2023-01-03T12:44:14.410Z,10.20
2023-01-03T12:46:47.915Z,11.80
2023-01-03T12:49:39.124Z,9.70
2023-01-03T12:52:16.760Z,14.20
2023-01-03T12:55:08.735Z,9.40
2023-01-03T12:57:45.651Z,11.10
2023-01-03T13:00:23.841Z,11.70
2023-01-03T13:03:07.537Z,12.10
2023-01-03T13:05:34.613Z,14.90
2023-01-03T13:08:20.562Z,16.00
2023-01-03T13:10:49.121Z,11.10
2023-01-03T13:13:20.133Z,10.90
2023-01-03T13:15:48.449Z,14.20
2023-01-03T13:18:21.884Z,10.80
2023-01-03T13:20:55.492Z,11.90
2023-01-03T13:23:54.920Z,15.70
2023-01-03T13:26:24.474Z,12.30
2023-01-03T13:28:52.266Z,12.90
2023-01-03T13:31:19.354Z,16.40
2023-01-03T13:33:52.607Z,12.20
2023-01-03T13:38:46.802Z,11.90
2023-01-03T13:41:36.072Z,11.70
2023-01-03T13:44:23.428Z,20.70
2023-01-03T13:46:50.875Z,13.80
2023-01-03T13:49:25.314Z,14.50
2023-01-03T13:51:56.817Z,14.60
2023-01-03T13:54:25.308Z,20.90
2023-01-03T13:56:55.116Z,16.50
2023-01-03T13:59:42.358Z,12.20
2023-01-03T14:02:12.502Z,12.40
2023-01-03T14:05:01.216Z,10.90
2023-01-03T14:07:55.907Z,9.50
2023-01-03T14:10:33.533Z,11.70
2023-01-03T14:13:06.702Z,9.30
2023-01-03T14:15:36.711Z,8.00
2023-01-03T14:18:25.900Z,10.10
2023-01-03T14:20:53.969Z,9.10
2023-01-03T14:26:15.961Z,11.40
2023-01-03T14:28:49.696Z,9.50
2023-01-03T14:31:19.389Z,14.50
2023-01-03T14:33:58.448Z,9.00
2023-01-03T14:36:25.687Z,8.40
2023-01-03T14:39:00.533Z,9.90
2023-01-03T14:41:38.475Z,13.80
2023-01-03T14:44:12.038Z,11.60
2023-01-03T14:46:40.664Z,14.70
2023-01-03T14:49:19.630Z,10.10
2023-01-03T14:51:46.532Z,9.10
2023-01-03T14:54:16.404Z,10.70
2023-01-03T14:56:46.977Z,12.30
2023-01-03T14:59:15.683Z,10.80
2023-01-03T15:01:43.701Z,9.30
2023-01-03T15:04:19.736Z,10.60
2023-01-03T15:07:03.433Z,11.50
2023-01-03T15:09:34.104Z,16.10
2023-01-03T15:12:05.240Z,22.20
2023-01-03T15:14:34.304Z,13.90
2023-01-03T15:17:11.764Z,12.90
2023-01-03T15:19:40.219Z,11.40
2023-01-03T15:22:16.579Z,22.80
2023-01-03T15:24:45.605Z,9.80
2023-01-03T15:27:38.013Z,7.90
2023-01-03T15:30:19.896Z,11.10
2023-01-03T15:32:55.181Z,7.00
2023-01-03T15:35:39.531Z,9.30
2023-01-03T15:38:22.709Z,8.90
2023-01-03T15:40:50.208Z,12.60
2023-01-03T15:43:24.698Z,8.80
2023-01-03T15:46:13.665Z,11.30
2023-01-03T15:48:42.141Z,13.30
2023-01-03T15:51:09.160Z,16.30
2023-01-03T15:53:43.799Z,10.00
2023-01-03T15:56:30.521Z,11.40
2023-01-03T15:58:57.670Z,12.00
2023-01-03T16:01:24.959Z,15.20
2023-01-03T16:03:54.680Z,10.80
2023-01-03T16:06:21.806Z,13.90
2023-01-03T16:08:50.991Z,14.50
2023-01-03T16:11:28.043Z,20.70
2023-01-03T16:14:00.461Z,17.30
2023-01-03T16:16:32.258Z,14.00
2023-01-03T16:18:59.269Z,11.60
2023-01-03T16:21:26.697Z,16.50
2023-01-03T16:23:53.659Z,16.10
2023-01-03T16:26:20.920Z,18.70
2023-01-03T16:28:48.252Z,15.70
2023-01-03T16:31:19.767Z,15.00
2023-01-03T16:33:48.075Z,14.60
2023-01-03T16:36:53.828Z,14.50
2023-01-03T16:39:25.077Z,16.50
2023-01-03T16:42:12.434Z,13.70
2023-01-03T16:44:44.110Z,21.40
2023-01-03T16:47:17.354Z,20.40
2023-01-03T16:49:44.399Z,18.30
2023-01-03T16:52:16.536Z,18.40
2023-01-03T16:54:43.504Z,19.00
2023-01-03T16:57:20.476Z,16.60
2023-01-03T16:59:47.839Z,18.20
2023-01-03T17:09:57.246Z,14.30
2023-01-03T17:12:25.089Z,15.60
2023-01-03T17:14:52.392Z,17.60
2023-01-03T17:17:21.133Z,18.30
2023-01-03T17:20:06.544Z,15.80
2023-01-03T17:22:33.873Z,15.60
2023-01-03T17:25:00.820Z,15.60
2023-01-03T17:27:32.693Z,14.50
2023-01-03T17:30:02.906Z,80.50
2023-01-03T17:32:30.750Z,11.70
2023-01-03T17:34:58.038Z,11.70
2023-01-03T17:37:24.947Z,14.20
2023-01-03T17:39:56.879Z,9.50
2023-01-03T17:42:24.704Z,9.70
2023-01-03T17:45:11.033Z,9.70
2023-01-03T17:55:37.401Z,11.30
2023-01-03T17:58:04.432Z,8.70
2023-01-03T18:00:31.700Z,10.10
2023-01-03T18:03:01.371Z,10.20
2023-01-03T19:59:29.276Z,7.70
2023-01-03T20:02:24.686Z,6.90
2023-01-03T20:04:46.732Z,9.70
2023-01-03T20:07:14.362Z,13.40
2023-01-03T20:09:41.334Z,16.20
2023-01-03T20:12:15.854Z,6.10
2023-01-03T20:14:46.302Z,5.70
2023-01-03T20:17:24.851Z,8.00
2023-01-03T20:19:55.406Z,7.90
2023-01-03T20:23:04.043Z,8.00
2023-01-03T20:25:30.871Z,6.10
2023-01-03T20:27:58.203Z,6.80
2023-01-03T20:30:26.426Z,7.00
2023-01-03T20:32:53.519Z,6.90
2023-01-03T20:38:12.529Z,6.10
2023-01-03T20:40:39.423Z,7.60
2023-01-03T20:43:06.451Z,8.30
2023-01-03T20:45:33.438Z,8.20
2023-01-03T20:48:00.536Z,8.00
2023-01-03T20:50:28.107Z,8.70
2023-01-03T20:52:55.386Z,6.60
2023-01-03T20:55:24.118Z,6.80
2023-01-03T20:57:51.726Z,5.80
2023-01-03T21:00:32.565Z,6.20
2023-01-03T21:02:59.905Z,9.80
2023-01-03T21:05:27.093Z,10.80
2023-01-03T21:08:12.493Z,7.50
2023-01-03T21:10:41.535Z,8.40
2023-01-03T21:13:10.832Z,6.70
2023-01-03T21:15:38.163Z,6.50
2023-01-03T21:18:05.354Z,9.90
2023-01-03T21:20:32.402Z,7.20
2023-01-03T21:22:59.315Z,5.60
2023-01-03T21:25:32.869Z,4.70
2023-01-03T21:28:00.259Z,6.80
2023-01-03T21:30:28.295Z,6.00
2023-01-03T21:32:55.286Z,8.10
2023-01-03T21:35:23.496Z,6.10
2023-01-03T21:37:51.363Z,7.50
2023-01-03T21:40:21.710Z,5.10
2023-01-03T21:43:04.633Z,5.50
2023-01-03T21:45:36.793Z,6.90
2023-01-03T21:48:06.061Z,8.30
2023-01-03T21:50:37.153Z,5.80
2023-01-03T21:53:03.959Z,6.90
2023-01-03T21:55:31.028Z,5.40
2023-01-03T21:57:58.155Z,8.60
2023-01-03T22:00:25.017Z,9.30
2023-01-03T22:03:10.614Z,7.10
2023-01-03T22:05:37.544Z,4.90
2023-01-03T22:08:06.693Z,6.10
2023-01-03T22:10:34.432Z,5.30
2023-01-03T22:13:02.477Z,9.40
2023-01-03T22:15:29.341Z,4.90
2023-01-03T22:17:56.166Z,4.10
2023-01-03T22:20:24.896Z,5.10
2023-01-03T22:22:51.759Z,5.60
2023-01-03T22:25:20.130Z,3.40
2023-01-03T22:27:47.099Z,3.80
2023-01-03T22:30:16.184Z,3.80
2023-01-03T22:32:43.112Z,5.10
2023-01-03T22:35:11.378Z,4.00
2023-01-03T22:37:38.689Z,5.40
2023-01-03T22:40:07.317Z,3.50
2023-01-03T22:42:34.224Z,4.60
2023-01-03T22:45:01.066Z,3.20
2023-01-03T22:47:29.158Z,3.20
2023-01-03T22:49:56.466Z,4.80
2023-01-03T22:52:23.530Z,4.50
2023-01-03T22:54:50.552Z,3.20
2023-01-03T22:57:17.435Z,3.10
2023-01-03T22:59:44.297Z,2.70
2023-01-03T23:02:11.205Z,4.10
2023-01-03T23:04:38.296Z,3.40
2023-01-03T23:07:05.241Z,3.50
2023-01-03T23:09:32.278Z,4.30
2023-01-03T23:12:17.891Z,4.40
2023-01-03T23:14:44.848Z,3.30
2023-01-03T23:17:30.483Z,4.20
2023-01-03T23:19:57.373Z,4.40
2023-01-03T23:22:24.182Z,3.80
2023-01-03T23:24:51.074Z,5.90
2023-01-03T23:27:18.080Z,4.30
2023-01-03T23:29:44.941Z,3.30
2023-01-03T23:32:11.740Z,5.80
2023-01-03T23:34:38.580Z,3.20
2023-01-03T23:37:05.420Z,3.80
2023-01-03T23:39:32.308Z,2.90
2023-01-03T23:41:59.166Z,4.10
2023-01-03T23:44:26.708Z,4.10
2023-01-03T23:46:53.592Z,4.40
2023-01-03T23:49:20.675Z,4.80
2023-01-03T23:51:47.487Z,3.80
2023-01-03T23:54:14.281Z,5.40
2023-01-03T23:56:41.278Z,4.90
2023-01-03T23:59:08.200Z,5.40
