createdAt,value
2022-11-16T00:03:49.501Z,38.30
2022-11-16T00:10:10.014Z,37.10
2022-11-16T00:16:31.783Z,37.00
2022-11-16T00:22:45.378Z,37.40
2022-11-16T00:29:03.816Z,38.20
2022-11-16T00:35:16.313Z,38.20
2022-11-16T00:41:33.970Z,36.90
2022-11-16T00:47:50.328Z,37.70
2022-11-16T00:54:08.144Z,37.70
2022-11-16T01:00:26.855Z,37.60
2022-11-16T01:06:47.631Z,36.60
2022-11-16T01:13:06.989Z,36.70
2022-11-16T01:19:30.315Z,37.00
2022-11-16T01:25:50.494Z,37.20
2022-11-16T01:32:06.202Z,37.30
2022-11-16T01:38:18.141Z,37.10
2022-11-16T01:45:08.586Z,37.00
2022-11-16T01:51:22.841Z,37.70
2022-11-16T01:57:45.616Z,37.10
2022-11-16T02:04:01.246Z,37.20
2022-11-16T02:10:27.248Z,37.10
2022-11-16T02:16:47.004Z,37.20
2022-11-16T02:23:11.990Z,37.70
2022-11-16T02:29:30.618Z,36.90
2022-11-16T02:35:52.976Z,36.80
2022-11-16T02:42:05.544Z,36.70
2022-11-16T02:48:22.637Z,36.60
2022-11-16T02:54:45.131Z,36.60
2022-11-16T03:01:02.808Z,36.60
2022-11-16T03:07:23.959Z,36.40
2022-11-16T03:13:40.952Z,36.50
2022-11-16T03:19:55.695Z,36.30
2022-11-16T03:26:09.782Z,36.20
2022-11-16T03:32:24.467Z,36.40
2022-11-16T03:38:41.339Z,36.30
2022-11-16T03:44:58.350Z,36.30
2022-11-16T03:51:17.197Z,36.40
2022-11-16T03:57:31.166Z,36.40
2022-11-16T04:03:47.271Z,36.40
2022-11-16T04:10:19.270Z,36.50
2022-11-16T04:16:49.535Z,36.50
2022-11-16T04:23:19.042Z,36.50
2022-11-16T04:36:35.178Z,36.40
2022-11-16T04:42:58.815Z,36.40
2022-11-16T04:49:30.029Z,36.40
2022-11-16T04:56:19.389Z,36.50
2022-11-16T05:03:00.791Z,36.60
2022-11-16T05:09:53.054Z,36.70
2022-11-16T05:16:34.109Z,36.80
2022-11-16T05:22:52.587Z,36.90
2022-11-16T05:29:19.012Z,36.90
2022-11-16T05:35:43.101Z,37.00
2022-11-16T05:42:06.188Z,37.30
2022-11-16T05:48:33.800Z,37.60
2022-11-16T05:54:57.162Z,37.80
2022-11-16T06:01:26.252Z,38.60
2022-11-16T06:07:46.292Z,37.90
2022-11-16T06:14:08.660Z,37.90
2022-11-16T06:20:33.789Z,37.90
2022-11-16T06:26:56.014Z,37.80
2022-11-16T06:33:08.963Z,37.80
2022-11-16T06:39:26.280Z,37.40
2022-11-16T06:45:43.959Z,37.50
2022-11-16T06:52:03.431Z,37.50
2022-11-16T06:58:27.692Z,37.50
2022-11-16T07:04:49.994Z,37.40
2022-11-16T07:11:13.460Z,37.10
2022-11-16T07:17:31.320Z,37.30
2022-11-16T07:23:48.860Z,37.20
2022-11-16T07:29:58.962Z,37.20
2022-11-16T07:36:17.994Z,37.00
2022-11-16T07:42:33.837Z,37.00
2022-11-16T07:48:47.780Z,37.10
2022-11-16T07:54:59.019Z,37.10
2022-11-16T08:01:14.996Z,37.10
2022-11-16T08:07:26.227Z,36.90
2022-11-16T08:13:42.381Z,36.90
2022-11-16T08:19:58.394Z,37.10
2022-11-16T08:26:17.731Z,37.10
2022-11-16T08:32:31.849Z,37.10
2022-11-16T08:38:45.212Z,36.80
2022-11-16T08:45:03.686Z,36.90
2022-11-16T08:51:22.876Z,37.10
2022-11-16T08:57:42.185Z,37.30
2022-11-16T09:03:58.133Z,37.30
2022-11-16T09:10:11.697Z,37.10
2022-11-16T09:16:27.525Z,37.10
2022-11-16T09:22:42.505Z,37.20
2022-11-16T09:28:54.442Z,37.20
2022-11-16T09:35:11.050Z,37.40
2022-11-16T09:42:06.738Z,37.50
2022-11-16T09:48:19.543Z,37.30
2022-11-16T09:54:34.181Z,37.20
2022-11-16T10:00:51.379Z,37.20
2022-11-16T10:07:06.846Z,37.30
2022-11-16T10:13:25.825Z,37.30
2022-11-16T10:19:45.057Z,37.40
2022-11-16T10:26:05.052Z,37.50
2022-11-16T10:32:25.555Z,37.40
2022-11-16T10:38:40.850Z,37.50
2022-11-16T10:44:56.932Z,37.40
2022-11-16T10:51:10.554Z,37.40
2022-11-16T10:57:24.008Z,37.50
2022-11-16T11:03:41.403Z,37.80
2022-11-16T11:09:52.432Z,37.70
2022-11-16T11:16:25.785Z,37.30
2022-11-16T11:22:45.053Z,37.60
2022-11-16T11:28:58.202Z,37.50
2022-11-16T11:35:19.134Z,37.60
2022-11-16T11:41:36.024Z,37.80
2022-11-16T11:48:00.597Z,37.50
2022-11-16T11:54:08.609Z,37.50
2022-11-16T12:00:27.614Z,37.60
2022-11-16T12:06:43.609Z,37.60
2022-11-16T12:13:00.673Z,37.60
2022-11-16T12:26:02.197Z,37.90
2022-11-16T12:32:30.250Z,38.10
2022-11-16T12:38:59.930Z,38.20
2022-11-16T12:45:30.877Z,38.20
2022-11-16T12:51:51.846Z,38.10
2022-11-16T12:58:14.012Z,38.20
2022-11-16T13:04:28.870Z,38.20
2022-11-16T13:10:50.584Z,38.10
2022-11-16T13:17:09.510Z,38.10
2022-11-16T13:23:27.299Z,37.60
2022-11-16T13:29:42.408Z,37.50
2022-11-16T13:35:57.511Z,38.80
2022-11-16T13:42:17.984Z,39.10
2022-11-16T13:48:36.472Z,39.40
2022-11-16T13:54:51.410Z,38.10
2022-11-16T14:01:13.567Z,38.20
2022-11-16T14:07:46.051Z,39.50
2022-11-16T14:14:04.180Z,39.50
2022-11-16T14:20:25.446Z,38.00
2022-11-16T14:26:45.559Z,38.10
2022-11-16T14:33:03.711Z,38.60
2022-11-16T14:39:40.013Z,39.20
2022-11-16T14:45:51.922Z,38.90
2022-11-16T14:52:09.153Z,38.00
2022-11-16T14:58:28.069Z,38.20
2022-11-16T15:04:42.061Z,38.30
2022-11-16T15:10:57.507Z,38.90
2022-11-16T15:17:12.101Z,38.70
2022-11-16T15:23:27.719Z,38.50
2022-11-16T15:29:39.296Z,37.90
2022-11-16T15:35:56.983Z,38.10
2022-11-16T15:42:16.600Z,38.10
2022-11-16T15:48:27.400Z,38.40
2022-11-16T15:54:56.580Z,38.30
2022-11-16T16:01:05.268Z,37.70
2022-11-16T16:07:23.337Z,37.50
2022-11-16T16:13:37.590Z,37.60
2022-11-16T16:19:49.163Z,37.80
2022-11-16T16:32:26.521Z,38.10
2022-11-16T16:38:41.981Z,37.40
2022-11-16T16:44:58.101Z,37.40
2022-11-16T16:51:21.640Z,37.50
2022-11-16T16:57:39.944Z,38.10
2022-11-16T17:04:16.851Z,38.00
2022-11-16T17:10:50.215Z,37.80
2022-11-16T17:17:19.136Z,37.40
2022-11-16T17:23:39.679Z,37.80
2022-11-16T17:29:58.663Z,38.00
2022-11-16T17:36:27.159Z,38.70
2022-11-16T17:42:51.233Z,39.30
2022-11-16T17:49:13.156Z,39.00
2022-11-16T17:55:51.015Z,37.80
2022-11-16T18:02:16.711Z,37.80
2022-11-16T18:08:37.267Z,39.00
2022-11-16T18:15:13.855Z,39.80
2022-11-16T18:21:15.840Z,38.10
2022-11-16T18:27:28.261Z,38.40
2022-11-16T18:33:38.494Z,38.70
2022-11-16T18:39:55.615Z,38.90
2022-11-16T18:46:11.300Z,39.30
2022-11-16T18:52:32.194Z,39.30
2022-11-16T18:58:51.406Z,39.30
2022-11-16T19:05:08.671Z,39.00
2022-11-16T19:11:24.219Z,37.80
2022-11-16T19:17:53.394Z,37.90
2022-11-16T19:23:58.726Z,38.00
2022-11-16T19:30:08.651Z,38.10
2022-11-16T19:36:24.152Z,38.60
2022-11-16T19:42:39.717Z,38.40
2022-11-16T19:48:55.397Z,38.30
2022-11-16T19:55:13.015Z,37.40
2022-11-16T20:01:31.083Z,37.40
2022-11-16T20:07:45.634Z,37.60
2022-11-16T20:14:01.378Z,38.20
2022-11-16T20:20:14.838Z,38.10
2022-11-16T20:26:31.482Z,37.40
2022-11-16T20:32:47.901Z,37.30
2022-11-16T20:39:03.704Z,37.40
2022-11-16T20:45:19.878Z,38.00
2022-11-16T20:51:37.016Z,38.10
2022-11-16T20:57:55.952Z,37.90
2022-11-16T21:04:14.945Z,37.20
2022-11-16T21:10:34.258Z,37.10
2022-11-16T21:16:48.142Z,37.30
2022-11-16T21:22:57.121Z,37.60
2022-11-16T21:29:11.269Z,38.00
2022-11-16T21:35:25.334Z,38.00
2022-11-16T21:41:39.024Z,37.40
2022-11-16T21:47:55.284Z,37.10
2022-11-16T21:54:15.202Z,37.30
2022-11-16T22:00:36.140Z,37.50
2022-11-16T22:07:06.205Z,37.90
2022-11-16T22:13:17.413Z,37.90
2022-11-16T22:19:31.033Z,37.30
2022-11-16T22:25:43.166Z,37.80
2022-11-16T22:31:55.199Z,38.20
2022-11-16T22:38:10.968Z,38.00
2022-11-16T22:44:28.358Z,38.50
2022-11-16T22:50:45.199Z,39.30
2022-11-16T22:56:59.214Z,37.70
2022-11-16T23:03:17.843Z,37.70
2022-11-16T23:09:33.094Z,38.00
2022-11-16T23:15:54.851Z,38.00
2022-11-16T23:22:28.514Z,38.00
2022-11-16T23:28:42.582Z,38.30
2022-11-16T23:34:56.377Z,38.30
2022-11-16T23:41:26.572Z,38.00
2022-11-16T23:47:39.996Z,38.50
2022-11-16T23:53:51.447Z,38.50
