createdAt,value
2022-12-26T00:00:18.103Z,0.00
2022-12-26T00:01:18.157Z,0.00
2022-12-26T00:02:18.045Z,0.00
2022-12-26T00:03:18.156Z,0.00
2022-12-26T00:04:49.411Z,0.00
2022-12-26T00:05:19.031Z,0.00
2022-12-26T00:06:17.986Z,0.00
2022-12-26T00:07:18.021Z,0.00
2022-12-26T00:08:17.981Z,0.00
2022-12-26T00:09:17.946Z,0.00
2022-12-26T00:10:17.964Z,0.00
2022-12-26T00:11:17.964Z,0.00
2022-12-26T00:12:17.911Z,0.00
2022-12-26T00:13:39.500Z,0.00
2022-12-26T00:14:18.882Z,0.00
2022-12-26T00:15:17.917Z,0.00
2022-12-26T00:16:18.046Z,0.00
2022-12-26T00:17:17.873Z,0.00
2022-12-26T00:18:17.842Z,0.00
2022-12-26T00:19:17.831Z,0.00
2022-12-26T00:20:17.825Z,0.00
2022-12-26T00:21:17.838Z,0.00
2022-12-26T00:22:17.858Z,0.00
2022-12-26T00:23:17.796Z,0.00
2022-12-26T00:24:17.775Z,0.00
2022-12-26T00:25:17.753Z,0.00
2022-12-26T00:26:17.786Z,0.00
2022-12-26T00:27:17.774Z,0.00
2022-12-26T00:28:17.730Z,0.00
2022-12-26T00:29:17.762Z,0.00
2022-12-26T00:30:17.719Z,0.00
2022-12-26T00:31:17.788Z,0.00
2022-12-26T00:32:17.713Z,0.00
2022-12-26T00:33:17.678Z,0.00
2022-12-26T00:34:17.697Z,0.00
2022-12-26T00:35:17.679Z,0.00
2022-12-26T00:36:17.635Z,0.00
2022-12-26T00:37:17.665Z,0.00
2022-12-26T00:38:17.620Z,0.00
2022-12-26T00:39:17.644Z,0.00
2022-12-26T00:40:17.620Z,0.00
2022-12-26T00:41:17.588Z,0.00
2022-12-26T00:42:17.611Z,0.00
2022-12-26T00:43:17.586Z,0.00
2022-12-26T00:44:17.547Z,0.00
2022-12-26T00:45:17.582Z,0.00
2022-12-26T00:46:17.553Z,0.00
2022-12-26T00:47:17.566Z,0.00
2022-12-26T00:48:17.500Z,0.00
2022-12-26T00:49:17.494Z,0.00
2022-12-26T00:50:17.551Z,0.00
2022-12-26T00:51:17.476Z,0.00
2022-12-26T00:52:17.483Z,0.00
2022-12-26T00:53:17.451Z,0.00
2022-12-26T00:54:17.437Z,0.00
2022-12-26T00:55:17.452Z,0.00
2022-12-26T00:56:17.421Z,0.00
2022-12-26T00:57:17.495Z,0.00
2022-12-26T00:58:17.398Z,0.00
2022-12-26T00:59:17.407Z,0.00
2022-12-26T01:00:17.379Z,0.00
2022-12-26T01:01:17.540Z,0.00
2022-12-26T01:02:17.424Z,0.00
2022-12-26T01:03:17.412Z,0.00
2022-12-26T01:04:17.357Z,0.00
2022-12-26T01:05:17.325Z,0.00
2022-12-26T01:06:17.368Z,0.00
2022-12-26T01:07:17.293Z,0.00
2022-12-26T01:08:22.541Z,0.00
2022-12-26T01:09:18.256Z,0.00
2022-12-26T01:10:17.280Z,0.00
2022-12-26T01:11:17.261Z,0.00
2022-12-26T01:12:17.274Z,0.00
2022-12-26T01:13:17.265Z,0.00
2022-12-26T01:14:17.209Z,0.00
2022-12-26T01:15:17.210Z,0.00
2022-12-26T01:16:17.253Z,0.00
2022-12-26T01:17:17.158Z,0.00
2022-12-26T01:18:17.191Z,0.00
2022-12-26T01:19:17.163Z,0.00
2022-12-26T01:20:17.139Z,0.00
2022-12-26T01:21:17.137Z,0.00
2022-12-26T01:22:17.139Z,0.00
2022-12-26T01:23:17.167Z,0.00
2022-12-26T01:24:17.127Z,0.00
2022-12-26T01:25:17.081Z,0.00
2022-12-26T01:26:20.263Z,0.00
2022-12-26T01:27:17.071Z,0.00
2022-12-26T01:28:17.039Z,0.00
2022-12-26T01:29:17.063Z,0.00
2022-12-26T01:30:17.040Z,0.00
2022-12-26T01:31:17.080Z,0.00
2022-12-26T01:32:17.046Z,0.00
2022-12-26T01:33:16.995Z,0.00
2022-12-26T01:34:17.011Z,0.00
2022-12-26T01:35:16.976Z,0.00
2022-12-26T01:36:16.986Z,0.00
2022-12-26T01:37:16.934Z,0.00
2022-12-26T01:38:16.927Z,0.00
2022-12-26T01:39:16.977Z,0.00
2022-12-26T01:40:16.935Z,0.00
2022-12-26T01:41:17.055Z,0.00
2022-12-26T01:42:16.875Z,0.00
2022-12-26T01:43:16.903Z,0.00
2022-12-26T01:44:16.929Z,0.00
2022-12-26T01:45:16.861Z,0.00
2022-12-26T01:46:16.911Z,0.00
2022-12-26T01:47:16.825Z,0.00
2022-12-26T01:48:16.836Z,0.00
2022-12-26T01:49:16.861Z,0.00
2022-12-26T01:50:16.801Z,0.00
2022-12-26T01:51:16.794Z,0.00
2022-12-26T01:52:16.769Z,0.00
2022-12-26T01:53:16.772Z,0.00
2022-12-26T01:54:41.335Z,0.00
2022-12-26T01:55:17.780Z,0.00
2022-12-26T01:56:16.747Z,0.00
2022-12-26T01:57:16.735Z,0.00
2022-12-26T01:58:16.711Z,0.00
2022-12-26T01:59:16.770Z,0.00
2022-12-26T02:00:16.678Z,0.00
2022-12-26T02:01:16.780Z,0.00
2022-12-26T02:02:16.920Z,0.00
2022-12-26T02:10:33.460Z,0.00
2022-12-26T02:11:17.399Z,0.00
2022-12-26T02:12:36.540Z,0.00
2022-12-26T02:13:18.351Z,0.00
2022-12-26T02:14:17.316Z,0.00
2022-12-26T02:15:17.319Z,0.00
2022-12-26T02:16:17.339Z,0.00
2022-12-26T02:17:17.331Z,0.00
2022-12-26T02:18:17.290Z,0.00
2022-12-26T02:19:17.267Z,0.00
2022-12-26T02:20:17.322Z,0.00
2022-12-26T02:21:17.291Z,0.00
2022-12-26T02:22:17.258Z,0.00
2022-12-26T02:23:17.236Z,0.00
2022-12-26T02:24:17.222Z,0.00
2022-12-26T02:25:17.213Z,0.00
2022-12-26T02:26:17.204Z,0.00
2022-12-26T02:27:17.218Z,0.00
2022-12-26T02:28:17.172Z,0.00
2022-12-26T02:29:17.174Z,0.00
2022-12-26T02:30:17.152Z,0.00
2022-12-26T02:31:17.135Z,0.00
2022-12-26T02:32:17.210Z,0.00
2022-12-26T02:33:17.145Z,0.00
2022-12-26T02:34:17.101Z,0.00
2022-12-26T02:35:17.097Z,0.00
2022-12-26T02:36:17.073Z,0.00
2022-12-26T02:37:17.073Z,0.00
2022-12-26T02:38:17.053Z,0.00
2022-12-26T02:39:42.635Z,0.00
2022-12-26T02:40:18.042Z,0.00
2022-12-26T02:41:17.036Z,0.00
2022-12-26T02:42:17.040Z,0.00
2022-12-26T02:43:17.016Z,0.00
2022-12-26T02:44:16.984Z,0.00
2022-12-26T02:45:16.964Z,0.00
2022-12-26T02:46:17.011Z,0.00
2022-12-26T02:47:16.986Z,0.00
2022-12-26T02:48:16.982Z,0.00
2022-12-26T02:49:16.915Z,0.00
2022-12-26T02:50:16.914Z,0.00
2022-12-26T02:51:16.887Z,0.00
2022-12-26T02:52:16.895Z,0.00
2022-12-26T02:53:16.899Z,0.00
2022-12-26T02:54:16.910Z,0.00
2022-12-26T02:55:16.876Z,0.00
2022-12-26T02:56:16.838Z,0.00
2022-12-26T02:57:16.893Z,0.00
2022-12-26T02:58:16.843Z,0.00
2022-12-26T02:59:16.851Z,0.00
2022-12-26T03:00:16.830Z,0.00
2022-12-26T03:01:16.923Z,0.00
2022-12-26T03:02:16.957Z,0.00
2022-12-26T03:03:16.821Z,0.00
2022-12-26T03:04:16.777Z,0.00
2022-12-26T03:05:16.768Z,0.00
2022-12-26T03:06:16.732Z,0.00
2022-12-26T03:07:16.731Z,0.00
2022-12-26T03:08:16.723Z,0.00
2022-12-26T03:09:16.748Z,0.00
2022-12-26T03:10:16.679Z,0.00
2022-12-26T03:11:16.680Z,0.00
2022-12-26T03:12:16.671Z,0.00
2022-12-26T03:13:16.707Z,0.00
2022-12-26T03:14:16.645Z,0.00
2022-12-26T03:15:16.621Z,0.00
2022-12-26T03:16:16.651Z,0.00
2022-12-26T03:17:16.606Z,0.00
2022-12-26T03:18:16.646Z,0.00
2022-12-26T03:19:16.574Z,0.00
2022-12-26T03:20:16.578Z,0.00
2022-12-26T03:21:16.587Z,0.00
2022-12-26T03:22:16.548Z,0.00
2022-12-26T03:23:16.555Z,0.00
2022-12-26T03:24:16.555Z,0.00
2022-12-26T03:25:16.512Z,0.00
2022-12-26T03:26:16.511Z,0.00
2022-12-26T03:27:16.476Z,0.00
2022-12-26T03:28:16.510Z,0.00
2022-12-26T03:29:19.018Z,0.00
2022-12-26T03:30:16.494Z,0.00
2022-12-26T03:31:16.545Z,0.00
2022-12-26T03:32:16.457Z,0.00
2022-12-26T03:33:16.450Z,0.00
2022-12-26T03:34:16.458Z,0.00
2022-12-26T03:35:16.388Z,0.00
2022-12-26T03:36:16.462Z,0.00
2022-12-26T03:37:16.392Z,0.00
2022-12-26T03:38:16.352Z,0.00
2022-12-26T03:39:16.359Z,0.00
2022-12-26T03:40:16.339Z,0.00
2022-12-26T03:41:16.324Z,0.00
2022-12-26T03:42:16.360Z,0.00
2022-12-26T03:43:16.311Z,0.00
2022-12-26T03:44:16.330Z,0.00
2022-12-26T03:45:16.281Z,0.00
2022-12-26T03:46:16.310Z,0.00
2022-12-26T03:47:16.250Z,0.00
2022-12-26T03:48:16.284Z,0.00
2022-12-26T03:49:16.328Z,0.00
2022-12-26T03:50:16.251Z,0.00
2022-12-26T03:51:16.206Z,0.00
2022-12-26T03:52:16.255Z,0.00
2022-12-26T03:53:16.223Z,0.00
2022-12-26T03:54:16.191Z,0.00
2022-12-26T03:55:16.209Z,0.00
2022-12-26T03:56:16.149Z,0.00
2022-12-26T03:57:16.158Z,0.00
2022-12-26T03:58:16.152Z,0.00
2022-12-26T03:59:16.211Z,0.00
2022-12-26T04:00:16.109Z,0.00
2022-12-26T04:01:16.177Z,0.00
2022-12-26T04:02:16.296Z,0.00
2022-12-26T04:03:16.131Z,0.00
2022-12-26T04:04:16.055Z,0.00
2022-12-26T04:05:16.079Z,0.00
2022-12-26T04:06:16.033Z,0.00
2022-12-26T04:07:16.037Z,0.00
2022-12-26T04:08:18.748Z,0.00
2022-12-26T04:09:16.049Z,0.00
2022-12-26T04:10:16.004Z,0.00
2022-12-26T04:11:16.010Z,0.00
2022-12-26T04:12:15.983Z,0.00
2022-12-26T04:13:15.961Z,0.00
2022-12-26T04:14:15.960Z,0.00
2022-12-26T04:15:15.953Z,0.00
2022-12-26T04:16:16.016Z,0.00
2022-12-26T04:17:15.913Z,0.00
2022-12-26T04:18:15.893Z,0.00
2022-12-26T04:19:15.894Z,0.00
2022-12-26T04:20:15.882Z,0.00
2022-12-26T04:21:15.853Z,0.00
2022-12-26T04:22:15.921Z,0.00
2022-12-26T04:23:15.854Z,0.00
2022-12-26T04:24:15.828Z,0.00
2022-12-26T04:25:15.827Z,0.00
2022-12-26T04:26:15.791Z,0.00
2022-12-26T04:27:15.795Z,0.00
2022-12-26T04:28:15.837Z,0.00
2022-12-26T04:29:15.757Z,0.00
2022-12-26T04:30:15.818Z,0.00
2022-12-26T04:31:15.742Z,0.00
2022-12-26T04:32:15.756Z,0.00
2022-12-26T04:33:15.712Z,0.00
2022-12-26T04:34:15.705Z,0.00
2022-12-26T04:35:15.705Z,0.00
2022-12-26T04:36:15.696Z,0.00
2022-12-26T04:37:15.697Z,0.00
2022-12-26T04:38:15.668Z,0.00
2022-12-26T04:39:15.662Z,0.00
2022-12-26T04:40:15.664Z,0.00
2022-12-26T04:41:15.654Z,0.00
2022-12-26T04:42:15.606Z,0.00
2022-12-26T04:43:49.191Z,0.00
2022-12-26T04:44:16.588Z,0.00
2022-12-26T04:45:15.601Z,0.00
2022-12-26T04:46:15.609Z,0.00
2022-12-26T04:47:15.546Z,0.00
2022-12-26T04:48:15.555Z,0.00
2022-12-26T04:49:15.541Z,0.00
2022-12-26T04:50:15.547Z,0.00
2022-12-26T04:51:15.536Z,0.00
2022-12-26T04:52:15.494Z,0.00
2022-12-26T04:53:15.497Z,0.00
2022-12-26T04:54:15.505Z,0.00
2022-12-26T04:55:15.492Z,0.00
2022-12-26T04:56:15.462Z,0.00
2022-12-26T04:57:15.461Z,0.00
2022-12-26T04:58:15.459Z,0.00
2022-12-26T04:59:15.431Z,0.00
2022-12-26T05:00:15.435Z,0.00
2022-12-26T05:01:15.517Z,0.00
2022-12-26T05:02:15.464Z,0.00
2022-12-26T05:03:19.229Z,0.00
2022-12-26T05:04:15.349Z,0.00
2022-12-26T05:05:15.356Z,0.00
2022-12-26T05:06:15.353Z,0.00
2022-12-26T05:07:15.351Z,0.00
2022-12-26T05:08:15.310Z,0.00
2022-12-26T05:09:15.346Z,0.00
2022-12-26T05:10:15.295Z,0.00
2022-12-26T05:11:15.285Z,0.00
2022-12-26T05:12:15.285Z,0.00
2022-12-26T05:13:15.256Z,0.00
2022-12-26T05:14:15.231Z,0.00
2022-12-26T05:15:15.252Z,0.00
2022-12-26T05:16:15.261Z,0.00
2022-12-26T05:17:15.224Z,0.00
2022-12-26T05:18:15.189Z,0.00
2022-12-26T05:19:15.201Z,0.00
2022-12-26T05:20:15.209Z,0.00
2022-12-26T05:21:15.167Z,0.00
2022-12-26T05:22:15.155Z,0.00
2022-12-26T05:23:15.197Z,0.00
2022-12-26T05:24:15.126Z,0.00
2022-12-26T05:25:15.126Z,0.00
2022-12-26T05:26:15.110Z,0.00
2022-12-26T05:27:15.102Z,0.00
2022-12-26T05:28:15.094Z,0.00
2022-12-26T05:29:15.110Z,0.00
2022-12-26T05:30:15.076Z,0.00
2022-12-26T05:31:15.210Z,0.00
2022-12-26T05:32:15.019Z,0.00
2022-12-26T05:33:15.007Z,0.00
2022-12-26T05:34:14.997Z,0.00
2022-12-26T05:35:15.052Z,0.00
2022-12-26T05:36:14.977Z,0.00
2022-12-26T05:37:14.981Z,0.00
2022-12-26T05:38:14.962Z,0.00
2022-12-26T05:39:14.984Z,0.00
2022-12-26T05:40:14.983Z,0.00
2022-12-26T05:41:14.939Z,0.00
2022-12-26T05:42:14.921Z,0.00
2022-12-26T05:43:14.934Z,0.00
2022-12-26T05:44:14.881Z,0.00
2022-12-26T05:45:14.935Z,0.00
2022-12-26T05:46:14.896Z,0.00
2022-12-26T05:47:14.904Z,0.00
2022-12-26T05:48:14.864Z,0.00
2022-12-26T05:49:14.831Z,0.00
2022-12-26T05:50:14.825Z,0.00
2022-12-26T05:51:14.801Z,0.00
2022-12-26T05:52:14.806Z,0.00
2022-12-26T05:53:14.827Z,0.00
2022-12-26T05:54:14.815Z,0.00
2022-12-26T05:55:14.768Z,0.00
2022-12-26T05:56:14.761Z,0.00
2022-12-26T05:57:14.733Z,0.00
2022-12-26T05:58:14.788Z,0.00
2022-12-26T05:59:14.725Z,0.00
2022-12-26T06:00:14.708Z,0.00
2022-12-26T06:01:14.742Z,0.00
2022-12-26T06:02:14.970Z,0.00
2022-12-26T06:03:14.831Z,0.00
2022-12-26T06:04:14.659Z,0.00
2022-12-26T06:05:14.656Z,0.00
2022-12-26T06:06:14.637Z,0.00
2022-12-26T06:07:14.663Z,0.00
2022-12-26T06:08:14.641Z,0.00
2022-12-26T06:09:14.610Z,0.00
2022-12-26T06:10:14.590Z,0.00
2022-12-26T06:11:14.614Z,0.00
2022-12-26T06:12:14.594Z,0.00
2022-12-26T06:13:14.593Z,0.00
2022-12-26T06:14:14.553Z,0.00
2022-12-26T06:15:14.552Z,0.00
2022-12-26T06:16:14.578Z,0.00
2022-12-26T06:17:14.526Z,0.00
2022-12-26T06:18:14.520Z,0.00
2022-12-26T06:19:14.535Z,0.00
2022-12-26T06:20:14.469Z,0.00
2022-12-26T06:21:14.519Z,0.00
2022-12-26T06:22:14.454Z,0.00
2022-12-26T06:23:14.471Z,0.00
2022-12-26T06:24:14.443Z,0.00
2022-12-26T06:25:14.458Z,0.00
2022-12-26T06:26:14.409Z,0.00
2022-12-26T06:27:14.406Z,0.00
2022-12-26T06:28:14.412Z,0.00
2022-12-26T06:29:14.377Z,0.00
2022-12-26T06:30:14.426Z,0.00
2022-12-26T06:31:14.427Z,0.00
2022-12-26T06:32:14.338Z,0.00
2022-12-26T06:33:14.387Z,0.00
2022-12-26T06:34:14.325Z,0.00
2022-12-26T06:35:14.301Z,0.00
2022-12-26T06:36:14.353Z,0.00
2022-12-26T06:37:14.315Z,0.00
2022-12-26T06:38:14.254Z,4.00
2022-12-26T06:39:14.303Z,4.00
2022-12-26T06:40:14.265Z,4.00
2022-12-26T06:41:14.247Z,0.00
2022-12-26T06:42:14.273Z,4.00
2022-12-26T06:43:14.226Z,4.00
2022-12-26T06:44:18.136Z,8.00
2022-12-26T06:45:14.186Z,4.00
2022-12-26T06:46:14.325Z,8.00
2022-12-26T06:47:14.261Z,4.00
2022-12-26T06:48:14.171Z,8.00
2022-12-26T06:49:14.145Z,12.00
2022-12-26T06:50:14.141Z,12.00
2022-12-26T06:51:14.157Z,12.00
2022-12-26T06:52:14.113Z,16.00
2022-12-26T06:53:14.132Z,16.00
2022-12-26T06:54:14.104Z,20.00
2022-12-26T06:55:14.122Z,20.00
2022-12-26T06:56:14.064Z,24.00
2022-12-26T06:57:14.051Z,24.00
2022-12-26T06:58:14.053Z,28.00
2022-12-26T06:59:14.052Z,36.00
2022-12-26T07:00:14.011Z,48.00
2022-12-26T07:01:14.258Z,56.00
2022-12-26T07:02:14.055Z,64.00
2022-12-26T07:03:14.011Z,76.00
2022-12-26T07:04:14.024Z,76.00
2022-12-26T07:05:13.943Z,80.00
2022-12-26T07:06:13.965Z,84.00
2022-12-26T07:07:13.932Z,100.00
2022-12-26T07:08:13.947Z,104.00
2022-12-26T07:09:13.927Z,108.00
2022-12-26T07:10:13.899Z,108.00
2022-12-26T07:11:13.922Z,104.00
2022-12-26T07:12:13.887Z,100.00
2022-12-26T07:13:13.854Z,104.00
2022-12-26T07:14:13.881Z,112.00
2022-12-26T07:15:13.849Z,116.00
2022-12-26T07:16:13.923Z,124.00
2022-12-26T07:17:13.859Z,128.00
2022-12-26T07:18:13.810Z,128.00
2022-12-26T07:19:13.830Z,128.00
2022-12-26T07:20:13.791Z,132.00
2022-12-26T07:21:13.806Z,136.00
2022-12-26T07:22:13.766Z,148.00
2022-12-26T07:23:13.746Z,160.00
2022-12-26T07:24:13.768Z,188.00
2022-12-26T07:25:13.733Z,212.00
2022-12-26T07:26:13.732Z,236.00
2022-12-26T07:27:13.756Z,260.00
2022-12-26T07:28:13.678Z,276.00
2022-12-26T07:29:13.688Z,296.00
2022-12-26T07:30:13.679Z,312.00
2022-12-26T07:31:13.683Z,312.00
2022-12-26T07:32:13.674Z,332.00
2022-12-26T07:33:13.650Z,348.00
2022-12-26T07:34:13.632Z,376.00
2022-12-26T07:35:13.659Z,404.00
2022-12-26T07:36:13.593Z,436.00
2022-12-26T07:37:13.595Z,492.00
2022-12-26T07:38:13.585Z,560.00
2022-12-26T07:39:13.589Z,628.00
2022-12-26T07:40:13.592Z,704.00
2022-12-26T07:41:13.558Z,752.00
2022-12-26T07:42:13.536Z,748.00
2022-12-26T07:43:13.514Z,692.00
2022-12-26T07:44:13.538Z,676.00
2022-12-26T07:45:13.516Z,644.00
2022-12-26T07:46:13.598Z,568.00
2022-12-26T07:47:13.530Z,528.00
2022-12-26T07:48:13.467Z,528.00
2022-12-26T07:49:13.483Z,584.00
2022-12-26T07:50:13.447Z,644.00
2022-12-26T07:51:13.432Z,672.00
2022-12-26T07:52:13.438Z,696.00
2022-12-26T07:53:13.425Z,760.00
2022-12-26T07:54:13.415Z,812.00
2022-12-26T07:55:13.397Z,832.00
2022-12-26T07:56:13.366Z,852.00
2022-12-26T07:57:46.923Z,888.00
2022-12-26T07:58:14.391Z,984.00
2022-12-26T07:59:13.345Z,1116.00
2022-12-26T08:00:13.325Z,1196.00
2022-12-26T08:01:13.331Z,1284.00
2022-12-26T08:02:13.499Z,1292.00
2022-12-26T08:03:13.433Z,1272.00
2022-12-26T08:04:13.372Z,1324.00
2022-12-26T08:05:13.276Z,1452.00
2022-12-26T08:06:13.241Z,1584.00
2022-12-26T08:07:13.268Z,1628.00
2022-12-26T08:08:13.262Z,1612.00
2022-12-26T08:09:13.264Z,1516.00
2022-12-26T08:10:13.234Z,1532.00
2022-12-26T08:11:13.204Z,1588.00
2022-12-26T08:12:19.755Z,1600.00
2022-12-26T08:13:13.182Z,1516.00
2022-12-26T08:14:13.184Z,1380.00
2022-12-26T08:15:13.152Z,1304.00
2022-12-26T08:16:13.207Z,1392.00
2022-12-26T08:17:13.197Z,1640.00
2022-12-26T08:18:13.158Z,1948.00
2022-12-26T08:19:13.127Z,2240.00
2022-12-26T08:20:13.150Z,2532.00
2022-12-26T08:21:13.122Z,2688.00
2022-12-26T08:22:13.064Z,2724.00
2022-12-26T08:23:13.067Z,2808.00
2022-12-26T08:24:13.043Z,2964.00
2022-12-26T08:25:15.484Z,3116.00
2022-12-26T08:26:14.084Z,3292.00
2022-12-26T08:27:13.033Z,3388.00
2022-12-26T08:28:13.020Z,3324.00
2022-12-26T08:29:13.022Z,3000.00
2022-12-26T08:30:12.977Z,2536.00
2022-12-26T08:31:12.979Z,2132.00
2022-12-26T08:32:12.986Z,1864.00
2022-12-26T08:33:12.951Z,1692.00
2022-12-26T08:34:12.932Z,1532.00
2022-12-26T08:35:12.940Z,1388.00
2022-12-26T08:36:12.919Z,1264.00
2022-12-26T08:37:12.894Z,1124.00
2022-12-26T08:38:12.911Z,952.00
2022-12-26T08:39:12.858Z,776.00
2022-12-26T08:40:15.264Z,676.00
2022-12-26T08:41:12.855Z,628.00
2022-12-26T08:42:12.869Z,588.00
2022-12-26T08:43:32.045Z,596.00
2022-12-26T08:44:26.789Z,632.00
2022-12-26T08:45:13.824Z,656.00
2022-12-26T08:46:12.809Z,704.00
2022-12-26T08:47:12.793Z,764.00
2022-12-26T08:48:12.782Z,852.00
2022-12-26T08:49:12.815Z,956.00
2022-12-26T08:50:12.728Z,1060.00
2022-12-26T08:51:12.784Z,1168.00
2022-12-26T08:52:12.723Z,1288.00
2022-12-26T08:53:12.692Z,1408.00
2022-12-26T08:54:12.763Z,1524.00
2022-12-26T08:55:12.684Z,1664.00
2022-12-26T08:56:12.695Z,1792.00
2022-12-26T08:57:12.686Z,1912.00
2022-12-26T08:58:12.675Z,2028.00
2022-12-26T08:59:12.865Z,2156.00
2022-12-26T09:00:12.637Z,2268.00
2022-12-26T09:01:12.826Z,2380.00
2022-12-26T09:02:12.778Z,2508.00
2022-12-26T09:03:12.667Z,2672.00
2022-12-26T09:04:12.607Z,2896.00
2022-12-26T09:05:12.565Z,3148.00
2022-12-26T09:06:12.622Z,3336.00
2022-12-26T09:07:12.558Z,3488.00
2022-12-26T09:08:12.525Z,3656.00
2022-12-26T09:09:12.510Z,3876.00
2022-12-26T09:10:12.525Z,4144.00
2022-12-26T09:11:12.507Z,4324.00
2022-12-26T09:12:12.521Z,4328.00
2022-12-26T09:13:12.467Z,4176.00
2022-12-26T09:14:12.494Z,4156.00
2022-12-26T09:15:12.506Z,4272.00
2022-12-26T09:16:12.476Z,4464.00
2022-12-26T09:17:12.476Z,4592.00
2022-12-26T09:18:12.425Z,4616.00
2022-12-26T09:19:12.467Z,4652.00
2022-12-26T09:20:12.387Z,4700.00
2022-12-26T09:21:12.378Z,4600.00
2022-12-26T09:22:12.358Z,4188.00
2022-12-26T09:23:12.416Z,3600.00
2022-12-26T09:24:12.352Z,3076.00
2022-12-26T09:25:12.356Z,2684.00
2022-12-26T09:26:12.355Z,2432.00
2022-12-26T09:27:12.361Z,2224.00
2022-12-26T09:28:12.291Z,2020.00
2022-12-26T09:29:12.295Z,1864.00
2022-12-26T09:30:12.279Z,1840.00
2022-12-26T09:31:12.352Z,1872.00
2022-12-26T09:32:12.282Z,1892.00
2022-12-26T09:33:12.234Z,1876.00
2022-12-26T09:34:12.221Z,1896.00
2022-12-26T09:35:12.225Z,1996.00
2022-12-26T09:36:14.820Z,2108.00
2022-12-26T09:37:12.212Z,2268.00
2022-12-26T09:38:12.208Z,2472.00
2022-12-26T09:39:12.168Z,2588.00
2022-12-26T09:40:12.159Z,2640.00
2022-12-26T09:41:12.151Z,2664.00
2022-12-26T09:42:12.153Z,2672.00
2022-12-26T09:43:12.163Z,2772.00
2022-12-26T09:44:12.148Z,2928.00
2022-12-26T09:45:12.105Z,3136.00
2022-12-26T09:46:12.111Z,3488.00
2022-12-26T09:47:12.094Z,4044.00
2022-12-26T09:48:12.106Z,4708.00
2022-12-26T09:49:12.101Z,5260.00
2022-12-26T09:50:12.095Z,5484.00
2022-12-26T09:51:12.051Z,5692.00
2022-12-26T09:52:12.034Z,5856.00
2022-12-26T09:53:12.027Z,6028.00
2022-12-26T09:54:12.032Z,6260.00
2022-12-26T09:55:12.052Z,6688.00
2022-12-26T09:56:23.684Z,7072.00
2022-12-26T09:57:14.988Z,7140.00
2022-12-26T09:58:11.983Z,6968.00
2022-12-26T09:59:11.938Z,6580.00
2022-12-26T10:00:11.929Z,6576.00
2022-12-26T10:01:12.008Z,6804.00
2022-12-26T10:02:12.022Z,6640.00
2022-12-26T10:03:11.935Z,5928.00
2022-12-26T10:04:11.954Z,5116.00
2022-12-26T10:05:11.939Z,4548.00
2022-12-26T10:06:11.872Z,4364.00
2022-12-26T10:07:11.877Z,4424.00
2022-12-26T10:08:11.831Z,4688.00
2022-12-26T10:09:11.851Z,5200.00
2022-12-26T10:10:11.804Z,5744.00
2022-12-26T10:11:11.822Z,6192.00
2022-12-26T10:12:11.782Z,6492.00
2022-12-26T10:13:11.764Z,6460.00
2022-12-26T10:14:16.458Z,6224.00
2022-12-26T10:15:12.787Z,5988.00
2022-12-26T10:16:11.761Z,5744.00
2022-12-26T10:17:11.772Z,5452.00
2022-12-26T10:18:11.762Z,5156.00
2022-12-26T10:19:11.707Z,4844.00
2022-12-26T10:20:11.702Z,4528.00
2022-12-26T10:21:11.688Z,4300.00
2022-12-26T10:22:11.724Z,4188.00
2022-12-26T10:23:11.689Z,4268.00
2022-12-26T10:24:11.643Z,4168.00
2022-12-26T10:25:11.648Z,3828.00
2022-12-26T10:26:11.647Z,3588.00
2022-12-26T10:27:11.606Z,3572.00
2022-12-26T10:28:11.721Z,3472.00
2022-12-26T10:29:11.629Z,3184.00
2022-12-26T10:30:11.671Z,2968.00
2022-12-26T10:31:11.669Z,3028.00
2022-12-26T10:32:11.564Z,2904.00
2022-12-26T10:33:11.564Z,2800.00
2022-12-26T10:34:11.542Z,2856.00
2022-12-26T10:35:11.533Z,2944.00
2022-12-26T10:36:11.607Z,3044.00
2022-12-26T10:37:11.499Z,3200.00
2022-12-26T10:38:11.482Z,3404.00
2022-12-26T10:39:11.499Z,3508.00
2022-12-26T10:40:11.495Z,3560.00
2022-12-26T10:41:11.503Z,3584.00
2022-12-26T10:42:11.476Z,3540.00
2022-12-26T10:43:11.489Z,3384.00
2022-12-26T10:44:11.404Z,3196.00
2022-12-26T10:45:11.437Z,3048.00
2022-12-26T10:46:11.469Z,2916.00
2022-12-26T10:47:11.421Z,2936.00
2022-12-26T10:48:11.363Z,3048.00
2022-12-26T10:49:11.356Z,3080.00
2022-12-26T10:50:11.360Z,2812.00
2022-12-26T10:51:11.368Z,2924.00
2022-12-26T10:52:11.365Z,2760.00
2022-12-26T10:53:11.337Z,2340.00
2022-12-26T10:54:11.311Z,1868.00
2022-12-26T10:55:27.136Z,1408.00
2022-12-26T10:56:18.033Z,1504.00
2022-12-26T10:57:12.334Z,1380.00
2022-12-26T10:58:11.286Z,1660.00
2022-12-26T10:59:11.243Z,1288.00
2022-12-26T11:00:11.248Z,940.00
2022-12-26T11:01:11.282Z,1084.00
2022-12-26T11:02:11.315Z,1008.00
2022-12-26T11:03:11.387Z,1528.00
2022-12-26T11:04:11.187Z,2136.00
2022-12-26T11:05:21.860Z,2112.00
2022-12-26T11:06:12.166Z,2028.00
2022-12-26T11:07:11.164Z,2120.00
2022-12-26T11:08:11.151Z,2080.00
2022-12-26T11:09:11.163Z,2016.00
2022-12-26T11:10:11.128Z,2024.00
2022-12-26T11:11:11.116Z,2064.00
2022-12-26T11:12:11.109Z,2024.00
2022-12-26T11:13:11.081Z,2052.00
2022-12-26T11:14:11.061Z,1876.00
2022-12-26T11:15:11.114Z,1744.00
2022-12-26T11:16:11.167Z,1820.00
2022-12-26T11:17:11.030Z,2132.00
2022-12-26T11:18:11.026Z,2400.00
2022-12-26T11:19:11.020Z,2284.00
2022-12-26T11:20:11.037Z,1912.00
2022-12-26T11:21:12.704Z,1704.00
2022-12-26T11:22:11.021Z,1808.00
2022-12-26T11:23:10.961Z,1904.00
2022-12-26T11:24:10.951Z,1816.00
2022-12-26T11:25:10.965Z,1680.00
2022-12-26T11:26:10.981Z,1504.00
2022-12-26T11:27:12.800Z,1368.00
2022-12-26T11:28:10.913Z,1364.00
2022-12-26T11:29:10.901Z,1448.00
2022-12-26T11:30:10.884Z,1728.00
2022-12-26T11:31:10.908Z,1936.00
2022-12-26T11:32:10.918Z,2168.00
2022-12-26T11:33:14.652Z,2208.00
2022-12-26T11:34:10.858Z,2152.00
2022-12-26T11:35:10.846Z,2288.00
2022-12-26T11:36:10.805Z,2388.00
2022-12-26T11:37:10.839Z,2632.00
2022-12-26T11:38:10.807Z,2864.00
2022-12-26T11:39:10.788Z,2536.00
2022-12-26T11:40:10.771Z,2536.00
2022-12-26T11:41:10.774Z,3088.00
2022-12-26T11:42:10.800Z,3604.00
2022-12-26T11:43:10.742Z,3756.00
2022-12-26T11:44:10.744Z,3588.00
2022-12-26T11:45:10.751Z,3064.00
2022-12-26T11:46:10.783Z,2616.00
2022-12-26T11:47:10.721Z,2236.00
2022-12-26T11:48:10.692Z,1932.00
2022-12-26T11:49:10.673Z,1944.00
2022-12-26T11:50:10.671Z,2224.00
2022-12-26T11:51:10.682Z,2648.00
2022-12-26T11:52:10.634Z,3128.00
2022-12-26T11:53:10.626Z,3668.00
2022-12-26T11:54:10.600Z,4196.00
2022-12-26T11:55:10.620Z,4532.00
2022-12-26T11:56:10.629Z,4624.00
2022-12-26T11:57:10.575Z,4516.00
2022-12-26T11:58:10.562Z,4664.00
2022-12-26T11:59:10.604Z,4920.00
2022-12-26T12:00:10.533Z,4956.00
2022-12-26T12:01:10.581Z,4588.00
2022-12-26T12:02:10.632Z,4200.00
2022-12-26T12:03:10.542Z,3872.00
2022-12-26T12:04:10.517Z,3792.00
2022-12-26T12:05:10.475Z,3780.00
2022-12-26T12:06:10.463Z,4124.00
2022-12-26T12:07:10.446Z,3964.00
2022-12-26T12:08:10.640Z,3576.00
2022-12-26T12:09:10.438Z,3640.00
2022-12-26T12:10:10.428Z,3604.00
2022-12-26T12:11:10.439Z,3296.00
2022-12-26T12:12:10.409Z,2952.00
2022-12-26T12:13:10.460Z,3184.00
2022-12-26T12:14:10.388Z,2980.00
2022-12-26T12:15:10.396Z,2668.00
2022-12-26T12:16:10.433Z,2924.00
2022-12-26T12:17:10.344Z,3184.00
2022-12-26T12:18:10.330Z,3172.00
2022-12-26T12:19:10.338Z,2900.00
2022-12-26T12:20:10.311Z,2960.00
2022-12-26T12:21:10.304Z,3148.00
2022-12-26T12:22:10.289Z,3120.00
2022-12-26T12:23:10.302Z,3096.00
2022-12-26T12:24:10.256Z,3052.00
2022-12-26T12:25:10.273Z,2936.00
2022-12-26T12:26:10.257Z,2708.00
2022-12-26T12:27:10.240Z,2648.00
2022-12-26T12:28:10.210Z,2648.00
2022-12-26T12:29:10.190Z,2552.00
2022-12-26T12:30:10.211Z,2440.00
2022-12-26T12:31:10.205Z,2516.00
2022-12-26T12:32:10.177Z,2700.00
2022-12-26T12:33:10.183Z,2920.00
2022-12-26T12:34:10.162Z,3184.00
2022-12-26T12:35:10.175Z,3496.00
2022-12-26T12:36:10.111Z,3584.00
2022-12-26T12:37:10.186Z,3668.00
2022-12-26T12:38:10.147Z,3832.00
2022-12-26T12:39:10.102Z,3820.00
2022-12-26T12:40:10.078Z,3668.00
2022-12-26T12:41:10.070Z,3356.00
2022-12-26T12:42:10.077Z,3108.00
2022-12-26T12:43:10.076Z,3080.00
2022-12-26T12:44:10.068Z,3368.00
2022-12-26T12:45:10.034Z,3704.00
2022-12-26T12:46:10.053Z,3852.00
2022-12-26T12:47:09.992Z,3880.00
2022-12-26T12:48:10.016Z,3884.00
2022-12-26T12:49:09.973Z,3880.00
2022-12-26T12:50:10.086Z,3884.00
2022-12-26T12:51:09.972Z,3816.00
2022-12-26T12:52:09.929Z,3652.00