createdAt,value
2023-04-24T00:00:06.406Z,17.93
2023-04-24T00:02:35.700Z,17.91
2023-04-24T00:05:03.982Z,17.89
2023-04-24T00:07:31.825Z,17.88
2023-04-24T00:09:59.808Z,17.87
2023-04-24T00:12:28.226Z,17.85
2023-04-24T00:14:55.778Z,17.83
2023-04-24T00:17:23.444Z,17.82
2023-04-24T00:19:59.129Z,17.81
2023-04-24T00:22:26.874Z,17.80
2023-04-24T00:24:54.578Z,17.79
2023-04-24T00:27:22.232Z,17.78
2023-04-24T00:29:49.983Z,17.78
2023-04-24T00:32:18.975Z,17.76
2023-04-24T00:34:46.851Z,17.75
2023-04-24T00:37:16.088Z,17.74
2023-04-24T00:39:43.996Z,17.73
2023-04-24T00:42:12.269Z,17.72
2023-04-24T00:44:40.526Z,17.71
2023-04-24T00:47:08.200Z,17.70
2023-04-24T00:49:35.843Z,17.68
2023-04-24T00:52:03.496Z,17.68
2023-04-24T00:54:32.458Z,17.65
2023-04-24T00:57:00.157Z,17.66
2023-04-24T00:59:27.815Z,17.64
2023-04-24T01:01:55.882Z,17.63
2023-04-24T01:04:23.932Z,17.61
2023-04-24T01:06:53.519Z,17.60
2023-04-24T01:09:22.456Z,17.60
2023-04-24T01:11:52.149Z,17.59
2023-04-24T01:14:19.782Z,17.57
2023-04-24T01:16:47.572Z,17.57
2023-04-24T01:19:17.989Z,17.56
2023-04-24T01:21:46.423Z,17.55
2023-04-24T01:24:15.782Z,17.52
2023-04-24T01:26:43.463Z,17.52
2023-04-24T01:29:11.433Z,17.50
2023-04-24T01:31:39.086Z,17.51
2023-04-24T01:34:07.468Z,17.50
2023-04-24T01:36:37.137Z,17.49
2023-04-24T01:39:05.157Z,17.49
2023-04-24T01:41:34.751Z,17.48
2023-04-24T01:44:02.582Z,17.47
2023-04-24T01:46:30.447Z,17.46
2023-04-24T01:48:58.713Z,17.45
2023-04-24T01:51:26.284Z,17.44
2023-04-24T01:53:54.222Z,17.44
2023-04-24T01:56:22.218Z,17.43
2023-04-24T01:58:52.494Z,17.42
2023-04-24T02:01:21.113Z,17.41
2023-04-24T02:03:49.009Z,17.41
2023-04-24T02:06:16.775Z,17.40
2023-04-24T02:08:44.517Z,17.39
2023-04-24T02:11:12.170Z,17.38
2023-04-24T02:13:39.773Z,17.36
2023-04-24T02:16:08.879Z,17.36
2023-04-24T02:18:36.480Z,17.35
2023-04-24T02:21:04.183Z,17.34
2023-04-24T02:23:31.785Z,17.34
2023-04-24T02:25:59.384Z,17.33
2023-04-24T02:28:27.025Z,17.32
2023-04-24T02:30:54.716Z,17.32
2023-04-24T02:33:23.662Z,17.30
2023-04-24T02:35:51.276Z,17.29
2023-04-24T02:38:18.968Z,17.29
2023-04-24T02:40:46.635Z,17.29
2023-04-24T02:43:14.245Z,17.27
2023-04-24T02:45:41.921Z,17.27
2023-04-24T02:48:09.584Z,17.25
2023-04-24T02:50:38.602Z,17.25
2023-04-24T02:53:06.421Z,17.24
2023-04-24T02:55:34.226Z,17.24
2023-04-24T02:58:01.864Z,17.23
2023-04-24T03:00:29.528Z,17.23
2023-04-24T03:02:57.321Z,17.21
2023-04-24T03:05:25.027Z,17.20
2023-04-24T03:07:54.264Z,17.20
2023-04-24T03:10:23.511Z,17.19
2023-04-24T03:12:51.398Z,17.19
2023-04-24T03:15:19.000Z,17.18
2023-04-24T03:17:46.694Z,17.17
2023-04-24T03:20:14.544Z,17.16
2023-04-24T03:22:42.186Z,17.15
2023-04-24T03:25:11.766Z,17.15
2023-04-24T03:27:40.280Z,17.14
2023-04-24T03:30:09.873Z,17.14
2023-04-24T03:32:37.556Z,17.13
2023-04-24T03:35:05.594Z,17.13
2023-04-24T03:37:33.227Z,17.11
2023-04-24T03:40:00.815Z,17.11
2023-04-24T03:42:29.761Z,17.11
2023-04-24T03:44:57.535Z,17.10
2023-04-24T03:47:25.269Z,17.11
2023-04-24T03:49:53.256Z,17.09
2023-04-24T03:52:20.864Z,17.09
2023-04-24T03:54:48.505Z,17.08
2023-04-24T03:57:16.151Z,17.06
2023-04-24T03:59:45.231Z,17.07
2023-04-24T04:02:13.033Z,17.05
2023-04-24T04:04:40.806Z,17.05
2023-04-24T04:07:08.820Z,17.04
2023-04-24T04:09:36.445Z,17.03
2023-04-24T04:12:04.127Z,17.03
2023-04-24T04:14:31.789Z,17.02
2023-04-24T04:17:00.712Z,17.02
2023-04-24T04:19:28.501Z,17.01
2023-04-24T04:21:57.212Z,17.00
2023-04-24T04:24:25.017Z,17.00
2023-04-24T04:26:53.159Z,16.99
2023-04-24T04:29:20.922Z,16.96
2023-04-24T04:31:48.560Z,16.97
2023-04-24T04:34:17.536Z,16.97
2023-04-24T04:36:45.319Z,16.96
2023-04-24T04:39:15.316Z,16.95
2023-04-24T04:41:43.077Z,16.93
2023-04-24T04:44:10.867Z,16.93
2023-04-24T04:46:39.512Z,16.92
2023-04-24T04:49:07.240Z,16.92
2023-04-24T04:51:36.278Z,16.90
2023-04-24T04:54:04.228Z,16.90
2023-04-24T04:56:32.004Z,16.87
2023-04-24T04:59:00.310Z,16.87
2023-04-24T05:01:28.478Z,16.86
2023-04-24T05:03:56.462Z,16.85
2023-04-24T05:06:24.678Z,16.84
2023-04-24T05:08:57.939Z,16.84
2023-04-24T05:11:25.538Z,16.83
2023-04-24T05:13:53.126Z,16.82
2023-04-24T05:16:20.823Z,16.81
2023-04-24T05:18:48.452Z,16.81
2023-04-24T05:21:16.048Z,16.79
2023-04-24T05:23:43.646Z,16.81
2023-04-24T05:26:12.625Z,16.80
2023-04-24T05:28:40.286Z,16.79
2023-04-24T05:31:07.875Z,16.78
2023-04-24T05:33:35.505Z,16.79
2023-04-24T05:36:03.162Z,16.78
2023-04-24T05:38:30.895Z,16.78
2023-04-24T05:40:58.507Z,16.78
2023-04-24T05:43:27.588Z,16.78
2023-04-24T05:45:56.297Z,16.77
2023-04-24T05:48:24.368Z,16.75
2023-04-24T05:50:53.360Z,16.74
2023-04-24T05:53:21.114Z,16.73
2023-04-24T05:55:49.550Z,16.72
2023-04-24T05:58:17.270Z,16.70
2023-04-24T06:00:47.693Z,16.71
2023-04-24T06:03:16.685Z,16.69
2023-04-24T06:05:44.627Z,16.69
2023-04-24T06:08:12.436Z,16.68
2023-04-24T06:10:40.277Z,16.68
2023-04-24T06:13:07.923Z,16.68
2023-04-24T06:15:35.870Z,16.67
2023-04-24T06:18:05.110Z,16.66
2023-04-24T06:20:32.865Z,16.67
2023-04-24T06:23:00.442Z,16.68
2023-04-24T06:25:28.630Z,16.67
2023-04-24T06:27:56.963Z,16.68
2023-04-24T06:30:25.048Z,16.67
2023-04-24T06:32:52.954Z,16.67
2023-04-24T06:35:22.035Z,16.66
2023-04-24T06:37:49.806Z,16.65
2023-04-24T06:40:19.492Z,16.63
2023-04-24T06:42:47.156Z,16.64
2023-04-24T06:45:14.781Z,16.63
2023-04-24T06:47:42.411Z,16.63
2023-04-24T06:50:11.022Z,16.62
2023-04-24T06:52:40.041Z,16.63
2023-04-24T06:55:09.346Z,16.63
2023-04-24T06:57:36.945Z,16.63
2023-04-24T07:00:06.029Z,16.63
2023-04-24T07:02:33.670Z,16.62
2023-04-24T07:05:02.203Z,16.60
2023-04-24T07:07:29.798Z,16.61
2023-04-24T07:09:59.365Z,16.60
2023-04-24T07:12:27.297Z,16.60
2023-04-24T07:14:55.286Z,16.60
2023-04-24T07:17:22.968Z,16.58
2023-04-24T07:19:51.027Z,16.57
2023-04-24T07:22:19.138Z,16.57
2023-04-24T07:24:46.853Z,16.56
2023-04-24T07:27:16.351Z,16.57
2023-04-24T07:29:45.971Z,16.56
2023-04-24T07:32:13.856Z,16.57
2023-04-24T07:34:41.663Z,16.56
2023-04-24T07:37:09.242Z,16.56
2023-04-24T07:39:36.805Z,16.56
2023-04-24T07:42:05.295Z,16.56
2023-04-24T07:44:34.279Z,16.57
2023-04-24T07:47:01.862Z,16.57
2023-04-24T07:49:29.820Z,16.57
2023-04-24T07:51:57.401Z,16.58
2023-04-24T07:54:25.057Z,16.62
2023-04-24T07:56:52.722Z,16.62
2023-04-24T07:59:20.338Z,16.64
2023-04-24T08:01:49.245Z,16.67
2023-04-24T08:04:17.285Z,16.76
2023-04-24T08:06:45.089Z,16.89
2023-04-24T08:09:12.942Z,17.11
2023-04-24T08:11:40.686Z,17.28
2023-04-24T08:14:08.756Z,17.44
2023-04-24T08:16:36.949Z,17.60
2023-04-24T08:19:06.746Z,17.76
2023-04-24T08:21:35.238Z,17.84
2023-04-24T08:24:06.494Z,17.92
2023-04-24T08:26:34.286Z,18.02
2023-04-24T08:29:02.177Z,18.13
2023-04-24T08:31:30.191Z,18.23
2023-04-24T08:33:57.931Z,18.36
2023-04-24T08:36:33.173Z,18.45
2023-04-24T08:39:11.705Z,18.54
2023-04-24T08:41:40.311Z,18.62
2023-04-24T08:44:10.614Z,18.70
2023-04-24T08:46:39.286Z,18.78
2023-04-24T08:49:07.691Z,18.81
2023-04-24T08:51:39.119Z,18.82
2023-04-24T08:54:08.241Z,18.85
2023-04-24T08:56:40.272Z,18.90
2023-04-24T08:59:08.139Z,18.92
2023-04-24T09:01:37.335Z,18.96
2023-04-24T09:04:06.356Z,19.01
2023-04-24T09:06:36.395Z,19.06
2023-04-24T09:09:05.116Z,19.10
2023-04-24T09:11:33.989Z,19.10
2023-04-24T09:14:03.041Z,19.07
2023-04-24T09:16:31.046Z,18.90
2023-04-24T09:18:58.861Z,18.94
2023-04-24T09:21:33.459Z,19.04
2023-04-24T09:24:03.914Z,19.08
2023-04-24T09:26:35.766Z,19.08
2023-04-24T09:29:04.185Z,19.07
2023-04-24T09:31:33.385Z,19.07
2023-04-24T09:34:05.735Z,19.15
2023-04-24T09:36:38.179Z,19.20
2023-04-24T09:39:09.421Z,19.25
2023-04-24T09:41:37.878Z,19.26
2023-04-24T09:44:15.095Z,19.17
2023-04-24T09:46:44.068Z,19.22
2023-04-24T09:49:14.734Z,19.20
2023-04-24T09:51:42.844Z,19.19
2023-04-24T09:54:21.837Z,19.16
2023-04-24T09:56:51.767Z,19.18
2023-04-24T09:59:21.338Z,19.21
2023-04-24T10:01:51.877Z,19.23
2023-04-24T10:04:22.888Z,19.12
2023-04-24T10:06:51.649Z,19.15
2023-04-24T10:09:22.210Z,19.22
2023-04-24T10:11:51.584Z,19.27
2023-04-24T10:14:21.615Z,19.25
2023-04-24T10:16:50.064Z,19.21
2023-04-24T10:19:21.301Z,19.26
2023-04-24T10:21:49.395Z,19.28
2023-04-24T10:24:18.292Z,19.24
2023-04-24T10:26:49.235Z,19.32
2023-04-24T10:29:20.666Z,19.40
2023-04-24T10:31:48.837Z,19.41
2023-04-24T10:34:19.073Z,19.42
2023-04-24T10:36:51.128Z,19.45
2023-04-24T10:39:19.579Z,19.38
2023-04-24T10:41:50.909Z,19.25
2023-04-24T10:44:18.789Z,19.25
2023-04-24T10:46:48.554Z,19.27
2023-04-24T10:49:16.394Z,19.27
2023-04-24T10:51:49.633Z,19.30
2023-04-24T10:54:28.497Z,19.30
2023-04-24T10:57:29.743Z,19.33
2023-04-24T11:00:16.265Z,19.34
2023-04-24T11:02:50.358Z,19.35
2023-04-24T11:05:18.891Z,19.39
2023-04-24T11:08:17.863Z,19.43
2023-04-24T11:10:49.506Z,19.43
2023-04-24T11:13:19.325Z,19.44
2023-04-24T11:15:46.897Z,19.44
2023-04-24T11:18:16.416Z,19.45
2023-04-24T11:20:45.268Z,19.43
2023-04-24T11:23:15.076Z,19.42
2023-04-24T11:25:43.785Z,19.42
2023-04-24T11:28:18.343Z,19.41
2023-04-24T11:30:45.980Z,19.41
2023-04-24T11:33:13.913Z,19.42
2023-04-24T11:35:42.666Z,19.42
2023-04-24T11:38:23.965Z,19.41
2023-04-24T11:40:53.745Z,19.41
2023-04-24T11:43:23.693Z,19.40
2023-04-24T11:45:51.738Z,19.41
2023-04-24T11:48:22.568Z,19.41
2023-04-24T11:50:50.895Z,19.41
2023-04-24T11:53:21.459Z,19.43
2023-04-24T11:55:49.242Z,19.46
2023-04-24T11:58:17.069Z,19.46
2023-04-24T12:00:46.623Z,19.47
2023-04-24T12:03:14.963Z,19.48
2023-04-24T12:05:43.195Z,19.50
2023-04-24T12:08:10.950Z,19.51
2023-04-24T12:10:38.779Z,19.52
2023-04-24T12:13:06.532Z,19.51
2023-04-24T12:15:34.337Z,19.53
2023-04-24T12:18:03.533Z,19.53
2023-04-24T12:20:32.739Z,19.03
2023-04-24T12:23:02.291Z,19.03
2023-04-24T12:25:31.698Z,18.91
2023-04-24T12:28:12.533Z,18.68
2023-04-24T12:30:43.842Z,18.46
2023-04-24T12:33:13.173Z,18.29
2023-04-24T12:35:42.757Z,18.16
2023-04-24T12:38:13.445Z,18.01
2023-04-24T12:40:42.367Z,17.94
2023-04-24T12:43:16.448Z,17.89
2023-04-24T12:45:44.242Z,17.81
2023-04-24T12:48:14.976Z,17.77
2023-04-24T12:50:45.488Z,17.83
2023-04-24T12:53:13.999Z,17.90
2023-04-24T12:55:41.786Z,18.05
2023-04-24T12:58:09.887Z,18.21
2023-04-24T13:00:38.375Z,18.34
2023-04-24T13:03:07.134Z,18.43
2023-04-24T13:05:37.014Z,18.36
2023-04-24T13:08:05.905Z,18.16
2023-04-24T13:10:33.587Z,18.25
2023-04-24T13:13:01.564Z,18.37
2023-04-24T13:15:29.427Z,18.25
2023-04-24T13:17:57.112Z,18.20
2023-04-24T13:20:24.839Z,18.15
2023-04-24T13:22:53.863Z,18.10
2023-04-24T13:25:23.746Z,18.06
2023-04-24T13:27:51.871Z,18.03
2023-04-24T13:30:19.856Z,18.03
2023-04-24T13:32:48.410Z,18.06
2023-04-24T13:35:16.470Z,18.11
2023-04-24T13:37:44.592Z,18.19
2023-04-24T13:40:14.162Z,18.36
2023-04-24T13:42:42.613Z,18.47
2023-04-24T13:45:23.818Z,18.58
2023-04-24T13:47:53.057Z,18.67
2023-04-24T13:50:21.497Z,18.74
2023-04-24T13:52:49.568Z,18.80
2023-04-24T13:55:19.371Z,18.87
2023-04-24T13:57:48.336Z,18.93
2023-04-24T14:00:18.018Z,19.00
2023-04-24T14:02:46.248Z,19.05
2023-04-24T14:05:16.753Z,19.10
2023-04-24T14:07:44.403Z,19.15
2023-04-24T14:10:12.914Z,19.19
2023-04-24T14:12:41.996Z,19.22
2023-04-24T14:15:11.332Z,19.24
2023-04-24T14:17:39.518Z,19.15
2023-04-24T14:20:10.420Z,18.90
2023-04-24T14:22:38.965Z,18.76
2023-04-24T14:25:08.165Z,18.87
2023-04-24T14:27:37.101Z,18.99
2023-04-24T14:30:09.580Z,19.01
2023-04-24T14:32:37.903Z,19.06
2023-04-24T14:35:07.250Z,19.12
2023-04-24T14:37:37.154Z,19.18
2023-04-24T14:42:39.379Z,19.19
2023-04-24T14:45:10.489Z,19.22
2023-04-24T14:47:39.838Z,19.24
2023-04-24T14:50:10.328Z,19.27
2023-04-24T14:52:38.780Z,19.30
2023-04-24T14:55:07.992Z,19.33
2023-04-24T14:57:37.198Z,19.39
2023-04-24T15:00:07.142Z,19.42
2023-04-24T15:02:38.746Z,19.38
2023-04-24T15:05:08.575Z,19.41
2023-04-24T15:07:37.511Z,19.46
2023-04-24T15:10:06.636Z,19.49
2023-04-24T15:12:34.485Z,19.45
2023-04-24T15:15:02.929Z,19.21
2023-04-24T15:17:30.922Z,18.87
2023-04-24T15:20:00.897Z,18.93
2023-04-24T15:22:29.047Z,19.08
2023-04-24T15:24:57.287Z,19.21
2023-04-24T15:27:25.529Z,19.28
2023-04-24T15:29:54.524Z,19.33
2023-04-24T15:32:22.919Z,19.36
2023-04-24T15:35:01.019Z,19.37
2023-04-24T15:37:37.465Z,19.39
2023-04-24T15:40:08.545Z,19.42
2023-04-24T15:42:36.598Z,19.41
2023-04-24T15:45:05.681Z,19.43
2023-04-24T15:47:34.622Z,19.46
2023-04-24T15:50:02.968Z,19.48
2023-04-24T15:52:30.940Z,19.51
2023-04-24T15:55:00.649Z,19.51
2023-04-24T15:57:29.178Z,19.47
2023-04-24T15:59:57.495Z,19.43
2023-04-24T16:02:25.423Z,19.43
2023-04-24T16:04:54.922Z,19.46
2023-04-24T16:07:24.062Z,19.45
2023-04-24T16:09:52.335Z,19.45
2023-04-24T16:12:21.545Z,19.45
2023-04-24T16:14:50.021Z,19.46
2023-04-24T16:17:18.223Z,19.47
2023-04-24T16:19:46.175Z,19.48
2023-04-24T16:22:14.030Z,19.48
2023-04-24T16:24:41.692Z,19.47
2023-04-24T16:27:11.087Z,19.48
2023-04-24T16:29:40.819Z,19.47
2023-04-24T16:32:09.207Z,19.49
2023-04-24T16:34:37.461Z,19.49
2023-04-24T16:37:07.257Z,19.51
2023-04-24T16:39:35.350Z,19.52
2023-04-24T16:42:03.919Z,19.52
2023-04-24T16:44:31.859Z,19.53
2023-04-24T16:47:01.559Z,19.53
2023-04-24T16:49:32.143Z,19.54
2023-04-24T16:52:00.589Z,19.55
2023-04-24T16:54:29.837Z,19.55
2023-04-24T16:56:58.286Z,19.55
2023-04-24T16:59:26.059Z,19.56
2023-04-24T17:01:54.336Z,19.56
2023-04-24T17:04:24.201Z,19.57
2023-04-24T17:06:52.332Z,19.56
2023-04-24T17:09:21.222Z,19.55
2023-04-24T17:11:48.987Z,19.56
2023-04-24T17:14:17.462Z,19.56
2023-04-24T17:16:46.239Z,19.56
2023-04-24T17:19:14.238Z,19.55
2023-04-24T17:21:44.137Z,19.55
2023-04-24T17:24:12.108Z,19.54
2023-04-24T17:26:40.342Z,19.54
2023-04-24T17:29:08.670Z,19.53
2023-04-24T17:31:36.501Z,19.54
2023-04-24T17:34:04.246Z,19.54
2023-04-24T17:36:32.489Z,19.55
2023-04-24T17:39:02.148Z,19.38
2023-04-24T17:41:30.465Z,19.23
2023-04-24T17:43:59.138Z,19.27
2023-04-24T17:46:27.579Z,19.32
2023-04-24T17:48:56.011Z,19.37
2023-04-24T17:51:23.640Z,19.37
2023-04-24T17:53:52.188Z,19.40
2023-04-24T17:56:21.940Z,19.42
2023-04-24T17:58:50.080Z,19.44
2023-04-24T18:01:18.265Z,19.45
2023-04-24T18:03:46.238Z,19.47
2023-04-24T18:06:17.344Z,19.48
2023-04-24T18:08:45.297Z,19.49
2023-04-24T18:11:13.336Z,19.49
2023-04-24T18:13:42.531Z,19.51
2023-04-24T18:16:10.327Z,19.52
2023-04-24T18:18:38.509Z,19.52
2023-04-24T18:21:06.510Z,19.54
2023-04-24T18:23:35.199Z,19.55
2023-04-24T18:26:03.145Z,19.59
2023-04-24T18:28:34.508Z,19.60
2023-04-24T18:31:03.879Z,19.61
2023-04-24T18:33:32.074Z,19.61
2023-04-24T18:36:00.564Z,19.62
2023-04-24T18:38:28.908Z,19.62
2023-04-24T18:40:57.210Z,19.62
2023-04-24T18:43:24.915Z,19.63
2023-04-24T18:45:52.681Z,19.64
2023-04-24T18:48:22.684Z,19.66
2023-04-24T18:50:50.527Z,19.65
2023-04-24T18:53:18.267Z,19.67
2023-04-24T18:55:45.897Z,19.67
2023-04-24T18:58:13.672Z,19.67
2023-04-24T19:00:41.436Z,19.68
2023-04-24T19:03:09.823Z,19.68
2023-04-24T19:05:39.159Z,19.67
2023-04-24T19:08:06.970Z,19.67
2023-04-24T19:10:36.036Z,19.68
2023-04-24T19:13:03.867Z,19.68
2023-04-24T19:15:33.919Z,19.68
2023-04-24T19:18:01.605Z,19.69
2023-04-24T19:20:29.593Z,19.69
2023-04-24T19:22:59.192Z,19.71
2023-04-24T19:25:27.320Z,19.71
2023-04-24T19:27:54.982Z,19.70
2023-04-24T19:30:22.839Z,19.69
2023-04-24T19:32:50.973Z,19.69
2023-04-24T19:35:19.138Z,19.69
2023-04-24T19:37:46.872Z,19.68
2023-04-24T19:40:15.858Z,19.68
2023-04-24T19:42:44.766Z,19.69
2023-04-24T19:45:13.864Z,19.70
2023-04-24T19:47:42.250Z,19.70
2023-04-24T19:50:10.681Z,19.72
2023-04-24T19:52:38.620Z,19.77
2023-04-24T19:55:08.268Z,19.75
2023-04-24T19:57:37.471Z,19.74
2023-04-24T20:00:06.146Z,19.72
2023-04-24T20:02:33.882Z,19.72
2023-04-24T20:05:02.307Z,19.72
2023-04-24T20:07:30.457Z,19.71
2023-04-24T20:09:58.534Z,19.69
2023-04-24T20:12:26.951Z,19.70
2023-04-24T20:14:55.994Z,19.72
2023-04-24T20:17:23.734Z,19.74
2023-04-24T20:19:51.681Z,19.76
2023-04-24T20:22:19.409Z,19.76
2023-04-24T20:24:47.433Z,19.77
2023-04-24T20:27:15.215Z,19.77
2023-04-24T20:29:43.242Z,19.77
2023-04-24T20:32:12.432Z,19.78
2023-04-24T20:34:40.216Z,19.76
2023-04-24T20:37:08.309Z,19.77
2023-04-24T20:39:36.926Z,19.77
2023-04-24T20:42:05.828Z,19.77
2023-04-24T20:44:34.040Z,19.77
2023-04-24T20:47:01.691Z,19.76
2023-04-24T20:49:30.959Z,19.74
2023-04-24T20:51:59.543Z,19.76
2023-04-24T20:54:27.440Z,19.77
2023-04-24T20:56:57.433Z,19.79
2023-04-24T20:59:25.923Z,19.78
2023-04-24T21:01:54.380Z,19.80
2023-04-24T21:04:22.477Z,19.80
2023-04-24T21:06:52.125Z,19.80
2023-04-24T21:09:19.960Z,19.80
2023-04-24T21:11:47.594Z,19.81
2023-04-24T21:14:15.573Z,19.81
2023-04-24T21:16:44.351Z,19.82
2023-04-24T21:19:12.036Z,19.77
2023-04-24T21:21:39.835Z,19.75
2023-04-24T21:24:09.118Z,19.75
2023-04-24T21:26:37.201Z,19.73
2023-04-24T21:29:05.059Z,19.73
2023-04-24T21:31:32.840Z,19.74
2023-04-24T21:34:00.962Z,19.74
2023-04-24T21:36:29.651Z,19.74
2023-04-24T21:38:58.317Z,19.74
2023-04-24T21:41:27.507Z,19.74
2023-04-24T21:43:55.616Z,19.73
2023-04-24T21:46:23.536Z,19.74
2023-04-24T21:48:51.242Z,19.74
2023-04-24T21:51:20.448Z,19.74
2023-04-24T21:53:48.514Z,19.73
2023-04-24T21:56:16.483Z,19.73
2023-04-24T21:58:46.826Z,19.73
2023-04-24T22:01:15.612Z,19.72
2023-04-24T22:03:43.419Z,19.73
2023-04-24T22:06:11.416Z,19.79
2023-04-24T22:08:39.381Z,19.94
2023-04-24T22:11:13.544Z,20.08
2023-04-24T22:13:49.540Z,20.14
2023-04-24T22:16:18.101Z,20.12
2023-04-24T22:18:47.750Z,20.11
2023-04-24T22:21:15.859Z,20.02
2023-04-24T22:23:43.444Z,19.91
2023-04-24T22:26:11.095Z,19.83
2023-04-24T22:28:38.758Z,19.72
2023-04-24T22:31:07.836Z,19.65
2023-04-24T22:33:35.535Z,19.55
2023-04-24T22:36:03.257Z,19.47
2023-04-24T22:38:31.040Z,19.39
2023-04-24T22:40:58.776Z,19.31
2023-04-24T22:43:28.159Z,19.24
2023-04-24T22:45:56.311Z,19.17
2023-04-24T22:48:25.886Z,19.11
2023-04-24T22:50:53.503Z,19.04
2023-04-24T22:53:21.351Z,19.00
2023-04-24T22:55:48.943Z,18.94
2023-04-24T22:58:16.755Z,18.90
2023-04-24T23:00:44.717Z,18.85
2023-04-24T23:03:12.614Z,18.83
2023-04-24T23:05:41.916Z,18.78
2023-04-24T23:08:09.542Z,18.74
2023-04-24T23:10:38.092Z,18.70
2023-04-24T23:13:05.841Z,18.66
2023-04-24T23:15:34.597Z,18.62
2023-04-24T23:18:02.385Z,18.59
2023-04-24T23:20:30.051Z,18.56
2023-04-24T23:22:59.001Z,18.51
2023-04-24T23:25:26.629Z,18.48
2023-04-24T23:27:54.265Z,18.45
2023-04-24T23:30:21.907Z,18.42
2023-04-24T23:32:49.659Z,18.40
2023-04-24T23:35:17.449Z,18.38
2023-04-24T23:37:45.630Z,18.36
2023-04-24T23:40:14.774Z,18.34
2023-04-24T23:42:42.368Z,18.32
2023-04-24T23:45:11.615Z,18.30
2023-04-24T23:47:39.331Z,18.27
2023-04-24T23:50:07.713Z,18.24
2023-04-24T23:52:36.047Z,18.22
2023-04-24T23:55:04.560Z,18.20
2023-04-24T23:57:33.527Z,18.18
