createdAt,value
2022-08-07T00:02:36.989Z,2.88
2022-08-07T00:05:05.564Z,3.38
2022-08-07T00:10:26.208Z,3.80
2022-08-07T00:12:59.826Z,3.15
2022-08-07T00:15:36.164Z,2.95
2022-08-07T00:18:24.255Z,3.40
2022-08-07T00:21:07.959Z,3.83
2022-08-07T00:23:54.415Z,3.45
2022-08-07T00:26:48.749Z,3.38
2022-08-07T00:29:13.088Z,3.78
2022-08-07T00:31:43.955Z,3.30
2022-08-07T00:34:18.279Z,3.80
2022-08-07T00:36:49.791Z,3.42
2022-08-07T00:39:20.454Z,3.42
2022-08-07T00:42:01.890Z,3.28
2022-08-07T00:44:34.855Z,3.70
2022-08-07T00:47:06.469Z,3.22
2022-08-07T00:50:20.419Z,3.80
2022-08-07T00:52:41.700Z,3.08
2022-08-07T00:55:25.567Z,3.25
2022-08-07T00:58:07.119Z,2.88
2022-08-07T01:00:35.150Z,2.88
2022-08-07T01:03:04.393Z,3.05
2022-08-07T01:05:36.527Z,3.38
2022-08-07T01:08:06.246Z,3.35
2022-08-07T01:10:39.554Z,3.20
2022-08-07T01:13:16.360Z,3.00
2022-08-07T01:16:05.009Z,2.85
2022-08-07T01:18:36.055Z,2.80
2022-08-07T01:21:22.815Z,2.65
2022-08-07T01:23:58.255Z,2.90
2022-08-07T01:26:27.291Z,2.47
2022-08-07T01:28:56.195Z,3.03
2022-08-07T01:34:15.834Z,2.17
2022-08-07T01:36:52.953Z,2.45
2022-08-07T01:39:40.552Z,2.72
2022-08-07T01:42:38.517Z,2.45
2022-08-07T01:45:17.727Z,1.98
2022-08-07T01:48:19.302Z,2.40
2022-08-07T01:50:43.061Z,2.20
2022-08-07T01:53:20.875Z,2.15
2022-08-07T01:59:45.359Z,2.30
2022-08-07T02:02:32.592Z,2.30
2022-08-07T02:05:48.222Z,1.83
2022-08-07T02:08:23.824Z,1.80
2022-08-07T02:10:59.773Z,2.60
2022-08-07T02:13:58.217Z,2.03
2022-08-07T02:16:32.984Z,1.92
2022-08-07T02:20:07.094Z,2.40
2022-08-07T02:21:58.519Z,1.85
2022-08-07T02:24:30.055Z,1.80
2022-08-07T02:27:02.621Z,2.20
2022-08-07T02:29:43.599Z,2.30
2022-08-07T02:32:23.193Z,2.08
2022-08-07T02:34:53.508Z,2.15
2022-08-07T02:37:28.732Z,2.30
2022-08-07T02:40:30.472Z,2.00
2022-08-07T02:43:00.469Z,1.80
2022-08-07T02:45:58.164Z,1.45
2022-08-07T02:48:20.334Z,1.90
2022-08-07T02:50:52.747Z,1.80
2022-08-07T02:53:38.801Z,1.73
2022-08-07T02:56:21.201Z,1.70
2022-08-07T02:58:55.150Z,1.90
2022-08-07T03:01:36.329Z,1.90
2022-08-07T03:04:14.012Z,1.88
2022-08-07T03:06:46.104Z,1.63
2022-08-07T03:09:43.960Z,1.95
2022-08-07T03:12:22.069Z,2.00
2022-08-07T03:14:54.138Z,1.92
2022-08-07T03:17:23.870Z,2.35
2022-08-07T03:19:56.503Z,1.63
2022-08-07T03:22:30.608Z,2.35
2022-08-07T03:25:01.267Z,1.90
2022-08-07T03:27:42.212Z,1.92
2022-08-07T03:30:28.599Z,1.40
2022-08-07T03:33:01.738Z,1.45
2022-08-07T03:35:43.422Z,1.83
2022-08-07T03:38:15.416Z,1.70
2022-08-07T03:40:45.552Z,1.90
2022-08-07T03:43:22.287Z,1.85
2022-08-07T03:45:56.003Z,1.70
2022-08-07T03:48:29.797Z,1.40
2022-08-07T03:51:00.864Z,1.80
2022-08-07T03:54:02.068Z,1.58
2022-08-07T03:56:33.411Z,1.77
2022-08-07T03:59:12.830Z,1.35
2022-08-07T04:01:46.746Z,1.77
2022-08-07T04:04:18.635Z,1.73
2022-08-07T04:06:52.640Z,1.70
2022-08-07T04:09:25.324Z,1.42
2022-08-07T04:12:23.897Z,1.60
2022-08-07T04:14:58.476Z,1.60
2022-08-07T04:18:31.023Z,1.42
2022-08-07T04:20:19.710Z,1.50
2022-08-07T04:22:53.355Z,1.30
2022-08-07T04:25:24.207Z,1.23
2022-08-07T04:28:00.780Z,1.40
2022-08-07T04:30:44.025Z,1.17
2022-08-07T04:33:25.756Z,1.10
2022-08-07T04:35:55.179Z,1.20
2022-08-07T04:38:29.254Z,0.80
2022-08-07T04:40:58.932Z,0.90
2022-08-07T04:44:10.216Z,0.70
2022-08-07T04:47:03.770Z,0.90
2022-08-07T04:50:05.049Z,0.80
2022-08-07T04:53:05.079Z,0.88
2022-08-07T04:58:12.232Z,0.80
2022-08-07T04:59:17.818Z,0.80
2022-08-07T05:02:28.740Z,0.73
2022-08-07T05:05:52.816Z,0.75
2022-08-07T05:09:01.585Z,0.60
2022-08-07T05:11:57.087Z,0.57
2022-08-07T05:14:52.665Z,1.45
2022-08-07T05:18:00.647Z,0.70
2022-08-07T05:20:14.389Z,0.80
2022-08-07T05:22:49.773Z,0.70
2022-08-07T05:25:25.936Z,0.47
2022-08-07T05:28:21.119Z,0.82
2022-08-07T05:30:56.765Z,0.95
2022-08-07T05:33:29.814Z,0.50
2022-08-07T05:35:59.509Z,0.73
2022-08-07T05:39:00.263Z,0.65
2022-08-07T05:41:21.751Z,0.80
2022-08-07T05:44:11.726Z,0.73
2022-08-07T05:46:51.242Z,0.52
2022-08-07T05:49:25.951Z,0.75
2022-08-07T05:51:55.924Z,0.68
2022-08-07T05:54:30.943Z,0.60
2022-08-07T05:57:16.810Z,0.55
2022-08-07T05:59:57.405Z,0.50
2022-08-07T06:02:33.572Z,0.70
2022-08-07T06:05:15.911Z,0.80
2022-08-07T06:08:15.133Z,0.60
2022-08-07T06:10:39.707Z,0.65
2022-08-07T06:13:13.664Z,0.73
2022-08-07T06:15:45.788Z,0.75
2022-08-07T06:18:23.660Z,0.50
2022-08-07T06:22:15.815Z,0.70
2022-08-07T06:24:37.816Z,0.68
2022-08-07T06:26:34.150Z,0.77
2022-08-07T06:29:06.527Z,0.70
2022-08-07T06:31:46.889Z,0.88
2022-08-07T06:34:20.790Z,0.60
2022-08-07T06:36:52.061Z,0.73
2022-08-07T06:40:13.398Z,0.60
2022-08-07T06:42:32.887Z,0.70
2022-08-07T06:45:18.583Z,0.80
2022-08-07T06:47:59.496Z,0.68
2022-08-07T06:50:49.845Z,0.55
2022-08-07T06:55:28.914Z,0.60
2022-08-07T06:56:17.950Z,0.70
2022-08-07T07:00:11.977Z,0.77
2022-08-07T07:01:50.827Z,0.57
2022-08-07T07:04:32.650Z,0.60
2022-08-07T07:07:18.877Z,0.70
2022-08-07T07:09:55.902Z,0.70
2022-08-07T07:12:37.429Z,0.55
2022-08-07T07:15:51.514Z,0.60
2022-08-07T07:18:48.026Z,0.50
2022-08-07T07:21:26.967Z,0.45
2022-08-07T07:24:12.679Z,0.30
2022-08-07T07:26:51.883Z,0.50
2022-08-07T07:29:56.491Z,0.50
2022-08-07T07:32:17.737Z,0.40
2022-08-07T07:34:57.765Z,0.50
2022-08-07T07:37:49.653Z,0.43
2022-08-07T07:40:26.121Z,0.63
2022-08-07T07:42:57.817Z,0.50
2022-08-07T07:46:37.922Z,0.70
2022-08-07T07:48:36.096Z,0.55
2022-08-07T07:51:08.058Z,0.63
2022-08-07T07:53:51.993Z,0.50
2022-08-07T07:56:30.079Z,0.80
2022-08-07T07:59:06.823Z,0.47
2022-08-07T08:02:03.650Z,0.65
2022-08-07T08:04:34.208Z,0.70
2022-08-07T08:07:07.636Z,0.50
2022-08-07T08:09:52.509Z,0.50
2022-08-07T08:12:52.157Z,0.52
2022-08-07T08:15:16.435Z,0.47
2022-08-07T08:17:57.501Z,0.50
2022-08-07T08:20:32.247Z,0.43
2022-08-07T08:23:21.011Z,0.50
2022-08-07T08:26:18.412Z,0.50
2022-08-07T08:28:52.333Z,0.68
2022-08-07T08:31:58.587Z,0.43
2022-08-07T08:34:34.841Z,0.52
2022-08-07T08:37:09.867Z,0.50
2022-08-07T08:39:58.643Z,0.30
2022-08-07T08:42:45.402Z,0.35
2022-08-07T08:45:59.383Z,0.28
2022-08-07T08:48:51.037Z,0.50
2022-08-07T08:52:01.163Z,0.40
2022-08-07T08:54:35.195Z,0.40
2022-08-07T08:57:11.176Z,0.30
2022-08-07T09:00:00.108Z,0.40
2022-08-07T09:02:52.273Z,0.40
2022-08-07T09:05:53.282Z,0.70
2022-08-07T09:08:36.217Z,0.40
2022-08-07T09:11:51.224Z,0.45
2022-08-07T09:16:21.700Z,0.40
2022-08-07T09:18:58.232Z,0.40
2022-08-07T09:22:22.455Z,0.70
2022-08-07T09:25:17.197Z,0.50
2022-08-07T09:28:05.358Z,0.38
2022-08-07T09:31:12.245Z,0.40
2022-08-07T09:34:13.953Z,0.38
2022-08-07T09:37:05.102Z,0.40
2022-08-07T09:40:30.447Z,0.40
2022-08-07T09:44:06.000Z,0.40
2022-08-07T09:47:55.117Z,0.40
2022-08-07T09:50:22.531Z,0.57
2022-08-07T09:53:03.175Z,0.30
2022-08-07T09:56:37.469Z,0.40
2022-08-07T10:00:01.167Z,0.50
2022-08-07T10:04:03.081Z,0.35
2022-08-07T10:06:53.891Z,0.30
2022-08-07T10:10:21.302Z,0.40
2022-08-07T10:13:55.120Z,0.40
2022-08-07T10:16:54.719Z,0.40
2022-08-07T10:19:58.512Z,0.40
2022-08-07T10:23:07.641Z,0.40
2022-08-07T10:26:07.919Z,0.60
2022-08-07T10:29:00.172Z,0.55
2022-08-07T10:34:58.091Z,0.20
2022-08-07T10:38:21.065Z,0.30
2022-08-07T10:41:46.915Z,0.50
2022-08-07T10:44:38.379Z,0.47
2022-08-07T10:47:54.410Z,0.60
2022-08-07T10:50:44.892Z,0.40
2022-08-07T10:53:47.014Z,0.35
2022-08-07T10:56:55.182Z,0.40
2022-08-07T10:59:53.678Z,0.60
2022-08-07T11:02:53.874Z,0.32
2022-08-07T11:05:50.656Z,0.40
2022-08-07T11:08:46.302Z,0.40
2022-08-07T11:11:43.033Z,0.52
2022-08-07T11:14:56.909Z,0.40
2022-08-07T11:17:47.329Z,0.32
2022-08-07T11:20:40.912Z,0.60
2022-08-07T11:24:04.033Z,0.50
2022-08-07T11:27:04.152Z,0.40
2022-08-07T11:30:17.607Z,0.22
2022-08-07T11:33:14.158Z,0.40
2022-08-07T11:36:34.692Z,0.40
2022-08-07T11:39:59.945Z,0.40
2022-08-07T11:43:09.804Z,0.35
2022-08-07T11:46:11.034Z,0.30
2022-08-07T11:49:50.555Z,0.55
2022-08-07T11:52:28.953Z,0.60
2022-08-07T11:56:24.928Z,0.35
2022-08-07T11:59:01.292Z,0.43
2022-08-07T12:02:20.932Z,0.55
2022-08-07T12:05:49.186Z,0.50
2022-08-07T12:08:48.682Z,0.40
2022-08-07T12:11:35.778Z,0.57
2022-08-07T12:14:22.411Z,0.30
2022-08-07T12:17:19.694Z,0.20
2022-08-07T12:20:30.580Z,0.43
2022-08-07T12:24:06.329Z,0.30
2022-08-07T12:26:40.537Z,0.60
2022-08-07T12:29:23.338Z,0.45
2022-08-07T12:32:28.706Z,0.40
2022-08-07T12:38:11.172Z,0.40
2022-08-07T12:40:46.942Z,0.40
2022-08-07T12:44:01.460Z,0.32
2022-08-07T12:46:31.977Z,0.40
2022-08-07T12:49:48.626Z,0.50
2022-08-07T12:52:34.042Z,0.30
2022-08-07T12:55:22.381Z,0.40
2022-08-07T12:58:14.818Z,0.43
2022-08-07T13:01:14.135Z,0.30
2022-08-07T13:04:36.101Z,0.40
2022-08-07T13:08:11.661Z,0.50
2022-08-07T13:10:52.097Z,0.35
2022-08-07T13:13:50.298Z,0.40
2022-08-07T13:17:05.027Z,0.40
2022-08-07T13:20:21.787Z,0.50
2022-08-07T13:23:59.802Z,0.40
2022-08-07T13:26:21.703Z,0.40
2022-08-07T13:29:12.719Z,0.43
2022-08-07T13:32:15.267Z,0.40
2022-08-07T13:35:15.811Z,0.40
2022-08-07T13:38:13.533Z,0.50
2022-08-07T13:41:11.307Z,0.40
2022-08-07T13:43:52.817Z,0.40
2022-08-07T13:46:37.592Z,0.52
2022-08-07T13:50:35.356Z,0.40
2022-08-07T13:52:30.449Z,0.47
2022-08-07T13:54:59.474Z,0.47
2022-08-07T13:57:32.154Z,0.50
2022-08-07T14:00:13.472Z,0.47
2022-08-07T14:03:04.983Z,0.60
2022-08-07T14:05:37.290Z,0.40
2022-08-07T14:08:09.185Z,0.50
2022-08-07T14:10:43.533Z,0.35
2022-08-07T14:13:20.963Z,0.47
2022-08-07T14:16:06.433Z,0.60
2022-08-07T14:18:57.100Z,0.40
2022-08-07T14:22:01.668Z,0.32
2022-08-07T14:24:41.252Z,0.35
2022-08-07T14:28:11.223Z,0.40
2022-08-07T14:30:11.984Z,0.47
2022-08-07T14:32:50.762Z,0.47
2022-08-07T14:35:42.796Z,0.40
2022-08-07T14:38:26.147Z,0.40
2022-08-07T14:41:12.187Z,0.40
2022-08-07T14:43:58.072Z,0.50
2022-08-07T14:46:37.594Z,0.40
2022-08-07T14:52:24.470Z,0.60
2022-08-07T14:54:58.515Z,0.50
2022-08-07T15:12:01.880Z,0.50
2022-08-07T15:14:55.944Z,0.40
2022-08-07T15:17:55.425Z,0.30
2022-08-07T15:20:33.363Z,0.40
2022-08-07T15:23:20.329Z,0.25
2022-08-07T15:25:58.426Z,2.25
2022-08-07T15:28:34.764Z,0.47
2022-08-07T15:31:09.678Z,0.60
2022-08-07T15:33:42.771Z,0.50
2022-08-07T15:36:12.770Z,0.30
2022-08-07T15:38:58.917Z,0.38
2022-08-07T15:42:44.981Z,0.35
2022-08-07T15:44:23.814Z,0.40
2022-08-07T15:47:08.758Z,0.30
2022-08-07T15:50:03.788Z,0.30
2022-08-07T15:52:38.228Z,0.60
2022-08-07T15:55:12.280Z,0.40
2022-08-07T15:57:48.754Z,0.35
2022-08-07T16:00:31.697Z,0.40
2022-08-07T16:03:46.436Z,0.60
2022-08-07T16:06:16.600Z,1.98
2022-08-07T16:08:47.706Z,0.40
2022-08-07T16:11:52.878Z,0.68
2022-08-07T16:14:59.485Z,0.50
2022-08-07T16:18:49.544Z,0.43
2022-08-07T16:22:01.288Z,0.30
2022-08-07T16:24:37.894Z,0.40
2022-08-07T16:27:40.744Z,0.30
2022-08-07T16:30:31.199Z,0.40
2022-08-07T16:34:03.182Z,0.47
2022-08-07T16:37:01.641Z,0.60
2022-08-07T16:40:28.792Z,0.68
2022-08-07T16:43:22.803Z,3.22
2022-08-07T16:47:06.681Z,2.15
2022-08-07T16:50:20.593Z,2.30
2022-08-07T16:52:52.359Z,5.10
2022-08-07T16:59:10.053Z,2.00
2022-08-07T17:01:41.217Z,2.15
2022-08-07T17:04:24.426Z,1.55
2022-08-07T17:07:28.550Z,2.97
2022-08-07T17:10:54.715Z,2.88
2022-08-07T17:14:18.055Z,1.98
2022-08-07T17:17:01.522Z,4.35
2022-08-07T17:20:02.790Z,3.75
2022-08-07T17:23:08.849Z,8.05
2022-08-07T17:26:02.765Z,3.75
2022-08-07T17:28:50.011Z,2.38
2022-08-07T17:31:25.116Z,2.72
2022-08-07T17:34:34.219Z,3.70
2022-08-07T17:37:16.101Z,5.00
2022-08-07T17:40:30.519Z,8.05
2022-08-07T17:43:18.416Z,23.90
2022-08-07T17:46:34.923Z,21.52
2022-08-07T17:49:46.220Z,42.75
2022-08-07T17:52:49.889Z,39.38
2022-08-07T17:56:00.660Z,16.42
2022-08-07T17:58:46.366Z,11.98
2022-08-07T18:01:56.759Z,11.23
2022-08-07T18:04:57.043Z,13.80
2022-08-07T18:07:36.149Z,11.10
2022-08-07T18:10:37.683Z,5.40
2022-08-07T18:13:43.628Z,3.00
2022-08-07T18:16:32.602Z,2.60
2022-08-07T18:21:11.509Z,2.47
2022-08-07T18:22:16.916Z,3.03
2022-08-07T18:24:56.926Z,2.33
2022-08-07T18:30:47.792Z,1.67
2022-08-07T18:33:57.539Z,1.40
2022-08-07T18:36:33.125Z,1.27
2022-08-07T18:40:05.542Z,1.73
2022-08-07T18:42:29.036Z,1.15
2022-08-07T18:45:39.767Z,0.90
2022-08-07T18:50:06.133Z,1.05
2022-08-07T18:52:34.995Z,0.90
2022-08-07T18:54:27.929Z,0.88
2022-08-07T18:57:30.366Z,1.00
2022-08-07T19:00:32.795Z,0.65
2022-08-07T19:03:49.649Z,1.00
2022-08-07T19:06:51.441Z,0.73
2022-08-07T19:09:57.432Z,0.77
2022-08-07T19:12:48.642Z,0.90
2022-08-07T19:16:05.130Z,0.80
2022-08-07T19:19:31.747Z,0.77
2022-08-07T19:22:14.975Z,0.90
2022-08-07T19:24:50.461Z,1.50
2022-08-07T19:28:56.940Z,0.90
2022-08-07T19:30:56.519Z,0.63
2022-08-07T19:33:13.196Z,0.80
2022-08-07T19:35:56.779Z,1.10
2022-08-07T19:38:32.562Z,0.93
2022-08-07T19:41:04.113Z,0.73
2022-08-07T19:46:30.125Z,1.00
2022-08-07T19:49:58.075Z,1.40
2022-08-07T19:52:18.949Z,1.23
2022-08-07T19:54:56.684Z,1.27
2022-08-07T19:58:02.037Z,1.17
2022-08-07T20:00:28.451Z,4.78
2022-08-07T20:03:35.487Z,9.43
2022-08-07T20:06:04.435Z,7.63
2022-08-07T20:08:37.005Z,1.95
2022-08-07T20:11:34.105Z,1.65
2022-08-07T20:14:07.243Z,3.10
2022-08-07T20:16:45.498Z,2.00
2022-08-07T20:19:16.472Z,2.05
2022-08-07T20:21:48.061Z,2.30
2022-08-07T20:24:28.749Z,1.90
2022-08-07T20:27:07.650Z,2.20
2022-08-07T20:29:57.463Z,2.38
2022-08-07T20:32:42.446Z,1.70
2022-08-07T20:35:17.813Z,2.30
2022-08-07T20:37:58.915Z,1.98
2022-08-07T20:40:34.688Z,2.08
2022-08-07T20:43:14.666Z,1.70
2022-08-07T20:46:26.613Z,2.42
2022-08-07T20:49:54.194Z,2.15
2022-08-07T20:51:35.793Z,2.35
2022-08-07T20:54:12.081Z,1.83
2022-08-07T20:56:45.912Z,2.35
2022-08-07T20:59:27.208Z,1.83
2022-08-07T21:02:54.324Z,1.58
2022-08-07T21:05:51.105Z,1.60
2022-08-07T21:08:41.377Z,1.52
2022-08-07T21:11:29.083Z,1.77
2022-08-07T21:14:32.553Z,1.60
2022-08-07T21:18:03.514Z,2.00
2022-08-07T21:20:04.983Z,2.15
2022-08-07T21:22:53.464Z,1.85
2022-08-07T21:25:39.194Z,1.80
2022-08-07T21:28:50.193Z,1.50
2022-08-07T21:31:49.916Z,2.38
2022-08-07T21:34:26.638Z,1.70
2022-08-07T21:37:57.527Z,1.80
2022-08-07T21:40:54.483Z,1.73
2022-08-07T21:43:55.884Z,1.63
2022-08-07T21:46:50.535Z,1.50
2022-08-07T21:50:02.675Z,1.95
2022-08-07T21:52:54.808Z,2.33
2022-08-07T21:55:48.040Z,1.98
2022-08-07T21:58:47.521Z,1.98
2022-08-07T22:02:10.503Z,1.90
2022-08-07T22:04:28.959Z,1.65
2022-08-07T22:07:31.600Z,2.10
2022-08-07T22:10:29.212Z,2.35
2022-08-07T22:13:13.586Z,2.50
2022-08-07T22:16:42.302Z,2.65
2022-08-07T22:19:13.400Z,2.40
2022-08-07T22:22:02.275Z,3.22
2022-08-07T22:25:08.748Z,2.28
2022-08-07T22:28:32.397Z,2.13
2022-08-07T22:31:58.948Z,2.38
2022-08-07T22:34:28.725Z,2.25
2022-08-07T22:38:02.766Z,2.17
2022-08-07T22:40:51.521Z,2.08
2022-08-07T22:43:39.413Z,1.75
2022-08-07T22:47:04.221Z,2.40
2022-08-07T22:50:20.795Z,3.30
2022-08-07T22:54:06.526Z,2.35
2022-08-07T22:56:28.702Z,2.63
2022-08-07T22:59:32.580Z,2.70
2022-08-07T23:02:51.627Z,2.45
2022-08-07T23:06:07.565Z,2.60
2022-08-07T23:08:58.578Z,2.17
2022-08-07T23:12:10.712Z,2.13
2022-08-07T23:15:00.288Z,1.75
2022-08-07T23:17:58.868Z,1.90
2022-08-07T23:21:16.204Z,1.83
2022-08-07T23:24:11.675Z,1.88
2022-08-07T23:28:21.223Z,2.00
2022-08-07T23:31:18.619Z,1.65
2022-08-07T23:34:23.297Z,4.82
2022-08-07T23:37:29.855Z,3.30
2022-08-07T23:40:41.200Z,3.63
2022-08-07T23:43:59.535Z,2.30
2022-08-07T23:46:46.618Z,2.78
2022-08-07T23:49:50.038Z,2.38
2022-08-07T23:53:00.187Z,2.22
2022-08-07T23:55:54.230Z,2.33
