createdAt,value
2023-05-05T00:06:40.297Z,19.29931640625
2023-05-05T00:16:40.065Z,18.701171875
2023-05-05T00:26:39.962Z,18.29833984375
2023-05-05T00:36:39.937Z,18.20068359375
2023-05-05T00:46:39.803Z,18.603515625
2023-05-05T00:56:39.787Z,18.896484375
2023-05-05T01:06:39.630Z,18.798828125
2023-05-05T01:16:39.588Z,18.896484375
2023-05-05T01:26:39.599Z,19.10400390625
2023-05-05T01:36:39.470Z,19.10400390625
2023-05-05T01:46:39.410Z,19.29931640625
2023-05-05T01:56:39.246Z,19.49462890625
2023-05-05T02:06:39.290Z,19.7021484375
2023-05-05T02:16:39.153Z,19.6044921875
2023-05-05T02:26:39.138Z,19.49462890625
2023-05-05T02:36:39.037Z,19.49462890625
2023-05-05T02:46:39.070Z,19.49462890625
2023-05-05T02:56:38.897Z,19.7998046875
2023-05-05T03:06:38.924Z,19.49462890625
2023-05-05T03:16:38.875Z,19.7021484375
2023-05-05T03:26:38.633Z,19.20166015625
2023-05-05T03:36:38.607Z,18.896484375
2023-05-05T03:46:38.472Z,18.505859375
2023-05-05T03:56:38.484Z,18.29833984375
2023-05-05T04:06:38.327Z,18.00537109375
2023-05-05T04:16:38.391Z,17.8955078125
2023-05-05T04:26:38.194Z,17.7978515625
2023-05-05T04:36:38.197Z,17.7001953125
2023-05-05T04:46:38.270Z,17.5048828125
2023-05-05T04:56:37.974Z,17.39501953125
2023-05-05T05:06:37.907Z,17.19970703125
2023-05-05T05:16:37.923Z,17.19970703125
2023-05-05T05:26:37.836Z,17.29736328125
2023-05-05T05:36:37.731Z,17.19970703125
2023-05-05T05:46:37.955Z,17.10205078125
2023-05-05T05:56:37.659Z,17.00439453125
2023-05-05T06:06:37.556Z,16.89453125
2023-05-05T06:16:37.502Z,16.796875
2023-05-05T06:26:37.351Z,16.796875
2023-05-05T06:36:37.336Z,16.796875
2023-05-05T06:46:37.289Z,16.89453125
2023-05-05T06:56:37.193Z,16.796875
2023-05-05T07:06:37.243Z,16.796875
2023-05-05T07:16:36.998Z,16.69921875
2023-05-05T07:26:37.048Z,16.69921875
2023-05-05T07:36:36.931Z,16.796875
2023-05-05T07:46:36.875Z,18.00537109375
2023-05-05T07:56:36.866Z,17.8955078125
2023-05-05T08:06:36.652Z,18.10302734375
2023-05-05T08:16:36.698Z,18.29833984375
2023-05-05T08:26:36.588Z,18.20068359375
2023-05-05T08:36:36.449Z,18.798828125
2023-05-05T08:46:36.500Z,18.10302734375
2023-05-05T08:56:36.259Z,18.20068359375
2023-05-05T09:06:36.326Z,18.29833984375
2023-05-05T09:16:36.238Z,18.10302734375
2023-05-05T09:26:36.119Z,17.7978515625
2023-05-05T09:36:36.027Z,17.8955078125
2023-05-05T09:46:35.960Z,18.10302734375
2023-05-05T09:56:36.020Z,17.8955078125
2023-05-05T10:06:35.782Z,17.8955078125
2023-05-05T10:16:35.806Z,18.10302734375
2023-05-05T10:26:35.713Z,18.10302734375
2023-05-05T10:36:35.566Z,18.39599609375
2023-05-05T10:46:35.772Z,18.20068359375
2023-05-05T10:56:35.424Z,17.8955078125
2023-05-05T11:06:35.640Z,18.00537109375
2023-05-05T11:16:35.577Z,18.20068359375
2023-05-05T11:26:35.547Z,18.10302734375
2023-05-05T11:36:35.132Z,18.505859375
2023-05-05T11:46:35.077Z,18.39599609375
2023-05-05T11:56:35.000Z,18.29833984375
2023-05-05T12:06:34.938Z,18.29833984375
2023-05-05T12:16:35.067Z,18.603515625
2023-05-05T12:26:34.833Z,18.505859375
2023-05-05T12:36:34.732Z,18.505859375
2023-05-05T12:46:34.744Z,18.39599609375
2023-05-05T12:56:34.646Z,18.603515625
2023-05-05T13:06:34.565Z,18.505859375
2023-05-05T13:16:34.500Z,18.603515625
2023-05-05T13:26:34.341Z,18.505859375
2023-05-05T13:36:34.280Z,17.7001953125
2023-05-05T13:46:34.256Z,17.39501953125
2023-05-05T13:56:34.193Z,17.5048828125
2023-05-05T14:06:34.242Z,17.29736328125
2023-05-05T14:16:34.141Z,17.19970703125
2023-05-05T14:26:33.938Z,17.19970703125
2023-05-05T14:36:33.858Z,17.10205078125
2023-05-05T14:46:33.796Z,17.00439453125
2023-05-05T14:56:33.705Z,17.00439453125
2023-05-05T15:06:33.800Z,17.00439453125
2023-05-05T15:16:35.200Z,17.00439453125
2023-05-05T15:26:33.591Z,16.89453125
2023-05-05T15:36:33.558Z,16.89453125
2023-05-05T15:46:33.520Z,16.89453125
2023-05-05T15:56:33.321Z,17.00439453125
2023-05-05T16:06:33.217Z,17.10205078125
2023-05-05T16:16:33.417Z,17.29736328125
2023-05-05T16:26:33.121Z,17.6025390625
2023-05-05T16:36:33.296Z,17.7978515625
2023-05-05T16:46:32.989Z,17.7001953125
2023-05-05T16:56:32.987Z,17.6025390625
2023-05-05T17:06:33.076Z,17.29736328125
2023-05-05T17:16:33.019Z,17.19970703125
2023-05-05T17:26:32.760Z,17.39501953125
2023-05-05T17:36:32.601Z,17.10205078125
2023-05-05T17:46:32.587Z,17.10205078125
2023-05-05T17:56:32.502Z,17.10205078125
2023-05-05T18:06:32.453Z,17.00439453125
2023-05-05T18:16:32.301Z,17.00439453125
2023-05-05T18:26:32.355Z,16.796875
2023-05-05T18:36:32.310Z,17.00439453125
2023-05-05T18:46:32.491Z,16.69921875
2023-05-05T18:56:32.196Z,16.69921875
2023-05-05T19:06:31.987Z,16.796875
2023-05-05T19:16:32.035Z,16.796875
2023-05-05T19:26:31.833Z,16.89453125
2023-05-05T19:36:31.799Z,16.796875
2023-05-05T19:46:31.766Z,16.796875
2023-05-05T19:56:31.710Z,16.796875
2023-05-05T20:06:31.623Z,16.796875
2023-05-05T20:16:31.546Z,16.796875
2023-05-05T20:26:31.602Z,16.796875
2023-05-05T20:36:31.462Z,16.89453125
2023-05-05T20:46:31.390Z,16.89453125
2023-05-05T20:56:31.468Z,17.00439453125
2023-05-05T21:06:31.101Z,16.89453125
2023-05-05T21:16:31.130Z,17.39501953125
2023-05-05T21:26:30.975Z,17.7978515625
2023-05-05T21:36:31.151Z,17.7978515625
2023-05-05T21:46:30.983Z,18.00537109375
2023-05-05T21:56:30.818Z,18.00537109375
2023-05-05T22:06:30.786Z,18.10302734375
2023-05-05T22:16:30.709Z,18.29833984375
2023-05-05T22:26:30.589Z,18.39599609375
2023-05-05T22:36:30.474Z,18.505859375
2023-05-05T22:46:30.568Z,18.505859375
2023-05-05T22:56:30.463Z,18.603515625
2023-05-05T23:06:30.310Z,18.798828125
2023-05-05T23:16:30.751Z,19.10400390625
2023-05-05T23:26:30.348Z,19.29931640625
2023-05-05T23:36:30.124Z,19.6044921875
2023-05-05T23:46:30.094Z,19.6044921875
2023-05-05T23:56:29.994Z,19.6044921875
