createdAt,value
2018-03-24T00:00:32.473Z,124.80
2018-03-24T00:03:01.689Z,119.80
2018-03-24T00:05:31.139Z,121.80
2018-03-24T00:08:00.037Z,128.80
2018-03-24T00:10:29.367Z,128.00
2018-03-24T00:12:58.682Z,121.80
2018-03-24T00:15:28.369Z,119.20
2018-03-24T00:17:57.522Z,126.80
2018-03-24T00:20:26.921Z,125.80
2018-03-24T00:22:56.277Z,119.80
2018-03-24T00:25:25.442Z,126.80
2018-03-24T00:27:54.947Z,123.00
2018-03-24T00:30:24.378Z,131.00
2018-03-24T00:32:53.565Z,135.20
2018-03-24T00:35:23.024Z,132.40
2018-03-24T00:37:52.616Z,133.40
2018-03-24T00:40:21.592Z,128.00
2018-03-24T00:42:50.692Z,132.20
2018-03-24T00:45:19.988Z,140.00
2018-03-24T00:47:49.404Z,139.60
2018-03-24T00:50:18.688Z,140.80
2018-03-24T00:52:47.880Z,139.20
2018-03-24T00:55:17.240Z,154.00
2018-03-24T00:57:46.591Z,147.60
2018-03-24T01:00:15.993Z,150.00
2018-03-24T01:02:45.111Z,143.00
2018-03-24T01:05:14.749Z,162.20
2018-03-24T01:07:44.051Z,157.20
2018-03-24T01:10:13.356Z,167.40
2018-03-24T01:12:42.490Z,163.00
2018-03-24T01:15:11.860Z,171.40
2018-03-24T01:17:41.187Z,169.20
2018-03-24T01:20:10.709Z,153.00
2018-03-24T01:22:39.645Z,161.20
2018-03-24T01:25:08.833Z,167.00
2018-03-24T01:27:38.202Z,170.80
2018-03-24T01:30:07.489Z,165.60
2018-03-24T01:32:36.686Z,164.00
2018-03-24T01:35:06.319Z,171.80
2018-03-24T01:37:35.595Z,188.00
2018-03-24T01:40:04.852Z,179.25
2018-03-24T01:42:34.306Z,183.60
2018-03-24T01:45:03.443Z,166.60
2018-03-24T01:47:32.997Z,146.40
2018-03-24T01:50:02.230Z,159.20
2018-03-24T01:52:31.647Z,143.60
2018-03-24T01:55:01.029Z,141.00
2018-03-24T01:57:30.593Z,149.20
2018-03-24T01:59:59.931Z,137.60
2018-03-24T02:02:29.051Z,138.20
2018-03-24T02:04:58.329Z,136.40
2018-03-24T02:07:27.802Z,141.00
2018-03-24T02:09:57.006Z,132.20
2018-03-24T02:12:26.479Z,131.20
2018-03-24T02:14:55.614Z,123.60
2018-03-24T02:17:24.819Z,127.20
2018-03-24T02:19:54.334Z,123.60
2018-03-24T02:22:23.496Z,120.40
2018-03-24T02:24:56.614Z,119.40
2018-03-24T02:27:25.783Z,108.20
2018-03-24T02:29:55.933Z,116.00
2018-03-24T02:32:25.033Z,111.20
2018-03-24T02:34:54.448Z,110.40
2018-03-24T02:37:23.624Z,110.00
2018-03-24T02:39:52.835Z,114.00
2018-03-24T02:42:22.337Z,113.80
2018-03-24T02:44:51.625Z,113.00
2018-03-24T02:47:20.977Z,111.60
2018-03-24T02:49:50.414Z,110.00
2018-03-24T02:52:19.693Z,110.80
2018-03-24T02:54:48.871Z,107.60
2018-03-24T02:57:18.120Z,104.00
2018-03-24T02:59:47.477Z,110.40
2018-03-24T03:02:17.039Z,104.40
2018-03-24T03:04:46.413Z,90.20
2018-03-24T03:07:15.750Z,94.60
2018-03-24T03:09:44.980Z,83.00
2018-03-24T03:12:14.589Z,83.20
2018-03-24T03:14:43.740Z,83.60
2018-03-24T03:17:13.040Z,75.40
2018-03-24T03:19:42.566Z,75.20
2018-03-24T03:22:12.268Z,63.40
2018-03-24T03:24:41.859Z,72.40
2018-03-24T03:27:11.230Z,72.80
2018-03-24T03:29:40.828Z,67.80
2018-03-24T03:32:13.902Z,60.40
2018-03-24T03:34:43.093Z,64.40
2018-03-24T03:37:12.628Z,66.00
2018-03-24T03:39:41.876Z,60.80
2018-03-24T03:42:11.478Z,65.40
2018-03-24T03:44:40.430Z,66.60
2018-03-24T03:47:09.788Z,57.80
2018-03-24T03:49:39.073Z,57.40
2018-03-24T03:52:08.583Z,56.00
2018-03-24T03:54:37.812Z,58.40
2018-03-24T03:57:07.042Z,53.20
2018-03-24T03:59:36.240Z,58.60
2018-03-24T04:02:05.715Z,53.00
2018-03-24T04:04:34.716Z,64.60
2018-03-24T04:07:04.128Z,52.80
2018-03-24T04:09:33.445Z,52.40
2018-03-24T04:12:02.737Z,50.00
2018-03-24T04:14:31.995Z,51.60
2018-03-24T04:17:01.242Z,54.60
2018-03-24T04:19:30.699Z,50.50
2018-03-24T04:21:59.831Z,52.60
2018-03-24T04:24:28.994Z,51.40
2018-03-24T04:26:58.553Z,49.20
2018-03-24T04:29:27.554Z,50.80
2018-03-24T04:31:57.002Z,47.80
2018-03-24T04:34:27.838Z,48.40
2018-03-24T04:36:57.272Z,43.20
2018-03-24T04:39:27.254Z,35.60
2018-03-24T04:41:56.500Z,40.40
2018-03-24T04:44:25.793Z,41.20
2018-03-24T04:46:55.268Z,39.40
2018-03-24T04:49:24.499Z,39.00
2018-03-24T04:51:53.699Z,40.80
2018-03-24T04:54:23.020Z,42.00
2018-03-24T04:56:52.176Z,41.20
2018-03-24T04:59:21.563Z,43.00
2018-03-24T05:01:51.003Z,45.20
2018-03-24T05:04:20.401Z,41.60
2018-03-24T05:06:50.627Z,43.20
2018-03-24T05:09:20.545Z,44.40
2018-03-24T05:11:50.907Z,43.60
2018-03-24T05:14:21.264Z,41.40
2018-03-24T05:16:51.062Z,40.20
2018-03-24T05:19:21.676Z,41.00
2018-03-24T05:21:51.055Z,41.80
2018-03-24T05:24:20.505Z,39.40
2018-03-24T05:26:50.936Z,39.20
2018-03-24T05:29:21.289Z,42.40
2018-03-24T05:31:51.388Z,42.00
2018-03-24T05:34:21.832Z,39.40
2018-03-24T05:36:52.508Z,41.40
2018-03-24T05:39:23.973Z,42.60
2018-03-24T05:41:54.748Z,41.00
2018-03-24T05:44:25.379Z,41.20
2018-03-24T05:46:55.685Z,44.00
2018-03-24T05:49:26.510Z,38.40
2018-03-24T05:51:56.873Z,41.40
2018-03-24T05:54:28.083Z,42.40
2018-03-24T05:56:57.362Z,41.20
2018-03-24T05:59:27.876Z,41.20
2018-03-24T06:01:58.583Z,40.80
2018-03-24T06:04:28.932Z,41.00
2018-03-24T06:06:59.266Z,40.20
2018-03-24T06:09:29.707Z,41.20
2018-03-24T06:12:00.247Z,35.40
2018-03-24T06:14:31.131Z,40.60
2018-03-24T06:17:01.726Z,39.60
2018-03-24T06:19:34.673Z,42.20
2018-03-24T06:22:06.107Z,42.40
2018-03-24T06:24:37.286Z,40.00
2018-03-24T06:27:08.912Z,39.20
2018-03-24T06:29:40.793Z,42.00
2018-03-24T06:32:12.800Z,40.80
2018-03-24T06:34:44.172Z,42.80
2018-03-24T06:37:19.430Z,39.20
2018-03-24T06:39:49.764Z,39.60
2018-03-24T06:42:20.943Z,40.20
2018-03-24T06:44:51.771Z,39.40
2018-03-24T06:47:22.068Z,36.00
2018-03-24T06:49:53.343Z,36.80
2018-03-24T06:52:24.047Z,38.00
2018-03-24T06:54:54.696Z,39.00
2018-03-24T06:57:24.835Z,39.20
2018-03-24T06:59:55.179Z,38.80
2018-03-24T07:02:25.434Z,39.80
2018-03-24T07:04:56.603Z,38.40
2018-03-24T07:07:26.843Z,39.80
2018-03-24T07:09:57.370Z,35.20
2018-03-24T07:12:28.088Z,39.00
2018-03-24T07:14:59.381Z,40.40
2018-03-24T07:17:30.285Z,36.80
2018-03-24T07:20:02.126Z,36.00
2018-03-24T07:22:34.776Z,38.40
2018-03-24T07:25:08.011Z,37.40
2018-03-24T07:27:40.209Z,38.00
2018-03-24T07:30:11.918Z,37.00
2018-03-24T07:32:43.751Z,33.60
2018-03-24T07:35:15.170Z,35.60
2018-03-24T07:37:46.604Z,38.80
2018-03-24T07:40:17.407Z,38.20
2018-03-24T07:42:48.605Z,38.80
2018-03-24T07:45:19.462Z,32.20
2018-03-24T07:47:50.778Z,38.60
2018-03-24T07:50:21.746Z,37.80
2018-03-24T07:52:52.957Z,39.20
2018-03-24T07:55:23.522Z,37.60
2018-03-24T07:57:53.749Z,34.20
2018-03-24T08:00:24.812Z,35.60
2018-03-24T08:02:55.348Z,38.20
2018-03-24T08:05:25.801Z,37.40
2018-03-24T08:07:56.397Z,38.20
2018-03-24T08:10:27.094Z,37.80
2018-03-24T08:12:57.824Z,36.60
2018-03-24T08:15:27.599Z,36.40
2018-03-24T08:17:57.934Z,36.00
2018-03-24T08:20:27.599Z,38.00
2018-03-24T08:22:57.401Z,37.80
2018-03-24T08:25:27.663Z,35.80
2018-03-24T08:27:57.100Z,37.00
2018-03-24T08:30:27.130Z,36.40
2018-03-24T08:32:57.263Z,33.60
2018-03-24T08:35:26.711Z,34.40
2018-03-24T08:37:58.361Z,37.20
2018-03-24T08:40:28.649Z,36.40
2018-03-24T08:42:58.987Z,33.60
2018-03-24T08:45:29.487Z,37.80
2018-03-24T08:47:59.639Z,37.20
2018-03-24T08:50:30.361Z,37.00
2018-03-24T08:53:01.499Z,33.80
2018-03-24T08:55:31.899Z,36.20
2018-03-24T08:58:02.495Z,37.60
2018-03-24T09:00:32.805Z,35.40
2018-03-24T09:03:03.346Z,35.40
2018-03-24T09:05:34.734Z,36.80
2018-03-24T09:08:05.712Z,36.20
2018-03-24T09:10:36.194Z,38.60
2018-03-24T09:13:06.295Z,35.40
2018-03-24T09:15:36.817Z,38.40
2018-03-24T09:18:07.982Z,36.80
2018-03-24T09:20:39.592Z,36.80
2018-03-24T09:23:10.575Z,36.40
2018-03-24T09:25:41.759Z,38.60
2018-03-24T09:28:12.742Z,37.20
2018-03-24T09:30:43.785Z,37.60
2018-03-24T09:33:13.951Z,37.20
2018-03-24T09:35:45.218Z,36.60
2018-03-24T09:38:16.597Z,36.20
2018-03-24T09:40:46.875Z,33.60
2018-03-24T09:43:17.328Z,34.80
2018-03-24T09:45:48.101Z,34.20
2018-03-24T09:48:18.694Z,34.20
2018-03-24T09:50:49.658Z,34.40
2018-03-24T09:53:20.892Z,33.60
2018-03-24T09:55:51.600Z,35.40
2018-03-24T09:58:22.423Z,34.80
2018-03-24T10:00:53.453Z,33.80
2018-03-24T10:03:24.425Z,33.80
2018-03-24T10:05:56.016Z,32.60
2018-03-24T10:08:26.892Z,33.20
2018-03-24T10:10:58.074Z,29.80
2018-03-24T10:13:29.946Z,29.00
2018-03-24T10:16:00.634Z,33.80
2018-03-24T10:18:31.551Z,34.20
2018-03-24T10:24:12.891Z,33.40
2018-03-24T10:26:43.575Z,31.00
2018-03-24T10:29:13.812Z,35.00
2018-03-24T10:31:43.885Z,34.20
2018-03-24T10:34:14.518Z,34.00
2018-03-24T10:36:44.993Z,33.80
2018-03-24T10:39:14.804Z,33.80
2018-03-24T10:41:44.341Z,35.00
2018-03-24T10:44:14.174Z,35.60
2018-03-24T10:46:43.765Z,35.40
2018-03-24T10:49:13.289Z,37.20
2018-03-24T10:51:42.733Z,35.80
2018-03-24T10:54:12.755Z,37.60
2018-03-24T10:56:42.283Z,35.60
2018-03-24T10:59:13.202Z,34.40
2018-03-24T11:01:42.805Z,34.40
2018-03-24T11:04:12.389Z,35.20
2018-03-24T11:06:41.757Z,36.60
2018-03-24T11:09:12.281Z,35.00
2018-03-24T11:11:41.646Z,36.40
2018-03-24T11:14:11.335Z,36.20
2018-03-24T11:16:40.989Z,39.40
2018-03-24T11:19:10.552Z,35.60
2018-03-24T11:21:40.038Z,36.00
2018-03-24T11:24:09.308Z,38.80
2018-03-24T11:26:38.582Z,38.40
2018-03-24T11:29:08.036Z,39.20
2018-03-24T11:31:37.301Z,45.80
2018-03-24T11:34:06.870Z,44.80
2018-03-24T11:36:36.224Z,40.40
2018-03-24T11:39:05.804Z,41.60
2018-03-24T11:41:36.359Z,40.00
2018-03-24T11:44:05.925Z,41.60
2018-03-24T11:46:35.600Z,40.00
2018-03-24T11:49:04.767Z,40.40
2018-03-24T11:51:34.274Z,37.40
2018-03-24T11:54:03.621Z,40.60
2018-03-24T11:56:33.461Z,44.60
2018-03-24T11:59:03.012Z,45.20
2018-03-24T12:01:32.435Z,43.80
2018-03-24T12:04:01.633Z,44.40
2018-03-24T12:06:31.205Z,43.20
2018-03-24T12:09:00.711Z,42.80
2018-03-24T12:11:30.208Z,46.80
2018-03-24T12:13:59.275Z,46.00
2018-03-24T12:16:28.916Z,43.80
2018-03-24T12:18:58.231Z,43.20
2018-03-24T12:21:27.863Z,43.00
2018-03-24T12:23:58.220Z,42.20
2018-03-24T12:26:28.199Z,43.40
2018-03-24T12:28:57.423Z,40.40
2018-03-24T12:31:26.934Z,43.60
2018-03-24T12:33:56.175Z,43.80
2018-03-24T12:36:25.431Z,42.00
2018-03-24T12:38:54.856Z,44.00
2018-03-24T12:41:24.107Z,43.40
2018-03-24T12:43:53.535Z,44.00
2018-03-24T12:46:23.209Z,45.60
2018-03-24T12:48:52.824Z,45.40
2018-03-24T12:51:22.181Z,44.60
2018-03-24T12:53:51.707Z,46.20
2018-03-24T12:56:21.227Z,46.80
2018-03-24T12:58:51.569Z,49.80
2018-03-24T13:01:20.795Z,49.00
2018-03-24T13:03:50.087Z,51.20
2018-03-24T13:06:19.553Z,50.80
2018-03-24T13:08:48.935Z,49.60
2018-03-24T13:11:18.586Z,50.40
2018-03-24T13:13:48.158Z,52.60
2018-03-24T13:16:17.541Z,55.60
2018-03-24T13:18:47.074Z,52.80
2018-03-24T13:21:16.362Z,67.60
2018-03-24T13:23:46.014Z,69.40
2018-03-24T13:26:14.958Z,66.80
2018-03-24T13:28:45.033Z,64.60
2018-03-24T13:31:17.202Z,61.20
2018-03-24T13:33:46.300Z,57.60
2018-03-24T13:36:16.058Z,57.60
2018-03-24T13:38:45.985Z,57.00
2018-03-24T13:41:15.341Z,57.40
2018-03-24T13:43:44.783Z,58.80
2018-03-24T13:46:14.244Z,57.80
2018-03-24T13:48:43.676Z,56.00
2018-03-24T13:51:13.036Z,57.60
2018-03-24T13:53:42.806Z,53.40
2018-03-24T13:56:12.075Z,58.00
2018-03-24T13:58:41.768Z,57.40
2018-03-24T14:01:11.200Z,50.80
2018-03-24T14:03:40.822Z,58.60
2018-03-24T14:06:10.399Z,61.80
2018-03-24T14:08:40.200Z,60.20
2018-03-24T14:11:09.302Z,66.00
2018-03-24T14:13:38.791Z,63.20
2018-03-24T14:16:08.224Z,65.40
2018-03-24T14:18:37.769Z,66.20
2018-03-24T14:21:07.293Z,77.40
2018-03-24T14:23:36.674Z,75.80
2018-03-24T14:26:06.294Z,83.60
2018-03-24T14:28:35.549Z,90.00
2018-03-24T14:31:05.586Z,92.20
2018-03-24T14:33:35.154Z,81.80
2018-03-24T14:36:05.788Z,73.60
2018-03-24T14:38:34.986Z,82.60
2018-03-24T14:41:04.478Z,87.80
2018-03-24T14:43:34.802Z,93.00
2018-03-24T14:46:04.244Z,99.20
2018-03-24T14:48:34.035Z,93.80
2018-03-24T14:51:03.424Z,87.00
2018-03-24T14:53:32.758Z,89.00
2018-03-24T14:56:02.022Z,83.80
2018-03-24T14:58:31.309Z,88.40
2018-03-24T15:01:00.436Z,90.00
2018-03-24T15:03:29.838Z,93.40
2018-03-24T15:05:59.422Z,92.80
2018-03-24T15:08:28.623Z,103.20
2018-03-24T15:10:58.143Z,98.20
2018-03-24T15:13:27.752Z,111.20
2018-03-24T15:15:57.177Z,112.80
2018-03-24T15:18:26.583Z,109.80
2018-03-24T15:20:56.330Z,119.00
2018-03-24T15:23:25.684Z,123.20
2018-03-24T15:25:55.240Z,117.40
2018-03-24T15:28:24.418Z,120.00
2018-03-24T15:31:05.540Z,117.20
2018-03-24T15:33:46.372Z,125.20
2018-03-24T15:36:27.308Z,123.20
2018-03-24T15:38:57.161Z,117.60
2018-03-24T15:41:26.429Z,114.20
2018-03-24T15:43:55.902Z,104.00
2018-03-24T15:46:25.230Z,106.40
2018-03-24T15:48:54.636Z,110.80
2018-03-24T15:51:24.037Z,105.00
2018-03-24T15:53:53.203Z,100.80
2018-03-24T15:56:22.635Z,101.60
2018-03-24T15:58:52.159Z,103.60
2018-03-24T16:01:22.013Z,107.40
2018-03-24T16:03:51.610Z,104.40
2018-03-24T16:06:21.296Z,104.80
2018-03-24T16:08:51.034Z,102.80
2018-03-24T16:11:20.586Z,103.60
2018-03-24T16:13:50.193Z,98.80
2018-03-24T16:16:19.504Z,101.60
2018-03-24T16:18:49.280Z,90.20
2018-03-24T16:21:18.475Z,87.80
2018-03-24T16:23:48.054Z,91.00
2018-03-24T16:26:18.224Z,96.60
2018-03-24T16:28:47.843Z,94.60
2018-03-24T16:31:17.394Z,99.00
2018-03-24T16:33:47.015Z,94.80
2018-03-24T16:36:17.051Z,104.20
2018-03-24T16:38:46.681Z,100.00
2018-03-24T16:41:16.368Z,101.40
2018-03-24T16:43:45.756Z,98.40
2018-03-24T16:46:14.947Z,96.80
2018-03-24T16:48:44.771Z,101.20
2018-03-24T16:51:14.269Z,103.80
2018-03-24T16:53:44.134Z,109.80
2018-03-24T16:56:13.976Z,108.40
2018-03-24T16:58:43.514Z,104.80
2018-03-24T17:01:12.994Z,110.20
2018-03-24T17:03:42.294Z,114.00
2018-03-24T17:06:12.246Z,121.20
2018-03-24T17:08:41.312Z,124.60
2018-03-24T17:11:11.132Z,116.20
2018-03-24T17:13:40.644Z,129.40
2018-03-24T17:16:15.264Z,119.80
2018-03-24T17:18:44.864Z,118.20
2018-03-24T17:21:14.215Z,116.40
2018-03-24T17:23:43.891Z,121.20
2018-03-24T17:26:13.294Z,115.80
2018-03-24T17:28:43.261Z,116.60
2018-03-24T17:31:12.507Z,116.60
2018-03-24T17:33:41.708Z,122.40
2018-03-24T17:36:10.836Z,118.20
2018-03-24T17:38:40.786Z,119.40
2018-03-24T17:41:10.465Z,119.00
2018-03-24T17:43:40.039Z,117.20
2018-03-24T17:46:09.444Z,114.40
2018-03-24T17:48:38.834Z,114.00
2018-03-24T17:51:08.615Z,104.40
2018-03-24T17:53:38.062Z,108.80
2018-03-24T17:56:07.707Z,109.60
2018-03-24T17:58:37.037Z,102.00
2018-03-24T18:01:06.720Z,102.80
2018-03-24T18:03:41.240Z,104.20
2018-03-24T18:06:10.830Z,97.40
2018-03-24T18:08:39.997Z,95.60
2018-03-24T18:11:09.500Z,98.60
2018-03-24T18:13:38.924Z,95.00
2018-03-24T18:16:08.572Z,94.60
2018-03-24T18:18:37.956Z,94.20
2018-03-24T18:21:07.089Z,98.40
2018-03-24T18:23:36.635Z,98.00
2018-03-24T18:26:06.043Z,97.00
2018-03-24T18:28:35.544Z,98.60
2018-03-24T18:31:04.934Z,97.80
2018-03-24T18:33:34.426Z,99.80
2018-03-24T18:36:03.908Z,103.20
2018-03-24T18:38:33.354Z,101.20
2018-03-24T18:41:02.869Z,107.00
2018-03-24T18:43:32.341Z,110.60
2018-03-24T18:46:01.743Z,105.20
2018-03-24T18:48:31.079Z,105.00
2018-03-24T18:51:00.552Z,100.60
2018-03-24T18:53:30.275Z,99.80
2018-03-24T18:55:59.786Z,101.60
2018-03-24T18:58:29.398Z,101.40
2018-03-24T19:00:58.612Z,100.40
2018-03-24T19:03:27.737Z,98.40
2018-03-24T19:05:57.288Z,97.20
2018-03-24T19:08:27.959Z,88.80
2018-03-24T19:10:57.692Z,85.40
2018-03-24T19:13:26.878Z,92.60
2018-03-24T19:15:56.436Z,99.80
2018-03-24T19:18:25.954Z,92.20
2018-03-24T19:20:55.284Z,106.20
2018-03-24T19:23:24.532Z,99.80
2018-03-24T19:25:53.830Z,96.00
2018-03-24T19:28:23.682Z,99.80
2018-03-24T19:30:53.068Z,99.20
2018-03-24T19:33:22.271Z,101.20
2018-03-24T19:35:51.838Z,99.60
2018-03-24T19:38:21.312Z,98.20
2018-03-24T19:40:50.751Z,100.80
2018-03-24T19:43:20.611Z,100.60
2018-03-24T19:45:50.054Z,103.40
2018-03-24T19:48:19.522Z,97.80
2018-03-24T19:50:49.062Z,104.20
2018-03-24T19:53:18.444Z,92.60
2018-03-24T19:55:47.792Z,97.60
2018-03-24T19:58:17.147Z,98.00
2018-03-24T20:00:46.325Z,90.00
2018-03-24T20:03:15.851Z,94.60
2018-03-24T20:05:44.992Z,88.80
2018-03-24T20:08:14.579Z,93.80
2018-03-24T20:10:43.913Z,99.20
2018-03-24T20:13:13.295Z,99.60
2018-03-24T20:15:42.965Z,100.00
2018-03-24T20:18:12.294Z,109.80
2018-03-24T20:20:41.683Z,104.40
2018-03-24T20:23:10.987Z,115.00
2018-03-24T20:25:40.352Z,115.00
2018-03-24T20:28:09.928Z,113.00
2018-03-24T20:30:39.834Z,118.40
2018-03-24T20:33:09.331Z,115.60
2018-03-24T20:35:38.870Z,114.00
2018-03-24T20:38:08.397Z,117.40
2018-03-24T20:40:37.799Z,107.80
2018-03-24T20:43:07.146Z,105.40
2018-03-24T20:45:36.269Z,105.20
2018-03-24T20:48:05.770Z,111.60
2018-03-24T20:50:35.164Z,110.00
2018-03-24T20:53:04.496Z,108.80
2018-03-24T20:55:33.931Z,108.20
2018-03-24T20:58:03.282Z,111.20
2018-03-24T21:00:32.651Z,110.80
2018-03-24T21:03:03.356Z,110.60
2018-03-24T21:05:32.684Z,117.00
2018-03-24T21:08:01.832Z,118.20
2018-03-24T21:10:31.364Z,108.40
2018-03-24T21:13:00.738Z,110.20
2018-03-24T21:15:29.950Z,113.40
2018-03-24T21:17:59.322Z,115.20
2018-03-24T21:20:28.600Z,108.80
2018-03-24T21:22:58.104Z,108.40
2018-03-24T21:25:27.383Z,102.80
2018-03-24T21:27:56.775Z,107.60
2018-03-24T21:30:25.924Z,98.60
2018-03-24T21:32:55.359Z,106.80
2018-03-24T21:35:24.539Z,104.40
2018-03-24T21:37:54.118Z,109.00
2018-03-24T21:40:23.471Z,110.20
2018-03-24T21:42:52.863Z,101.20
2018-03-24T21:45:22.212Z,101.40
2018-03-24T21:47:51.692Z,105.00
2018-03-24T21:50:20.914Z,100.00
2018-03-24T21:52:50.664Z,104.00
2018-03-24T21:55:20.188Z,105.40
2018-03-24T21:57:49.641Z,100.60
2018-03-24T22:00:19.049Z,103.20
2018-03-24T22:02:48.425Z,101.40
2018-03-24T22:05:17.838Z,103.20
2018-03-24T22:07:47.368Z,101.00
2018-03-24T22:10:16.642Z,102.40
2018-03-24T22:12:46.109Z,98.80
2018-03-24T22:15:15.574Z,100.80
2018-03-24T22:17:45.375Z,96.60
2018-03-24T22:20:14.634Z,95.40
2018-03-24T22:22:43.955Z,97.00
2018-03-24T22:25:13.068Z,94.00
2018-03-24T22:27:42.645Z,93.20
2018-03-24T22:30:12.179Z,89.60
2018-03-24T22:32:41.714Z,92.80
2018-03-24T22:35:11.018Z,93.80
2018-03-24T22:37:40.487Z,94.60
2018-03-24T22:40:10.278Z,100.00
2018-03-24T22:42:39.540Z,98.60
2018-03-24T22:45:09.098Z,98.80
2018-03-24T22:47:38.428Z,93.40
2018-03-24T22:50:08.285Z,95.40
2018-03-24T22:52:37.748Z,99.20
2018-03-24T22:55:07.171Z,94.80
2018-03-24T22:57:36.311Z,99.40
2018-03-24T23:00:06.375Z,95.40
2018-03-24T23:02:35.554Z,103.00
2018-03-24T23:05:05.158Z,97.00
2018-03-24T23:07:34.462Z,102.20
2018-03-24T23:10:03.747Z,97.40
2018-03-24T23:12:33.099Z,101.40
2018-03-24T23:15:02.492Z,113.20
2018-03-24T23:17:32.003Z,112.20
2018-03-24T23:20:01.252Z,115.00
2018-03-24T23:22:30.717Z,115.20
2018-03-24T23:25:00.215Z,116.80
2018-03-24T23:27:29.816Z,120.40
2018-03-24T23:29:59.319Z,119.00
2018-03-24T23:32:28.723Z,117.60
2018-03-24T23:34:58.194Z,119.80
2018-03-24T23:37:28.594Z,121.40
2018-03-24T23:39:57.997Z,117.40
2018-03-24T23:42:27.016Z,124.20
2018-03-24T23:44:56.607Z,122.60
2018-03-24T23:47:25.858Z,121.60
2018-03-24T23:49:55.127Z,121.00
2018-03-24T23:52:24.585Z,121.80
2018-03-24T23:54:53.980Z,111.20
2018-03-24T23:57:23.458Z,116.80
2018-03-24T23:59:53.042Z,108.20
