createdAt,value
2022-11-03T00:00:33.813Z,93.13
2022-11-03T00:01:33.731Z,92.82
2022-11-03T00:02:33.654Z,92.82
2022-11-03T00:03:33.592Z,92.93
2022-11-03T00:04:33.581Z,92.93
2022-11-03T00:05:33.783Z,93.02
2022-11-03T00:06:33.558Z,93.13
2022-11-03T00:07:33.557Z,93.23
2022-11-03T00:08:33.545Z,93.44
2022-11-03T00:09:33.520Z,93.44
2022-11-03T00:10:33.523Z,94.10
2022-11-03T00:11:33.702Z,94.20
2022-11-03T00:12:33.479Z,94.51
2022-11-03T00:13:33.471Z,94.40
2022-11-03T00:14:33.449Z,94.20
2022-11-03T00:15:33.449Z,94.10
2022-11-03T00:16:33.637Z,94.05
2022-11-03T00:17:33.415Z,93.85
2022-11-03T00:18:33.403Z,93.85
2022-11-03T00:19:33.389Z,93.85
2022-11-03T00:20:33.386Z,93.95
2022-11-03T00:21:33.563Z,94.30
2022-11-03T00:22:33.354Z,94.51
2022-11-03T00:23:33.352Z,95.02
2022-11-03T00:24:33.323Z,95.43
2022-11-03T00:25:33.304Z,95.68
2022-11-03T00:26:33.541Z,96.09
2022-11-03T00:27:33.314Z,96.19
2022-11-03T00:28:33.278Z,96.09
2022-11-03T00:29:33.273Z,96.19
2022-11-03T00:30:33.246Z,96.19
2022-11-03T00:31:33.427Z,96.19
2022-11-03T00:32:33.282Z,96.40
2022-11-03T00:33:33.208Z,96.50
2022-11-03T00:34:33.197Z,96.60
2022-11-03T00:35:33.189Z,97.06
2022-11-03T00:36:33.448Z,97.27
2022-11-03T00:37:33.153Z,97.37
2022-11-03T00:38:33.145Z,97.42
2022-11-03T00:39:33.127Z,97.12
2022-11-03T00:40:33.167Z,96.91
2022-11-03T00:41:33.104Z,96.70
2022-11-03T00:42:33.264Z,96.35
2022-11-03T00:43:34.023Z,95.84
2022-11-03T00:44:33.065Z,95.64
2022-11-03T00:45:33.058Z,95.43
2022-11-03T00:46:33.064Z,95.32
2022-11-03T00:47:33.205Z,95.23
2022-11-03T00:48:33.032Z,95.23
2022-11-03T00:49:33.033Z,94.92
2022-11-03T00:50:32.989Z,94.61
2022-11-03T00:51:32.980Z,94.30
2022-11-03T00:52:33.159Z,94.10
2022-11-03T00:53:32.948Z,93.95
2022-11-03T00:54:32.942Z,93.95
2022-11-03T00:55:32.920Z,93.85
2022-11-03T00:56:32.920Z,93.54
2022-11-03T00:57:33.347Z,93.54
2022-11-03T00:58:32.886Z,93.44
2022-11-03T00:59:32.868Z,93.33
2022-11-03T01:00:32.896Z,93.33
2022-11-03T01:01:32.983Z,93.13
2022-11-03T01:02:33.050Z,93.02
2022-11-03T01:03:32.841Z,92.82
2022-11-03T01:04:32.817Z,92.82
2022-11-03T01:05:32.802Z,92.72
2022-11-03T01:06:32.786Z,92.41
2022-11-03T01:07:32.952Z,92.31
2022-11-03T01:08:32.773Z,92.31
2022-11-03T01:09:32.753Z,92.21
2022-11-03T01:10:32.759Z,92.00
2022-11-03T01:11:32.744Z,91.80
2022-11-03T01:12:32.901Z,91.69
2022-11-03T01:13:32.712Z,91.80
2022-11-03T01:14:32.687Z,91.80
2022-11-03T01:15:32.668Z,91.59
2022-11-03T01:16:32.659Z,91.59
2022-11-03T01:17:32.932Z,91.59
2022-11-03T01:18:32.652Z,91.49
2022-11-03T01:19:32.631Z,91.49
2022-11-03T01:20:32.624Z,91.28
2022-11-03T01:21:32.615Z,91.18
2022-11-03T01:22:32.594Z,91.18
2022-11-03T01:23:32.744Z,91.08
2022-11-03T01:24:32.567Z,91.08
2022-11-03T01:25:32.556Z,90.87
2022-11-03T01:26:32.522Z,90.97
2022-11-03T01:27:32.531Z,91.49
2022-11-03T01:28:32.681Z,91.74
2022-11-03T01:29:32.517Z,91.84
2022-11-03T01:30:32.490Z,91.94
2022-11-03T01:31:32.501Z,91.94
2022-11-03T01:32:32.508Z,91.84
2022-11-03T01:33:32.621Z,91.80
2022-11-03T01:34:32.424Z,91.94
2022-11-03T01:35:32.421Z,92.10
2022-11-03T01:36:32.399Z,92.21
2022-11-03T01:37:32.389Z,92.10
2022-11-03T01:38:32.572Z,92.10
2022-11-03T01:39:32.370Z,92.31
2022-11-03T01:40:32.359Z,92.41
2022-11-03T01:41:32.366Z,92.51
2022-11-03T01:42:32.318Z,92.41
2022-11-03T01:43:32.751Z,92.31
2022-11-03T01:44:32.327Z,92.00
2022-11-03T01:45:32.293Z,92.00
2022-11-03T01:46:32.305Z,92.00
2022-11-03T01:47:32.260Z,92.00
2022-11-03T01:48:32.445Z,92.10
2022-11-03T01:49:32.235Z,92.21
2022-11-03T01:50:32.246Z,92.21
2022-11-03T01:51:32.212Z,92.21
2022-11-03T01:52:32.184Z,92.61
2022-11-03T01:53:32.192Z,92.61
2022-11-03T01:54:32.392Z,92.82
2022-11-03T01:55:32.152Z,93.13
2022-11-03T01:56:32.151Z,93.33
2022-11-03T01:57:32.129Z,93.64
2022-11-03T01:58:32.128Z,94.15
2022-11-03T01:59:32.106Z,94.71
2022-11-03T02:00:32.420Z,95.12
2022-11-03T02:01:32.187Z,95.28
2022-11-03T02:02:32.157Z,95.49
2022-11-03T02:03:32.058Z,95.39
2022-11-03T02:04:32.036Z,95.39
2022-11-03T02:05:32.021Z,95.49
2022-11-03T02:06:32.184Z,95.59
2022-11-03T02:07:34.923Z,95.39
2022-11-03T02:08:31.984Z,95.39
2022-11-03T02:09:31.985Z,95.69
2022-11-03T02:10:31.994Z,96.00
2022-11-03T02:11:32.182Z,96.00
2022-11-03T02:12:31.943Z,95.90
2022-11-03T02:13:31.920Z,96.31
2022-11-03T02:14:31.932Z,96.45
2022-11-03T02:15:32.130Z,96.66
2022-11-03T02:16:31.901Z,96.66
2022-11-03T02:17:31.891Z,96.77
2022-11-03T02:18:31.868Z,96.97
2022-11-03T02:19:31.877Z,97.07
2022-11-03T02:20:31.859Z,97.17
2022-11-03T02:21:31.830Z,97.17
2022-11-03T02:22:31.816Z,96.87
2022-11-03T02:23:31.826Z,96.77
2022-11-03T02:24:31.817Z,96.66
2022-11-03T02:25:32.013Z,96.60
2022-11-03T02:26:31.756Z,97.53
2022-11-03T02:27:31.765Z,97.73
2022-11-03T02:28:31.735Z,98.04
2022-11-03T02:29:31.714Z,98.04
2022-11-03T02:30:31.932Z,97.83
2022-11-03T02:31:31.684Z,97.73
2022-11-03T02:32:31.680Z,97.53
2022-11-03T02:33:31.668Z,97.42
2022-11-03T02:34:31.650Z,98.29
2022-11-03T02:35:31.898Z,98.80
2022-11-03T02:36:31.648Z,99.01
2022-11-03T02:37:31.628Z,99.11
2022-11-03T02:38:31.644Z,99.01
2022-11-03T02:39:31.589Z,99.21
2022-11-03T02:40:31.827Z,99.32
2022-11-03T02:41:31.586Z,99.37
2022-11-03T02:42:31.580Z,99.57
2022-11-03T02:43:31.531Z,99.67
2022-11-03T02:44:31.534Z,99.77
2022-11-03T02:45:31.763Z,99.88
2022-11-03T02:46:31.495Z,99.77
2022-11-03T02:47:31.517Z,99.77
2022-11-03T02:48:31.501Z,99.63
2022-11-03T02:49:31.693Z,99.63
2022-11-03T02:50:31.446Z,99.52
2022-11-03T02:51:31.424Z,99.42
2022-11-03T02:52:31.463Z,99.21
2022-11-03T02:53:31.449Z,99.01
2022-11-03T02:54:31.637Z,98.60
2022-11-03T02:55:31.388Z,98.60
2022-11-03T02:56:31.369Z,98.70
2022-11-03T02:57:31.364Z,98.91
2022-11-03T02:58:31.340Z,98.80
2022-11-03T02:59:31.619Z,98.80
2022-11-03T03:00:31.309Z,98.91
2022-11-03T03:01:31.523Z,99.01
2022-11-03T03:02:31.322Z,99.01
2022-11-03T03:03:31.280Z,98.76
2022-11-03T03:04:31.544Z,98.66
2022-11-03T03:05:31.247Z,98.66
2022-11-03T03:06:31.237Z,98.80
2022-11-03T03:07:31.214Z,99.01
2022-11-03T03:08:31.204Z,98.91
2022-11-03T03:09:31.684Z,99.11
2022-11-03T03:10:31.217Z,99.32
2022-11-03T03:12:31.189Z,99.63
2022-11-03T03:13:31.181Z,99.73
2022-11-03T03:14:31.373Z,99.98
2022-11-03T03:15:31.113Z,99.99
2022-11-03T03:16:31.123Z,99.83
2022-11-03T03:17:31.120Z,99.73
2022-11-03T03:18:31.082Z,99.63
2022-11-03T03:19:31.067Z,99.52
2022-11-03T03:20:31.288Z,99.42
2022-11-03T03:21:31.056Z,99.52
2022-11-03T03:22:31.041Z,99.42
2022-11-03T03:23:31.019Z,99.27
2022-11-03T03:24:31.006Z,99.17
2022-11-03T03:25:31.220Z,98.45
2022-11-03T03:26:30.976Z,98.25
2022-11-03T03:27:30.978Z,98.14
2022-11-03T03:28:30.956Z,98.04
2022-11-03T03:29:30.947Z,98.04
2022-11-03T03:30:31.187Z,98.04
2022-11-03T03:31:30.907Z,97.94
2022-11-03T03:32:30.900Z,97.94
2022-11-03T03:33:30.919Z,97.83
2022-11-03T03:34:35.069Z,97.73
2022-11-03T03:35:32.101Z,97.73
2022-11-03T03:36:30.860Z,97.94
2022-11-03T03:37:30.855Z,97.94
2022-11-03T03:38:30.819Z,97.94
2022-11-03T03:39:30.806Z,97.94
2022-11-03T03:40:31.038Z,97.94
2022-11-03T03:41:30.785Z,98.04
2022-11-03T03:42:30.774Z,98.04
2022-11-03T03:43:30.779Z,98.04
2022-11-03T03:44:30.780Z,97.94
2022-11-03T03:45:30.961Z,97.94
2022-11-03T03:46:30.753Z,97.79
2022-11-03T03:47:30.725Z,97.69
2022-11-03T03:48:30.715Z,97.58
2022-11-03T03:49:30.673Z,97.48
2022-11-03T03:50:30.904Z,97.48
2022-11-03T03:51:30.655Z,97.28
2022-11-03T03:52:30.644Z,97.17
2022-11-03T03:53:30.675Z,97.07
2022-11-03T03:54:30.620Z,96.87
2022-11-03T03:55:30.855Z,96.87
2022-11-03T03:56:30.588Z,96.87
2022-11-03T03:57:30.572Z,96.97
2022-11-03T03:58:30.649Z,97.07
2022-11-03T03:59:30.541Z,97.28
2022-11-03T04:00:30.781Z,97.69
2022-11-03T04:01:30.692Z,98.25
2022-11-03T04:02:30.623Z,98.45
2022-11-03T04:03:30.509Z,98.91
2022-11-03T04:04:30.498Z,99.42
2022-11-03T04:05:30.712Z,99.67
2022-11-03T04:06:30.469Z,99.83
2022-11-03T04:07:30.456Z,99.83
2022-11-03T04:08:30.436Z,99.99
2022-11-03T04:09:30.424Z,99.99
2022-11-03T04:10:30.908Z,99.99
2022-11-03T04:11:30.428Z,99.99
2022-11-03T04:12:30.381Z,99.99
2022-11-03T04:13:30.374Z,99.99
2022-11-03T04:14:30.366Z,99.99
2022-11-03T04:15:30.595Z,99.99
2022-11-03T04:16:30.334Z,99.99
2022-11-03T04:17:30.333Z,99.99
2022-11-03T04:18:30.311Z,99.99
2022-11-03T04:19:30.325Z,99.99
2022-11-03T04:20:30.555Z,99.99
2022-11-03T04:21:30.285Z,99.79
2022-11-03T04:22:30.256Z,99.58
2022-11-03T04:23:30.249Z,99.38
2022-11-03T04:24:30.260Z,98.96
2022-11-03T04:25:30.451Z,98.55
2022-11-03T04:26:30.219Z,98.30
2022-11-03T04:27:30.196Z,97.99
2022-11-03T04:28:30.197Z,97.89
2022-11-03T04:29:30.187Z,97.79
2022-11-03T04:30:30.386Z,97.58
2022-11-03T04:31:30.152Z,97.48
2022-11-03T04:32:30.154Z,97.48
2022-11-03T04:33:30.153Z,97.48
2022-11-03T04:34:30.104Z,97.48
2022-11-03T04:35:30.334Z,97.48
2022-11-03T04:36:30.082Z,97.48
2022-11-03T04:37:30.062Z,97.38
2022-11-03T04:38:30.043Z,97.38
2022-11-03T04:39:30.040Z,97.48
2022-11-03T04:40:30.282Z,97.58
2022-11-03T04:41:30.014Z,97.58
2022-11-03T04:42:30.000Z,97.48
2022-11-03T04:43:30.948Z,97.44
2022-11-03T04:44:30.029Z,97.23
2022-11-03T04:45:30.207Z,97.07
2022-11-03T04:46:29.947Z,97.38
2022-11-03T04:47:29.948Z,97.58
2022-11-03T04:48:36.969Z,97.94
2022-11-03T04:49:29.909Z,98.14
2022-11-03T04:50:30.133Z,98.25
2022-11-03T04:51:29.889Z,98.45
2022-11-03T04:52:29.867Z,98.41
2022-11-03T04:53:29.856Z,97.99
2022-11-03T04:54:29.842Z,97.79
2022-11-03T04:55:30.068Z,97.79
2022-11-03T04:56:29.816Z,97.69
2022-11-03T04:57:29.808Z,98.04
2022-11-03T04:58:29.788Z,98.25
2022-11-03T04:59:29.777Z,98.25
2022-11-03T05:00:29.997Z,98.20
2022-11-03T05:01:29.822Z,97.99
2022-11-03T05:02:29.737Z,97.79
2022-11-03T05:03:29.725Z,97.69
2022-11-03T05:04:29.714Z,97.69
2022-11-03T05:05:29.943Z,97.69
2022-11-03T05:06:29.683Z,97.89
2022-11-03T05:07:29.673Z,97.69
2022-11-03T05:08:29.662Z,97.58
2022-11-03T05:09:29.652Z,97.38
2022-11-03T05:10:29.872Z,97.07
2022-11-03T05:11:29.633Z,96.97
2022-11-03T05:12:29.608Z,96.97
2022-11-03T05:13:29.600Z,97.17
2022-11-03T05:14:29.590Z,97.28
2022-11-03T05:15:29.809Z,97.58
2022-11-03T05:16:29.562Z,97.89
2022-11-03T05:17:29.549Z,97.69
2022-11-03T05:18:29.529Z,97.69
2022-11-03T05:19:29.518Z,97.69
2022-11-03T05:20:33.294Z,97.69
2022-11-03T05:21:30.497Z,97.48
2022-11-03T05:22:29.477Z,97.48
2022-11-03T05:23:29.467Z,97.38
2022-11-03T05:24:29.455Z,97.28
2022-11-03T05:25:29.683Z,97.07
2022-11-03T05:26:29.425Z,97.07
2022-11-03T05:27:29.414Z,97.17
2022-11-03T05:28:29.403Z,96.77
2022-11-03T05:29:29.394Z,96.66
2022-11-03T05:30:29.613Z,96.87
2022-11-03T05:31:29.364Z,96.77
2022-11-03T05:32:29.351Z,96.77
2022-11-03T05:33:29.342Z,96.56
2022-11-03T05:34:29.330Z,96.56
2022-11-03T05:35:29.550Z,96.66
2022-11-03T05:36:29.300Z,96.77
2022-11-03T05:37:29.290Z,96.56
2022-11-03T05:38:29.275Z,96.15
2022-11-03T05:39:29.265Z,96.25
2022-11-03T05:40:29.486Z,96.15
2022-11-03T05:41:29.239Z,95.84
2022-11-03T05:42:29.227Z,95.84
2022-11-03T05:43:29.217Z,95.74
2022-11-03T05:44:29.194Z,95.74
2022-11-03T05:45:29.375Z,95.94
2022-11-03T05:46:29.180Z,96.15
2022-11-03T05:47:29.166Z,95.94
2022-11-03T05:48:29.154Z,95.84
2022-11-03T05:49:29.142Z,96.04
2022-11-03T05:50:29.314Z,95.94
2022-11-03T05:51:29.062Z,95.94
2022-11-03T05:52:29.098Z,95.98
2022-11-03T05:53:29.099Z,96.30
2022-11-03T05:54:29.073Z,96.70
2022-11-03T05:55:29.310Z,96.81
2022-11-03T05:56:29.050Z,97.02
2022-11-03T05:57:29.039Z,97.42
2022-11-03T05:58:29.069Z,97.53
2022-11-03T05:59:28.955Z,97.73
2022-11-03T06:00:29.182Z,97.83
2022-11-03T06:01:28.980Z,97.94
2022-11-03T06:02:28.942Z,98.29
2022-11-03T06:03:28.904Z,98.60
2022-11-03T06:04:28.887Z,98.70
2022-11-03T06:05:29.118Z,99.01
2022-11-03T06:06:32.190Z,99.21
2022-11-03T06:07:28.856Z,99.11
2022-11-03T06:08:28.854Z,99.32
2022-11-03T06:09:28.826Z,99.32
2022-11-03T06:10:29.044Z,99.32
2022-11-03T06:11:28.806Z,99.32
2022-11-03T06:12:28.784Z,99.52
2022-11-03T06:13:28.774Z,99.52
2022-11-03T06:14:28.761Z,99.63
2022-11-03T06:15:28.992Z,99.73
2022-11-03T06:16:28.734Z,99.68
2022-11-03T06:17:28.731Z,99.48
2022-11-03T06:18:28.719Z,99.17
2022-11-03T06:19:28.699Z,98.86
2022-11-03T06:20:28.718Z,98.55
2022-11-03T06:21:28.669Z,98.45
2022-11-03T06:22:28.658Z,98.45
2022-11-03T06:23:28.647Z,98.20
2022-11-03T06:24:28.630Z,98.10
2022-11-03T06:25:28.867Z,97.99
2022-11-03T06:26:28.611Z,98.45
2022-11-03T06:27:28.625Z,99.21
2022-11-03T06:28:28.588Z,99.73
2022-11-03T06:29:28.575Z,99.99
2022-11-03T06:30:28.649Z,99.99
2022-11-03T06:31:28.571Z,99.99
2022-11-03T06:32:28.583Z,99.99
2022-11-03T06:33:28.521Z,99.99
2022-11-03T06:34:28.503Z,99.99
2022-11-03T06:35:28.529Z,99.99
2022-11-03T06:36:28.481Z,99.99
2022-11-03T06:37:28.460Z,99.99
2022-11-03T06:38:28.457Z,99.99
2022-11-03T06:39:28.442Z,99.99
2022-11-03T06:40:28.668Z,99.99
2022-11-03T06:41:28.419Z,99.99
2022-11-03T06:42:31.908Z,99.99
2022-11-03T06:43:28.435Z,99.99
2022-11-03T06:44:28.372Z,99.99
2022-11-03T06:45:28.606Z,99.89
2022-11-03T06:46:28.376Z,99.99
2022-11-03T06:47:28.342Z,99.99
2022-11-03T06:48:28.322Z,99.99
2022-11-03T06:49:28.315Z,99.99
2022-11-03T06:50:28.531Z,99.99
2022-11-03T06:51:28.283Z,99.99
2022-11-03T06:52:28.272Z,99.74
2022-11-03T06:53:28.262Z,99.33
2022-11-03T06:54:28.247Z,98.92
2022-11-03T06:55:28.478Z,98.82
2022-11-03T06:56:28.231Z,98.71
2022-11-03T06:57:28.210Z,98.61
2022-11-03T06:58:28.191Z,98.51
2022-11-03T06:59:28.199Z,98.41
2022-11-03T07:00:34.049Z,98.30
2022-11-03T07:01:29.259Z,98.30
2022-11-03T07:02:28.208Z,98.20
2022-11-03T07:03:28.127Z,97.99
2022-11-03T07:04:28.119Z,97.89
2022-11-03T07:05:28.347Z,97.89
2022-11-03T07:06:28.088Z,98.10
2022-11-03T07:07:28.079Z,98.20
2022-11-03T07:08:28.065Z,98.30
2022-11-03T07:09:28.054Z,98.41
2022-11-03T07:10:28.293Z,98.41
2022-11-03T07:11:28.029Z,98.41
2022-11-03T07:12:28.014Z,98.51
2022-11-03T07:13:28.005Z,98.41
2022-11-03T07:14:27.986Z,98.55
2022-11-03T07:15:28.212Z,98.76
2022-11-03T07:16:27.962Z,99.07
2022-11-03T07:17:27.952Z,99.27
2022-11-03T07:18:27.939Z,99.38
2022-11-03T07:19:27.928Z,99.07
2022-11-03T07:20:27.922Z,98.86
2022-11-03T07:21:28.138Z,98.86
2022-11-03T07:22:27.880Z,98.82
2022-11-03T07:23:27.875Z,99.02
2022-11-03T07:24:27.858Z,98.92
2022-11-03T07:25:27.883Z,98.92
2022-11-03T07:26:28.074Z,98.71
2022-11-03T07:27:27.825Z,98.61
2022-11-03T07:28:27.805Z,98.51
2022-11-03T07:29:27.795Z,98.36
2022-11-03T07:30:27.859Z,98.16
2022-11-03T07:31:28.012Z,98.05
2022-11-03T07:32:27.755Z,97.95
2022-11-03T07:33:27.750Z,97.74
2022-11-03T07:34:27.732Z,97.64
2022-11-03T07:35:29.463Z,97.85
2022-11-03T07:36:28.701Z,97.74
2022-11-03T07:37:27.693Z,97.74
2022-11-03T07:38:27.681Z,97.44
2022-11-03T07:39:27.668Z,97.23
2022-11-03T07:40:27.951Z,97.13
2022-11-03T07:41:31.142Z,96.82
2022-11-03T07:42:28.638Z,96.88
2022-11-03T07:43:27.618Z,96.78
2022-11-03T07:44:27.600Z,96.57
2022-11-03T07:45:27.860Z,96.67
2022-11-03T07:46:27.578Z,96.47
2022-11-03T07:47:27.566Z,96.57
2022-11-03T07:48:27.548Z,96.62
2022-11-03T07:49:27.543Z,96.72
2022-11-03T07:50:27.873Z,96.72
2022-11-03T07:51:27.515Z,96.82
2022-11-03T07:52:27.496Z,96.67
2022-11-03T07:53:27.501Z,96.67
2022-11-03T07:54:27.478Z,96.67
2022-11-03T07:55:27.705Z,96.78
2022-11-03T07:56:27.493Z,96.67
2022-11-03T07:57:28.254Z,96.37
2022-11-03T07:58:27.422Z,96.16
2022-11-03T07:59:27.415Z,95.44
2022-11-03T08:00:27.632Z,95.44
2022-11-03T08:01:27.444Z,95.44
2022-11-03T08:02:27.388Z,95.44
2022-11-03T08:03:27.360Z,95.75
2022-11-03T08:04:27.348Z,96.06
2022-11-03T08:05:27.570Z,96.26
2022-11-03T08:06:27.318Z,96.47
2022-11-03T08:07:27.317Z,96.37
2022-11-03T08:08:27.295Z,96.16
2022-11-03T08:09:27.328Z,95.95
2022-11-03T08:10:27.520Z,95.86
2022-11-03T08:11:29.372Z,95.75
2022-11-03T08:12:27.267Z,95.65
2022-11-03T08:13:27.427Z,95.75
2022-11-03T08:14:27.215Z,95.86
2022-11-03T08:15:27.440Z,95.86
2022-11-03T08:16:27.198Z,95.75
2022-11-03T08:17:27.174Z,95.65
2022-11-03T08:18:27.212Z,95.75
2022-11-03T08:19:27.152Z,95.95
2022-11-03T08:20:27.373Z,96.26
2022-11-03T08:21:27.131Z,96.37
2022-11-03T08:22:27.125Z,96.26
2022-11-03T08:23:27.167Z,96.16
2022-11-03T08:24:27.090Z,95.86
2022-11-03T08:25:27.318Z,95.86
2022-11-03T08:26:27.068Z,95.86
2022-11-03T08:27:27.050Z,95.86
2022-11-03T08:28:27.047Z,95.95
2022-11-03T08:29:27.028Z,96.06
2022-11-03T08:30:27.270Z,96.26
2022-11-03T08:31:27.003Z,96.26
2022-11-03T08:32:26.998Z,96.26
2022-11-03T08:33:26.984Z,96.16
2022-11-03T08:34:26.965Z,96.12
2022-11-03T08:35:30.085Z,96.22
2022-11-03T08:36:27.950Z,96.22
2022-11-03T08:37:26.924Z,96.37
2022-11-03T08:38:26.917Z,96.37
2022-11-03T08:39:26.904Z,96.37
2022-11-03T08:40:27.123Z,96.37
2022-11-03T08:41:26.872Z,96.47
2022-11-03T08:42:26.863Z,96.47
2022-11-03T08:43:26.849Z,96.98
2022-11-03T08:44:26.840Z,97.14
2022-11-03T08:45:26.822Z,96.94
2022-11-03T08:46:27.052Z,96.32
2022-11-03T08:47:26.797Z,96.22
2022-11-03T08:48:26.788Z,96.42
2022-11-03T08:49:26.796Z,96.63
2022-11-03T08:50:26.768Z,96.22
2022-11-03T08:51:26.996Z,95.81
2022-11-03T08:52:26.743Z,95.61
2022-11-03T08:53:26.813Z,95.61
2022-11-03T08:54:26.712Z,95.70
2022-11-03T08:55:26.694Z,95.70
2022-11-03T08:56:26.968Z,95.40
2022-11-03T08:57:26.671Z,95.20
2022-11-03T08:58:26.681Z,95.09
2022-11-03T08:59:26.642Z,94.89
2022-11-03T09:00:26.670Z,95.09
2022-11-03T09:01:26.987Z,95.09
2022-11-03T09:02:26.656Z,95.09
2022-11-03T09:03:26.627Z,95.09
2022-11-03T09:04:26.591Z,95.40
2022-11-03T09:05:26.566Z,95.61
2022-11-03T09:06:26.830Z,95.50
2022-11-03T09:10:33.276Z,94.99
2022-11-03T09:11:27.728Z,95.29
2022-11-03T09:12:26.486Z,95.40
2022-11-03T09:13:26.505Z,95.29
2022-11-03T09:14:26.462Z,95.24
2022-11-03T09:15:26.438Z,95.34
2022-11-03T09:16:26.701Z,95.24
2022-11-03T09:17:26.417Z,95.34
2022-11-03T09:18:26.395Z,95.65
2022-11-03T09:19:26.385Z,96.10
2022-11-03T09:20:26.383Z,97.17
2022-11-03T09:21:26.615Z,97.58
2022-11-03T09:22:26.349Z,97.48
2022-11-03T09:23:26.344Z,97.48
2022-11-03T09:24:26.322Z,97.48
2022-11-03T09:25:26.312Z,97.54
2022-11-03T09:26:26.562Z,97.23
2022-11-03T09:27:26.287Z,96.82
2022-11-03T09:28:26.269Z,96.82
2022-11-03T09:29:26.790Z,96.92
2022-11-03T09:30:26.247Z,96.92
2022-11-03T09:31:26.481Z,96.92
2022-11-03T09:32:26.217Z,96.82
2022-11-03T09:33:26.212Z,96.82
2022-11-03T09:34:26.203Z,96.82
2022-11-03T09:35:26.216Z,96.82
2022-11-03T09:36:26.406Z,96.67
2022-11-03T09:37:26.164Z,96.37
2022-11-03T09:38:26.141Z,96.16
2022-11-03T09:39:26.132Z,95.65
2022-11-03T09:40:26.120Z,95.69
2022-11-03T09:41:44.217Z,95.90
2022-11-03T09:42:27.121Z,96.00
2022-11-03T09:43:26.091Z,96.56
2022-11-03T09:44:26.080Z,97.07
2022-11-03T09:45:26.053Z,97.17
2022-11-03T09:46:26.301Z,97.28
2022-11-03T09:47:26.020Z,97.58
2022-11-03T09:48:26.020Z,97.89
2022-11-03T09:49:25.992Z,97.89
2022-11-03T09:50:25.985Z,97.44
2022-11-03T09:51:26.207Z,96.92
2022-11-03T09:52:25.957Z,96.51
2022-11-03T09:53:25.946Z,96.62
2022-11-03T09:54:25.936Z,96.92
2022-11-03T09:55:25.918Z,97.13
2022-11-03T09:56:26.235Z,97.03
2022-11-03T09:57:25.893Z,96.41
2022-11-03T09:58:25.914Z,96.31
2022-11-03T09:59:25.861Z,96.16
2022-11-03T10:00:25.870Z,95.28
2022-11-03T10:01:26.206Z,95.18
2022-11-03T10:02:25.861Z,95.69
2022-11-03T10:03:25.833Z,95.69
2022-11-03T10:04:25.802Z,95.59
2022-11-03T10:05:25.829Z,95.79
2022-11-03T10:06:26.021Z,95.90
2022-11-03T10:07:25.760Z,96.00
2022-11-03T10:08:25.749Z,96.35
2022-11-03T10:09:25.739Z,96.87
2022-11-03T10:10:25.728Z,97.07
2022-11-03T10:11:25.958Z,97.28
2022-11-03T10:12:25.702Z,96.72
2022-11-03T10:13:25.685Z,96.51
2022-11-03T10:14:25.674Z,96.10
2022-11-03T10:15:25.667Z,95.79
2022-11-03T10:16:25.833Z,95.79
2022-11-03T10:17:25.635Z,95.79
2022-11-03T10:18:25.626Z,95.69
2022-11-03T10:19:25.802Z,94.73
2022-11-03T10:20:25.602Z,94.52
2022-11-03T10:21:25.575Z,94.52
2022-11-03T10:22:25.638Z,94.93
2022-11-03T10:23:25.577Z,94.83
2022-11-03T10:24:25.722Z,94.68
2022-11-03T10:25:25.522Z,93.96
2022-11-03T10:26:25.525Z,93.90
2022-11-03T10:27:25.499Z,94.11
2022-11-03T10:28:25.503Z,93.70
2022-11-03T10:29:25.684Z,93.60
2022-11-03T10:30:25.461Z,93.70
2022-11-03T10:31:25.447Z,93.70
2022-11-03T10:32:25.440Z,93.80
2022-11-03T10:33:25.425Z,93.70
2022-11-03T10:34:25.419Z,93.80
2022-11-03T10:35:25.607Z,93.90
2022-11-03T10:36:25.405Z,93.96
2022-11-03T10:37:25.369Z,94.17
2022-11-03T10:38:25.365Z,94.17
2022-11-03T10:39:25.367Z,94.37
2022-11-03T10:40:47.311Z,93.96
2022-11-03T10:41:26.343Z,93.30
2022-11-03T10:42:28.048Z,92.90
2022-11-03T10:43:26.316Z,92.79
2022-11-03T10:44:25.294Z,92.69
2022-11-03T10:45:25.458Z,92.18
2022-11-03T10:47:26.346Z,92.63
2022-11-03T10:48:25.238Z,93.45
2022-11-03T10:49:25.214Z,93.76
2022-11-03T10:50:25.392Z,94.17
2022-11-03T10:51:25.194Z,94.58
2022-11-03T10:52:25.215Z,94.99
2022-11-03T10:54:25.156Z,93.35
2022-11-03T10:55:25.789Z,93.25
2022-11-03T10:56:25.129Z,93.45
2022-11-03T10:57:25.210Z,93.55
2022-11-03T10:58:26.112Z,93.76
2022-11-03T10:59:25.135Z,93.66
2022-11-03T11:00:25.078Z,93.86
2022-11-03T11:01:25.344Z,94.02
2022-11-03T11:02:25.216Z,93.92
2022-11-03T11:03:25.035Z,93.82
2022-11-03T11:04:25.056Z,93.82
2022-11-03T11:05:25.013Z,93.82
2022-11-03T11:06:25.183Z,93.82
2022-11-03T11:07:25.061Z,93.41
2022-11-03T11:08:25.101Z,93.16
2022-11-03T11:09:24.973Z,93.06
2022-11-03T11:10:25.005Z,92.85
2022-11-03T11:11:25.119Z,92.44
2022-11-03T11:12:24.958Z,92.24
2022-11-03T11:13:24.948Z,91.99
2022-11-03T11:14:24.907Z,91.78
2022-11-03T11:15:24.880Z,91.48
2022-11-03T11:16:25.082Z,91.38
2022-11-03T11:17:24.865Z,91.38
2022-11-03T11:18:24.852Z,91.38
2022-11-03T11:19:24.838Z,91.38
2022-11-03T11:20:24.845Z,91.33
2022-11-03T11:21:24.805Z,91.33
2022-11-03T11:22:24.984Z,91.03
2022-11-03T11:23:24.785Z,90.92
2022-11-03T11:24:24.783Z,90.82
2022-11-03T11:25:24.760Z,90.82
2022-11-03T11:26:24.752Z,90.72
2022-11-03T11:27:24.954Z,90.41
2022-11-03T11:28:24.750Z,90.31
2022-11-03T11:29:24.704Z,90.21
2022-11-03T11:30:24.734Z,90.21
2022-11-03T11:31:24.703Z,90.47
2022-11-03T11:32:24.675Z,90.58
2022-11-03T11:33:24.933Z,90.58
2022-11-03T11:34:24.649Z,90.17
2022-11-03T11:35:24.632Z,90.37
2022-11-03T11:36:24.620Z,90.37
2022-11-03T11:37:24.606Z,90.17
2022-11-03T11:38:24.590Z,89.97
2022-11-03T11:39:24.883Z,89.65
2022-11-03T11:40:24.569Z,89.56
2022-11-03T11:41:24.576Z,89.45
2022-11-03T11:43:25.534Z,89.56
2022-11-03T11:44:24.516Z,89.45
2022-11-03T11:45:24.802Z,89.25
2022-11-03T11:46:24.492Z,89.15
2022-11-03T11:47:24.481Z,89.00
2022-11-03T11:48:24.463Z,88.90
2022-11-03T11:49:24.445Z,88.94
2022-11-03T11:50:24.460Z,89.11
2022-11-03T11:51:24.622Z,89.11
2022-11-03T11:52:24.412Z,89.11
2022-11-03T11:53:29.118Z,88.90
2022-11-03T11:54:25.392Z,88.79
2022-11-03T11:55:24.379Z,88.59
2022-11-03T11:56:24.541Z,88.49
2022-11-03T11:57:24.349Z,88.39
2022-11-03T11:58:24.336Z,88.79
2022-11-03T11:59:26.047Z,88.70
2022-11-03T12:00:24.307Z,88.70
2022-11-03T12:01:24.578Z,88.70
2022-11-03T12:02:24.289Z,88.49
2022-11-03T12:03:24.334Z,88.39
2022-11-03T12:04:24.261Z,88.14
2022-11-03T12:05:24.244Z,87.94
2022-11-03T12:06:24.265Z,87.73
2022-11-03T12:07:24.423Z,87.73
2022-11-03T12:08:24.205Z,87.73
2022-11-03T12:09:24.192Z,87.53
2022-11-03T12:10:24.182Z,87.43
2022-11-03T12:11:24.318Z,87.59
2022-11-03T12:12:24.331Z,87.79
2022-11-03T12:13:24.141Z,87.70
2022-11-03T12:14:24.132Z,87.49
2022-11-03T12:15:24.122Z,87.38
2022-11-03T12:16:24.103Z,87.29
2022-11-03T12:17:24.281Z,87.49
2022-11-03T12:18:24.071Z,86.67
2022-11-03T12:19:24.061Z,86.51
2022-11-03T12:20:24.253Z,86.82
2022-11-03T12:21:24.050Z,86.91
2022-11-03T12:22:24.263Z,86.91
2022-11-03T12:23:24.009Z,86.91
2022-11-03T12:24:23.997Z,87.12
2022-11-03T12:25:23.978Z,87.43
2022-11-03T12:26:23.994Z,87.63
2022-11-03T12:27:23.960Z,87.73
2022-11-03T12:28:24.136Z,87.84
2022-11-03T12:29:23.933Z,87.63
2022-11-03T12:30:23.936Z,87.43
2022-11-03T12:31:23.924Z,87.43
2022-11-03T12:32:34.112Z,87.32
2022-11-03T12:33:25.203Z,87.23
2022-11-03T12:34:23.872Z,87.32
2022-11-03T12:35:23.863Z,87.53
2022-11-03T12:36:23.842Z,87.53
2022-11-03T12:37:23.831Z,87.94
2022-11-03T12:38:23.820Z,88.35
2022-11-03T12:39:24.080Z,88.45
2022-11-03T12:40:23.792Z,88.65
2022-11-03T12:41:23.786Z,88.35
2022-11-03T12:42:23.760Z,88.04
2022-11-03T12:43:23.755Z,88.35
2022-11-03T12:44:23.854Z,88.55
2022-11-03T12:45:23.904Z,88.65
2022-11-03T12:46:23.717Z,88.76
2022-11-03T12:47:23.709Z,88.96
2022-11-03T12:48:23.686Z,88.79
2022-11-03T12:49:23.699Z,88.79
2022-11-03T12:50:23.937Z,88.79
2022-11-03T12:51:23.654Z,88.90
2022-11-03T12:52:23.633Z,89.20
2022-11-03T12:53:23.625Z,89.41
2022-11-03T12:54:23.610Z,89.51
2022-11-03T12:55:23.639Z,89.31
2022-11-03T12:56:23.764Z,89.41
2022-11-03T12:57:23.571Z,89.51
2022-11-03T12:58:23.560Z,89.72
2022-11-03T12:59:23.549Z,89.72