createdAt,value
2018-12-02T00:01:02.570Z,-0.60
2018-12-02T00:03:38.579Z,-0.70
2018-12-02T00:06:14.978Z,-0.80
2018-12-02T00:08:51.528Z,-0.80
2018-12-02T00:11:27.697Z,-0.80
2018-12-02T00:14:03.448Z,-0.90
2018-12-02T00:16:40.543Z,-0.90
2018-12-02T00:19:16.198Z,-1.00
2018-12-02T00:21:52.207Z,-1.00
2018-12-02T00:24:28.185Z,-1.00
2018-12-02T00:27:04.310Z,-1.10
2018-12-02T00:29:39.963Z,-1.10
2018-12-02T00:32:16.441Z,-1.10
2018-12-02T00:34:52.095Z,-1.10
2018-12-02T00:37:27.946Z,-1.00
2018-12-02T00:40:06.829Z,-1.10
2018-12-02T00:42:47.266Z,-1.00
2018-12-02T00:45:24.500Z,-1.00
2018-12-02T00:48:00.420Z,-1.00
2018-12-02T00:50:36.331Z,-1.00
2018-12-02T00:53:13.264Z,-1.10
2018-12-02T00:55:59.990Z,-1.00
2018-12-02T00:58:36.194Z,-1.00
2018-12-02T01:01:12.297Z,-1.00
2018-12-02T01:03:49.288Z,-1.10
2018-12-02T01:06:25.603Z,-1.00
2018-12-02T01:09:01.665Z,-1.00
2018-12-02T01:11:37.748Z,-0.90
2018-12-02T01:14:13.711Z,-0.80
2018-12-02T01:16:49.603Z,-0.80
2018-12-02T01:19:25.767Z,-0.70
2018-12-02T01:22:01.444Z,-0.60
2018-12-02T01:24:37.275Z,-0.50
2018-12-02T01:27:14.526Z,-0.40
2018-12-02T01:29:50.548Z,-0.40
2018-12-02T01:32:26.481Z,-0.30
2018-12-02T01:35:02.514Z,-0.20
2018-12-02T01:37:38.346Z,-0.20
2018-12-02T01:40:18.143Z,-0.10
2018-12-02T01:42:54.567Z,-0.10
2018-12-02T01:45:30.089Z,0.00
2018-12-02T01:48:07.545Z,0.00
2018-12-02T01:50:44.071Z,0.00
2018-12-02T01:53:20.161Z,0.00
2018-12-02T01:55:56.256Z,0.00
2018-12-02T01:58:33.508Z,-0.10
2018-12-02T02:01:10.041Z,-0.10
2018-12-02T02:03:46.095Z,-0.10
2018-12-02T02:06:23.108Z,-0.10
2018-12-02T02:08:59.329Z,-0.10
2018-12-02T02:11:36.477Z,-0.20
2018-12-02T02:14:12.341Z,-0.20
2018-12-02T02:16:48.989Z,-0.20
2018-12-02T02:19:25.670Z,-0.30
2018-12-02T02:22:01.208Z,-0.40
2018-12-02T02:24:36.862Z,-0.40
2018-12-02T02:27:12.627Z,-0.50
2018-12-02T02:29:48.701Z,-0.40
2018-12-02T02:32:24.617Z,-0.40
2018-12-02T02:35:00.638Z,-0.40
2018-12-02T02:37:36.411Z,-0.40
2018-12-02T02:40:16.386Z,-0.30
2018-12-02T02:42:52.898Z,-0.30
2018-12-02T02:45:28.576Z,-0.30
2018-12-02T02:48:04.550Z,-0.30
2018-12-02T02:50:40.295Z,-0.30
2018-12-02T02:53:16.292Z,-0.30
2018-12-02T02:55:52.156Z,-0.20
2018-12-02T02:58:27.914Z,-0.20
2018-12-02T03:01:04.390Z,-0.10
2018-12-02T03:03:41.564Z,-0.10
2018-12-02T03:06:17.406Z,-0.10
2018-12-02T03:08:53.375Z,-0.10
2018-12-02T03:11:29.375Z,0.00
2018-12-02T03:14:05.368Z,0.00
2018-12-02T03:16:41.563Z,0.00
2018-12-02T03:19:17.879Z,0.00
2018-12-02T03:21:53.709Z,0.00
2018-12-02T03:24:29.770Z,0.10
2018-12-02T03:27:05.771Z,0.10
2018-12-02T03:29:41.579Z,0.20
2018-12-02T03:32:18.191Z,0.20
2018-12-02T03:34:54.564Z,0.30
2018-12-02T03:37:30.531Z,0.30
2018-12-02T03:40:10.572Z,0.30
2018-12-02T03:42:46.276Z,0.30
2018-12-02T03:45:24.748Z,0.30
2018-12-02T03:48:00.335Z,0.20
2018-12-02T03:50:36.331Z,0.20
2018-12-02T03:53:12.131Z,0.10
2018-12-02T03:55:48.246Z,0.10
2018-12-02T03:58:24.882Z,0.00
2018-12-02T04:01:01.428Z,-0.10
2018-12-02T04:03:37.973Z,-0.10
2018-12-02T04:06:14.511Z,-0.20
2018-12-02T04:08:50.200Z,-0.20
2018-12-02T04:11:25.877Z,-0.30
2018-12-02T04:14:01.782Z,-0.30
2018-12-02T04:16:37.353Z,-0.40
2018-12-02T04:19:13.223Z,-0.40
2018-12-02T04:21:48.961Z,-0.40
2018-12-02T04:24:24.882Z,-0.50
2018-12-02T04:27:00.783Z,-0.50
2018-12-02T04:29:36.814Z,-0.50
2018-12-02T04:32:12.622Z,-0.60
2018-12-02T04:34:48.746Z,-0.60
2018-12-02T04:37:24.831Z,-0.70
2018-12-02T04:40:00.916Z,-0.80
2018-12-02T04:42:36.515Z,-0.90
2018-12-02T04:45:16.278Z,-0.90
2018-12-02T04:47:53.443Z,-0.90
2018-12-02T04:50:29.653Z,-1.00
2018-12-02T04:53:05.972Z,-1.10
2018-12-02T04:55:41.754Z,-1.20
2018-12-02T04:58:17.537Z,-1.20
2018-12-02T05:00:54.184Z,-1.20
2018-12-02T05:03:30.310Z,-1.20
2018-12-02T05:06:06.079Z,-1.20
2018-12-02T05:08:42.328Z,-1.30
2018-12-02T05:11:18.071Z,-1.30
2018-12-02T05:13:55.415Z,-1.30
2018-12-02T05:16:30.927Z,-1.30
2018-12-02T05:19:06.925Z,-1.40
2018-12-02T05:21:42.778Z,-1.40
2018-12-02T05:24:18.571Z,-1.30
2018-12-02T05:26:54.533Z,-1.40
2018-12-02T05:29:30.414Z,-1.40
2018-12-02T05:32:06.799Z,-1.40
2018-12-02T05:34:42.521Z,-1.40
2018-12-02T05:37:18.457Z,-1.40
2018-12-02T05:39:54.882Z,-1.50
2018-12-02T05:42:34.234Z,-1.50
2018-12-02T05:45:11.422Z,-1.50
2018-12-02T05:47:47.353Z,-1.50
2018-12-02T05:50:25.153Z,-1.50
2018-12-02T05:53:01.206Z,-1.50
2018-12-02T05:55:37.906Z,-1.50
2018-12-02T05:58:14.317Z,-1.50
2018-12-02T06:00:50.629Z,-1.50
2018-12-02T06:03:26.482Z,-1.60
2018-12-02T06:06:02.587Z,-1.60
2018-12-02T06:08:38.444Z,-1.60
2018-12-02T06:11:14.392Z,-1.70
2018-12-02T06:13:50.577Z,-1.70
2018-12-02T06:16:26.371Z,-1.60
2018-12-02T06:19:02.342Z,-1.60
2018-12-02T06:21:38.162Z,-1.70
2018-12-02T06:24:14.292Z,-1.70
2018-12-02T06:26:50.137Z,-1.70
2018-12-02T06:29:25.891Z,-1.70
2018-12-02T06:32:01.810Z,-1.80
2018-12-02T06:34:37.748Z,-1.70
2018-12-02T06:37:13.577Z,-1.70
2018-12-02T06:39:49.554Z,-1.80
2018-12-02T06:42:26.109Z,-1.70
2018-12-02T06:45:02.234Z,-1.70
2018-12-02T06:47:38.808Z,-1.70
2018-12-02T06:50:21.766Z,-1.70
2018-12-02T06:52:58.361Z,-1.70
2018-12-02T06:55:45.363Z,-1.70
2018-12-02T06:58:32.822Z,-1.70
2018-12-02T07:01:46.373Z,-1.70
2018-12-02T07:04:28.638Z,-1.70
2018-12-02T07:07:05.368Z,-1.70
2018-12-02T07:09:41.712Z,-1.70
2018-12-02T07:12:17.500Z,-1.60
2018-12-02T07:14:53.421Z,-1.60
2018-12-02T07:17:33.052Z,-1.50
2018-12-02T07:20:12.172Z,-1.50
2018-12-02T07:22:50.206Z,-1.40
2018-12-02T07:25:30.019Z,-1.30
2018-12-02T07:28:06.088Z,-1.20
2018-12-02T07:30:42.713Z,-1.10
2018-12-02T07:33:19.753Z,-1.10
2018-12-02T07:36:01.271Z,-0.90
2018-12-02T07:39:48.472Z,-0.90
2018-12-02T07:42:24.869Z,-0.80
2018-12-02T07:45:04.054Z,-0.70
2018-12-02T07:47:41.753Z,-0.60
2018-12-02T07:50:18.318Z,-0.50
2018-12-02T07:52:55.002Z,-0.40
2018-12-02T07:55:31.908Z,-0.20
2018-12-02T07:58:12.107Z,-0.10
2018-12-02T08:00:48.514Z,0.10
2018-12-02T08:03:26.326Z,0.30
2018-12-02T08:06:02.398Z,0.40
2018-12-02T08:08:38.351Z,0.60
2018-12-02T08:11:15.020Z,0.60
2018-12-02T08:13:51.161Z,0.80
2018-12-02T08:16:27.941Z,0.90
2018-12-02T08:19:03.950Z,0.90
2018-12-02T08:21:39.855Z,1.00
2018-12-02T08:24:16.780Z,1.00
2018-12-02T08:26:53.632Z,1.00
2018-12-02T08:29:30.385Z,1.00
2018-12-02T08:32:07.046Z,1.00
2018-12-02T08:34:42.908Z,1.00
2018-12-02T08:37:19.200Z,1.10
2018-12-02T08:39:55.481Z,1.00
2018-12-02T08:42:32.899Z,1.10
2018-12-02T08:45:16.589Z,1.10
2018-12-02T08:47:53.822Z,1.30
2018-12-02T08:50:31.027Z,1.40
2018-12-02T08:53:08.910Z,1.50
2018-12-02T08:55:45.826Z,1.70
2018-12-02T08:58:22.254Z,1.90
2018-12-02T09:00:59.781Z,2.00
2018-12-02T09:03:35.781Z,2.20
2018-12-02T09:06:13.104Z,2.40
2018-12-02T09:08:50.002Z,2.50
2018-12-02T09:11:28.913Z,2.70
2018-12-02T09:14:06.628Z,2.80
2018-12-02T09:16:43.195Z,2.90
2018-12-02T09:19:20.849Z,3.00
2018-12-02T09:21:57.934Z,3.10
2018-12-02T09:24:34.947Z,3.00
2018-12-02T09:27:12.829Z,3.00
2018-12-02T09:29:52.061Z,2.90
2018-12-02T09:32:29.150Z,2.90
2018-12-02T09:35:07.388Z,2.90
2018-12-02T09:37:52.407Z,3.00
2018-12-02T09:40:29.878Z,3.00
2018-12-02T09:43:08.519Z,3.00
2018-12-02T09:45:45.535Z,3.00
2018-12-02T09:48:22.627Z,3.10
2018-12-02T09:50:59.201Z,3.10
2018-12-02T09:53:37.700Z,3.10
2018-12-02T09:56:15.096Z,3.20
2018-12-02T09:58:52.929Z,3.20
2018-12-02T10:01:29.541Z,3.20
2018-12-02T10:04:06.708Z,3.20
2018-12-02T10:06:43.077Z,3.30
2018-12-02T10:09:20.191Z,3.30
2018-12-02T10:11:55.922Z,3.20
2018-12-02T10:14:31.952Z,3.30
2018-12-02T10:17:08.128Z,3.30
2018-12-02T10:19:44.568Z,3.30
2018-12-02T10:22:22.182Z,3.40
2018-12-02T10:24:59.318Z,3.40
2018-12-02T10:27:37.390Z,3.40
2018-12-02T10:30:21.553Z,3.40
2018-12-02T10:32:58.912Z,3.40
2018-12-02T10:35:35.686Z,3.50
2018-12-02T10:38:12.209Z,3.60
2018-12-02T10:40:48.421Z,3.60
2018-12-02T10:43:24.917Z,3.60
2018-12-02T10:46:01.327Z,3.50
2018-12-02T10:48:38.157Z,3.50
2018-12-02T10:51:13.956Z,3.60
2018-12-02T10:53:49.794Z,3.60
2018-12-02T10:56:26.126Z,3.70
2018-12-02T10:59:03.718Z,3.80
2018-12-02T11:01:44.188Z,3.90
2018-12-02T11:04:20.306Z,4.00
2018-12-02T11:06:56.096Z,4.10
2018-12-02T11:09:35.767Z,4.20
2018-12-02T11:12:13.179Z,4.30
2018-12-02T11:14:51.427Z,4.30
2018-12-02T11:17:28.371Z,4.30
2018-12-02T11:20:05.163Z,4.30
2018-12-02T11:22:41.908Z,4.40
2018-12-02T11:25:17.994Z,4.40
2018-12-02T11:27:54.892Z,4.40
2018-12-02T11:30:35.144Z,4.40
2018-12-02T11:33:11.582Z,4.50
2018-12-02T11:35:49.340Z,4.50
2018-12-02T11:38:26.050Z,4.50
2018-12-02T11:41:02.132Z,4.50
2018-12-02T11:43:37.806Z,4.50
2018-12-02T11:46:13.856Z,4.50
2018-12-02T11:48:50.905Z,4.60
2018-12-02T11:51:27.387Z,4.60
2018-12-02T11:54:04.224Z,4.60
2018-12-02T11:56:40.441Z,4.50
2018-12-02T11:59:19.225Z,4.50
2018-12-02T12:01:55.319Z,4.50
2018-12-02T12:04:32.491Z,4.50
2018-12-02T12:07:13.711Z,4.50
2018-12-02T12:09:50.017Z,4.50
2018-12-02T12:12:26.414Z,4.50
2018-12-02T12:15:03.153Z,4.50
2018-12-02T12:17:41.948Z,4.50
2018-12-02T12:20:21.221Z,4.50
2018-12-02T12:22:57.922Z,4.40
2018-12-02T12:25:35.923Z,4.40
2018-12-02T12:28:12.056Z,4.40
2018-12-02T12:30:49.456Z,4.40
2018-12-02T12:33:25.429Z,4.40
2018-12-02T12:36:03.132Z,4.40
2018-12-02T12:38:39.937Z,4.40
2018-12-02T12:41:15.934Z,4.40
2018-12-02T12:43:53.147Z,4.40
2018-12-02T12:46:30.956Z,4.50
2018-12-02T12:49:07.955Z,4.50
2018-12-02T12:51:44.124Z,4.50
2018-12-02T12:54:21.606Z,4.60
2018-12-02T12:56:59.088Z,4.70
2018-12-02T12:59:36.571Z,4.70
2018-12-02T13:02:15.420Z,4.70
2018-12-02T13:04:52.552Z,4.70
2018-12-02T13:07:30.106Z,4.70
2018-12-02T13:10:13.009Z,4.70
2018-12-02T13:12:51.447Z,4.70
2018-12-02T13:15:29.899Z,4.70
2018-12-02T13:18:13.649Z,4.70
2018-12-02T13:20:55.286Z,4.70
2018-12-02T13:23:32.505Z,4.80
2018-12-02T13:26:10.308Z,4.80
2018-12-02T13:28:49.461Z,4.80
2018-12-02T13:31:26.840Z,4.80
2018-12-02T13:34:05.602Z,4.80
2018-12-02T13:36:43.448Z,4.70
2018-12-02T13:39:21.143Z,4.70
2018-12-02T13:41:58.425Z,4.70
2018-12-02T13:44:35.318Z,4.70
2018-12-02T13:47:11.434Z,4.60
2018-12-02T13:49:48.324Z,4.60
2018-12-02T13:52:24.975Z,4.60
2018-12-02T13:55:01.586Z,4.50
2018-12-02T13:57:38.475Z,4.40
2018-12-02T14:00:16.729Z,4.30
2018-12-02T14:03:00.886Z,4.20
2018-12-02T14:05:52.419Z,4.20
2018-12-02T14:08:29.326Z,4.10
2018-12-02T14:11:06.345Z,4.00
2018-12-02T14:13:42.920Z,4.00
2018-12-02T14:16:37.514Z,3.90
2018-12-02T14:19:14.379Z,3.90
2018-12-02T14:21:50.605Z,3.90
2018-12-02T14:24:26.637Z,3.90
2018-12-02T14:27:03.200Z,3.80
2018-12-02T14:29:43.125Z,3.80
2018-12-02T14:32:20.854Z,3.70
2018-12-02T14:34:57.099Z,3.70
2018-12-02T14:37:33.907Z,3.70
2018-12-02T14:40:12.961Z,3.60
2018-12-02T14:42:49.284Z,3.60
2018-12-02T14:45:25.203Z,3.50
2018-12-02T14:48:00.967Z,3.50
2018-12-02T14:50:37.420Z,3.50
2018-12-02T14:53:13.460Z,3.50
2018-12-02T14:55:49.641Z,3.40
2018-12-02T14:58:28.776Z,3.40
2018-12-02T15:01:10.444Z,3.40
2018-12-02T15:03:49.793Z,3.40
2018-12-02T15:06:26.018Z,3.40
2018-12-02T15:09:02.845Z,3.40
2018-12-02T15:11:39.443Z,3.30
2018-12-02T15:14:15.471Z,3.30
2018-12-02T15:16:55.192Z,3.30
2018-12-02T15:19:31.746Z,3.20
2018-12-02T15:22:07.850Z,3.20
2018-12-02T15:24:43.876Z,3.10
2018-12-02T15:27:20.007Z,3.10
2018-12-02T15:29:55.786Z,3.00
2018-12-02T15:32:31.726Z,3.00
2018-12-02T15:35:08.619Z,3.00
2018-12-02T15:37:45.529Z,2.90
2018-12-02T15:40:26.189Z,2.90
2018-12-02T15:43:02.881Z,2.80
2018-12-02T15:45:40.586Z,2.80
2018-12-02T15:48:18.675Z,2.90
2018-12-02T15:50:55.550Z,2.80
2018-12-02T15:53:35.751Z,2.80
2018-12-02T15:56:18.504Z,2.70
2018-12-02T15:58:56.384Z,2.70
2018-12-02T16:01:38.404Z,2.70
2018-12-02T16:04:17.983Z,2.70
2018-12-02T16:06:57.060Z,2.70
2018-12-02T16:09:36.471Z,2.70
2018-12-02T16:12:14.346Z,2.70
2018-12-02T16:14:51.873Z,2.70
2018-12-02T16:17:29.701Z,2.70
2018-12-02T16:20:12.252Z,2.70
2018-12-02T16:22:50.683Z,2.70
2018-12-02T16:25:27.156Z,2.70
2018-12-02T16:28:05.591Z,2.70
2018-12-02T16:30:41.817Z,2.70
2018-12-02T16:33:20.112Z,2.70
2018-12-02T16:35:57.518Z,2.70
2018-12-02T16:38:34.406Z,2.70
2018-12-02T16:41:12.625Z,2.70
2018-12-02T16:43:49.513Z,2.80
2018-12-02T16:46:26.697Z,2.80
2018-12-02T16:49:03.328Z,2.80
2018-12-02T16:51:39.686Z,2.80
2018-12-02T16:54:16.014Z,2.80
2018-12-02T16:56:53.538Z,2.80
2018-12-02T16:59:32.183Z,2.80
2018-12-02T17:02:09.778Z,2.80
2018-12-02T17:04:45.937Z,2.80
2018-12-02T17:07:21.726Z,2.80
2018-12-02T17:09:58.679Z,2.80
2018-12-02T17:12:34.345Z,2.80
2018-12-02T17:15:19.234Z,2.80
2018-12-02T17:17:57.773Z,2.80
2018-12-02T17:20:36.861Z,2.80
2018-12-02T17:23:19.802Z,2.90
2018-12-02T17:26:01.655Z,2.90
2018-12-02T17:28:40.687Z,2.90
2018-12-02T17:31:24.917Z,2.90
2018-12-02T17:34:02.639Z,2.90
2018-12-02T17:36:44.381Z,2.90
2018-12-02T17:39:28.437Z,2.90
2018-12-02T17:42:12.968Z,2.90
2018-12-02T17:44:49.274Z,3.00
2018-12-02T17:47:25.125Z,3.00
2018-12-02T17:50:01.292Z,3.00
2018-12-02T17:52:37.373Z,2.90
2018-12-02T17:55:14.134Z,2.90
2018-12-02T17:57:50.505Z,2.90
2018-12-02T18:00:28.416Z,3.00
2018-12-02T18:03:05.370Z,3.00
2018-12-02T18:05:44.464Z,3.00
2018-12-02T18:08:20.725Z,3.00
2018-12-02T18:10:56.506Z,3.00
2018-12-02T18:13:33.957Z,2.90
2018-12-02T18:16:10.381Z,3.00
2018-12-02T18:18:48.021Z,3.00
2018-12-02T18:21:23.904Z,3.00
2018-12-02T18:24:00.704Z,3.00
2018-12-02T18:26:36.614Z,3.00
2018-12-02T18:29:13.264Z,3.10
2018-12-02T18:31:53.729Z,3.10
2018-12-02T18:34:36.745Z,3.10
2018-12-02T18:37:15.215Z,3.20
2018-12-02T18:39:55.150Z,3.30
2018-12-02T18:42:34.722Z,3.30
2018-12-02T18:45:11.428Z,3.30
2018-12-02T18:47:48.407Z,3.40
2018-12-02T18:50:25.487Z,3.50
2018-12-02T18:53:03.881Z,3.50
2018-12-02T18:55:40.027Z,3.60
2018-12-02T18:58:15.824Z,3.60
2018-12-02T19:00:52.979Z,3.60
2018-12-02T19:03:42.175Z,3.70
2018-12-02T19:06:19.499Z,3.70
2018-12-02T19:08:56.831Z,3.70
2018-12-02T19:11:33.837Z,3.70
2018-12-02T19:14:10.972Z,3.80
2018-12-02T19:16:47.510Z,3.90
2018-12-02T19:19:24.431Z,3.90
2018-12-02T19:22:01.287Z,3.90
2018-12-02T19:24:37.943Z,4.00
2018-12-02T19:27:14.029Z,4.00
2018-12-02T19:29:50.857Z,4.00
2018-12-02T19:32:27.728Z,4.10
2018-12-02T19:35:04.622Z,4.20
2018-12-02T19:37:41.608Z,4.20
2018-12-02T19:40:17.859Z,4.10
2018-12-02T19:42:54.260Z,4.20
2018-12-02T19:45:30.887Z,4.20
2018-12-02T19:48:07.740Z,4.20
2018-12-02T19:50:47.951Z,4.20
2018-12-02T19:53:24.643Z,4.10
2018-12-02T19:56:02.634Z,4.10
2018-12-02T19:58:40.881Z,4.10
2018-12-02T20:01:19.468Z,4.10
2018-12-02T20:04:00.541Z,4.10
2018-12-02T20:06:37.552Z,4.10
2018-12-02T20:09:15.118Z,4.10
2018-12-02T20:11:51.234Z,4.10
2018-12-02T20:14:26.984Z,4.20
2018-12-02T20:17:03.163Z,4.10
2018-12-02T20:19:43.891Z,4.10
2018-12-02T20:22:19.696Z,4.10
2018-12-02T20:24:55.568Z,4.10
2018-12-02T20:27:32.228Z,4.10
2018-12-02T20:30:12.447Z,4.10
2018-12-02T20:32:48.819Z,4.00
2018-12-02T20:35:24.951Z,4.00
2018-12-02T20:38:00.688Z,4.00
2018-12-02T20:40:38.115Z,4.00
2018-12-02T20:43:14.794Z,4.00
2018-12-02T20:45:52.799Z,4.00
2018-12-02T20:48:29.382Z,4.00
2018-12-02T20:51:05.746Z,4.00
2018-12-02T20:53:42.433Z,3.90
2018-12-02T20:56:19.427Z,3.90
2018-12-02T20:58:56.454Z,3.90
2018-12-02T21:01:33.086Z,3.90
2018-12-02T21:04:12.244Z,3.90
2018-12-02T21:06:51.075Z,3.90
2018-12-02T21:09:27.486Z,3.90
2018-12-02T21:12:04.593Z,3.90
2018-12-02T21:14:42.256Z,3.80
2018-12-02T21:17:19.214Z,3.80
2018-12-02T21:19:55.673Z,3.80
2018-12-02T21:22:31.670Z,3.90
2018-12-02T21:25:11.318Z,3.90
2018-12-02T21:27:48.160Z,3.90
2018-12-02T21:30:27.441Z,3.90
2018-12-02T21:33:03.625Z,3.90
2018-12-02T21:35:40.068Z,3.90
2018-12-02T21:38:17.263Z,3.90
2018-12-02T21:40:54.318Z,3.90
2018-12-02T21:43:30.949Z,3.90
2018-12-02T21:46:08.477Z,3.90
2018-12-02T21:48:46.192Z,3.90
2018-12-02T21:51:23.010Z,3.90
2018-12-02T21:54:00.013Z,3.90
2018-12-02T21:56:37.705Z,3.90
2018-12-02T21:59:14.485Z,4.00
2018-12-02T22:01:51.372Z,4.00
2018-12-02T22:04:29.064Z,4.00
2018-12-02T22:07:06.990Z,3.90
2018-12-02T22:09:45.046Z,4.00
2018-12-02T22:12:22.531Z,4.00
2018-12-02T22:15:00.123Z,4.00
2018-12-02T22:17:37.561Z,4.00
2018-12-02T22:20:15.878Z,4.00
2018-12-02T22:22:52.913Z,4.00
2018-12-02T22:25:30.017Z,4.00
2018-12-02T22:28:08.726Z,4.10
2018-12-02T22:30:45.713Z,4.10
2018-12-02T22:33:22.872Z,4.10
2018-12-02T22:35:59.654Z,4.10
2018-12-02T22:38:37.384Z,4.00
2018-12-02T22:41:14.858Z,4.10
2018-12-02T22:43:51.026Z,4.10
2018-12-02T22:46:27.263Z,4.10
2018-12-02T22:49:04.476Z,4.10
2018-12-02T22:51:40.651Z,4.00
2018-12-02T22:54:17.797Z,4.10
2018-12-02T22:56:54.172Z,4.10
2018-12-02T22:59:30.118Z,4.10
2018-12-02T23:02:11.586Z,4.10
2018-12-02T23:04:47.911Z,4.10
2018-12-02T23:07:23.873Z,4.10
2018-12-02T23:09:59.842Z,4.10
2018-12-02T23:12:36.599Z,4.10
2018-12-02T23:15:12.465Z,4.10
2018-12-02T23:17:49.770Z,4.20
2018-12-02T23:20:28.882Z,4.20
2018-12-02T23:23:04.668Z,4.10
2018-12-02T23:25:40.430Z,4.10
2018-12-02T23:28:16.294Z,4.20
2018-12-02T23:30:52.100Z,4.20
2018-12-02T23:33:27.951Z,4.20
2018-12-02T23:36:03.626Z,4.20
2018-12-02T23:38:39.495Z,4.20
2018-12-02T23:41:15.204Z,4.30
2018-12-02T23:43:51.275Z,4.30
2018-12-02T23:46:27.298Z,4.30
2018-12-02T23:49:03.434Z,4.30
2018-12-02T23:51:39.265Z,4.30
2018-12-02T23:54:15.368Z,4.30
2018-12-02T23:56:51.595Z,4.30
2018-12-02T23:59:27.673Z,4.30
