createdAt,value
2022-09-12T00:02:04.028Z,99.90
2022-09-12T00:04:31.008Z,99.90
2022-09-12T00:06:58.027Z,99.90
2022-09-12T00:09:24.983Z,99.90
2022-09-12T00:11:52.068Z,99.90
2022-09-12T00:14:19.528Z,99.90
2022-09-12T00:16:46.932Z,99.90
2022-09-12T00:19:13.956Z,99.90
2022-09-12T00:21:41.821Z,99.90
2022-09-12T00:24:09.528Z,99.90
2022-09-12T00:26:37.165Z,99.90
2022-09-12T00:29:04.500Z,99.90
2022-09-12T00:31:31.769Z,99.90
2022-09-12T00:34:00.961Z,99.90
2022-09-12T00:36:30.471Z,99.90
2022-09-12T00:38:57.870Z,99.90
2022-09-12T00:41:28.064Z,99.90
2022-09-12T00:44:05.799Z,99.90
2022-09-12T00:46:50.582Z,99.90
2022-09-12T00:49:26.711Z,99.90
2022-09-12T00:52:19.868Z,99.90
2022-09-12T00:55:02.755Z,99.90
2022-09-12T00:57:38.314Z,99.90
2022-09-12T01:00:15.811Z,99.90
2022-09-12T01:02:51.389Z,99.90
2022-09-12T01:05:19.294Z,99.90
2022-09-12T01:07:50.375Z,99.90
2022-09-12T01:10:19.294Z,99.90
2022-09-12T01:12:48.104Z,99.90
2022-09-12T01:15:15.196Z,99.90
2022-09-12T01:17:56.251Z,99.90
2022-09-12T01:21:01.387Z,99.90
2022-09-12T01:23:50.186Z,99.90
2022-09-12T01:26:38.520Z,99.90
2022-09-12T01:29:23.411Z,99.90
2022-09-12T01:31:59.833Z,99.90
2022-09-12T01:34:35.641Z,99.90
2022-09-12T01:37:36.267Z,99.90
2022-09-12T01:40:26.329Z,99.90
2022-09-12T01:43:07.087Z,99.90
2022-09-12T01:46:06.353Z,99.90
2022-09-12T01:48:44.503Z,99.90
2022-09-12T01:51:32.339Z,99.90
2022-09-12T01:54:07.428Z,99.90
2022-09-12T01:56:38.427Z,99.90
2022-09-12T01:59:12.557Z,99.90
2022-09-12T02:01:46.850Z,99.90
2022-09-12T02:04:33.594Z,99.90
2022-09-12T02:07:19.255Z,99.90
2022-09-12T02:10:02.409Z,99.90
2022-09-12T02:12:37.391Z,99.90
2022-09-12T02:15:09.286Z,99.90
2022-09-12T02:17:41.199Z,99.90
2022-09-12T02:20:47.050Z,99.90
2022-09-12T02:23:23.346Z,99.90
2022-09-12T02:26:00.420Z,99.90
2022-09-12T02:28:33.735Z,99.90
2022-09-12T02:31:20.623Z,99.90
2022-09-12T02:34:03.048Z,99.90
2022-09-12T02:36:59.118Z,99.90
2022-09-12T02:39:26.260Z,99.90
2022-09-12T02:41:56.584Z,99.90
2022-09-12T02:44:26.140Z,99.90
2022-09-12T02:47:14.265Z,99.90
2022-09-12T02:49:41.462Z,99.90
2022-09-12T02:52:08.558Z,99.90
2022-09-12T02:54:38.393Z,99.90
2022-09-12T02:57:17.681Z,99.90
2022-09-12T02:59:49.082Z,99.90
2022-09-12T03:02:34.535Z,99.90
2022-09-12T03:05:21.675Z,99.90
2022-09-12T03:08:10.312Z,99.90
2022-09-12T03:11:05.362Z,99.90
2022-09-12T03:13:51.025Z,99.90
2022-09-12T03:16:46.205Z,99.90
2022-09-12T03:19:38.653Z,99.90
2022-09-12T03:22:53.883Z,99.90
2022-09-12T03:25:33.007Z,99.90
2022-09-12T03:28:10.192Z,99.90
2022-09-12T03:30:42.856Z,99.90
2022-09-12T03:33:18.912Z,99.90
2022-09-12T03:35:47.618Z,99.90
2022-09-12T03:38:15.249Z,99.90
2022-09-12T03:40:42.674Z,99.90
2022-09-12T03:43:10.808Z,99.90
2022-09-12T03:45:38.424Z,99.90
2022-09-12T03:48:06.336Z,99.90
2022-09-12T03:50:33.955Z,99.90
2022-09-12T03:53:02.581Z,99.90
2022-09-12T03:55:29.688Z,99.90
2022-09-12T03:57:57.219Z,99.90
2022-09-12T04:00:25.479Z,99.90
2022-09-12T04:02:57.150Z,99.90
2022-09-12T04:05:25.090Z,99.90
2022-09-12T04:07:52.564Z,99.90
2022-09-12T04:10:19.653Z,99.90
2022-09-12T04:12:46.680Z,99.90
2022-09-12T04:15:13.778Z,99.90
2022-09-12T04:17:40.780Z,99.90
2022-09-12T04:20:08.168Z,99.90
2022-09-12T04:22:35.213Z,99.90
2022-09-12T04:25:02.323Z,99.90
2022-09-12T04:27:29.351Z,99.90
2022-09-12T04:29:57.211Z,99.90
2022-09-12T04:32:24.373Z,99.90
2022-09-12T04:34:52.536Z,99.90
2022-09-12T04:37:19.596Z,99.90
2022-09-12T04:39:49.052Z,99.90
2022-09-12T04:42:16.607Z,99.90
2022-09-12T04:44:43.905Z,99.90
2022-09-12T04:47:10.875Z,99.90
2022-09-12T04:49:37.917Z,99.90
2022-09-12T04:52:05.008Z,99.90
2022-09-12T04:54:32.158Z,99.90
2022-09-12T04:57:00.013Z,99.90
2022-09-12T04:59:27.048Z,99.90
2022-09-12T05:01:54.387Z,99.90
2022-09-12T05:04:21.648Z,99.90
2022-09-12T05:06:48.758Z,99.90
2022-09-12T05:09:16.582Z,99.90
2022-09-12T05:12:04.296Z,99.90
2022-09-12T05:14:33.189Z,99.90
2022-09-12T05:17:01.850Z,99.90
2022-09-12T05:19:30.714Z,99.90
2022-09-12T05:21:58.133Z,99.90
2022-09-12T05:24:25.621Z,99.90
2022-09-12T05:26:53.029Z,99.90
2022-09-12T05:29:20.136Z,99.90
2022-09-12T05:31:52.235Z,99.90
2022-09-12T05:34:20.505Z,99.90
2022-09-12T05:36:47.689Z,99.90
2022-09-12T05:39:15.014Z,99.90
2022-09-12T05:41:42.278Z,99.90
2022-09-12T05:44:12.646Z,99.90
2022-09-12T05:46:42.465Z,99.90
2022-09-12T05:49:13.115Z,99.90
2022-09-12T05:51:45.372Z,99.90
2022-09-12T05:54:15.057Z,99.90
2022-09-12T05:56:44.119Z,99.90
2022-09-12T05:59:21.479Z,99.90
2022-09-12T06:01:49.041Z,99.90
2022-09-12T06:04:16.391Z,99.90
2022-09-12T06:06:48.881Z,99.90
2022-09-12T06:09:17.359Z,99.90
2022-09-12T06:11:45.750Z,99.90
2022-09-12T06:14:15.456Z,99.90
2022-09-12T06:16:43.003Z,99.90
2022-09-12T06:19:28.369Z,99.90
2022-09-12T06:21:55.437Z,99.90
2022-09-12T06:24:22.729Z,99.90
2022-09-12T06:26:52.827Z,99.90
2022-09-12T06:29:20.422Z,99.90
2022-09-12T06:31:47.365Z,99.90
2022-09-12T06:34:15.986Z,99.90
2022-09-12T06:36:48.348Z,99.90
2022-09-12T06:39:17.885Z,99.90
2022-09-12T06:41:45.344Z,99.90
2022-09-12T06:44:22.489Z,99.90
2022-09-12T06:46:50.023Z,99.90
2022-09-12T06:49:17.865Z,99.90
2022-09-12T06:51:44.963Z,99.90
2022-09-12T06:54:17.299Z,99.90
2022-09-12T06:56:44.965Z,99.90
2022-09-12T06:59:12.614Z,99.90
2022-09-12T07:01:41.207Z,99.90
2022-09-12T07:04:08.655Z,99.90
2022-09-12T07:06:39.095Z,99.90
2022-09-12T07:09:09.926Z,99.90
2022-09-12T07:11:39.177Z,99.90
2022-09-12T07:14:08.000Z,99.90
2022-09-12T07:16:36.710Z,99.90
2022-09-12T07:19:05.879Z,99.90
2022-09-12T07:21:36.479Z,99.90
2022-09-12T07:24:03.752Z,99.90
2022-09-12T07:26:30.721Z,99.90
2022-09-12T07:29:18.693Z,99.90
2022-09-12T07:31:46.736Z,99.90
2022-09-12T07:34:14.058Z,99.90
2022-09-12T07:36:41.079Z,99.90
2022-09-12T07:39:08.182Z,99.90
2022-09-12T07:41:35.120Z,99.90
2022-09-12T07:44:03.709Z,99.90
2022-09-12T07:46:31.865Z,99.90
2022-09-12T07:49:00.771Z,99.90
2022-09-12T07:51:29.511Z,99.90
2022-09-12T07:53:56.751Z,99.90
2022-09-12T07:56:29.349Z,99.90
2022-09-12T07:58:57.297Z,99.90
2022-09-12T08:01:24.472Z,99.90
2022-09-12T08:03:55.819Z,99.90
2022-09-12T08:06:24.906Z,99.90
2022-09-12T08:08:53.112Z,99.90
2022-09-12T08:11:22.688Z,99.90
2022-09-12T08:13:55.416Z,99.90
2022-09-12T08:16:25.463Z,99.90
2022-09-12T08:18:52.506Z,99.90
2022-09-12T08:21:24.850Z,99.90
2022-09-12T08:23:57.135Z,99.90
2022-09-12T08:26:24.886Z,99.90
2022-09-12T08:28:53.286Z,99.90
2022-09-12T08:31:22.369Z,99.90
2022-09-12T08:33:50.143Z,99.90
2022-09-12T08:36:28.135Z,99.90
2022-09-12T08:38:59.871Z,99.90
2022-09-12T08:41:36.412Z,99.90
2022-09-12T08:44:24.547Z,99.90
2022-09-12T08:47:19.279Z,99.90
2022-09-12T08:50:05.132Z,99.90
2022-09-12T08:52:54.773Z,99.90
2022-09-12T08:55:24.920Z,99.90
2022-09-12T08:57:52.694Z,99.90
2022-09-12T09:00:21.523Z,99.90
2022-09-12T09:02:48.640Z,99.90
2022-09-12T09:05:42.934Z,99.90
2022-09-12T09:08:10.752Z,99.90
2022-09-12T09:10:59.500Z,99.90
2022-09-12T09:14:05.460Z,99.90
2022-09-12T09:16:36.423Z,99.90
2022-09-12T09:19:09.516Z,99.90
2022-09-12T09:21:50.860Z,99.90
2022-09-12T09:24:25.080Z,99.90
2022-09-12T09:27:00.812Z,99.90
2022-09-12T09:29:41.632Z,99.90
2022-09-12T09:32:30.883Z,99.90
2022-09-12T09:34:57.846Z,99.90
2022-09-12T09:37:50.851Z,99.90
2022-09-12T09:40:24.681Z,99.90
2022-09-12T09:43:03.192Z,99.90
2022-09-12T09:45:30.279Z,99.90
2022-09-12T09:48:09.945Z,99.90
2022-09-12T09:50:38.293Z,99.90
2022-09-12T09:53:17.837Z,99.90
2022-09-12T09:55:45.869Z,99.90
2022-09-12T09:58:29.019Z,99.90
2022-09-12T10:01:12.335Z,99.90
2022-09-12T10:03:40.488Z,99.90
2022-09-12T10:06:32.979Z,99.90
2022-09-12T10:09:27.458Z,99.90
2022-09-12T10:11:56.941Z,99.50
2022-09-12T10:14:30.169Z,99.90
2022-09-12T10:16:58.650Z,99.50
2022-09-12T10:19:36.180Z,99.90
2022-09-12T10:22:04.858Z,98.00
2022-09-12T10:24:40.655Z,99.10
2022-09-12T10:27:12.222Z,99.90
2022-09-12T10:29:42.836Z,98.90
2022-09-12T10:32:10.044Z,97.30
2022-09-12T10:34:45.138Z,98.90
2022-09-12T10:37:32.626Z,98.10
2022-09-12T10:40:01.620Z,97.30
2022-09-12T10:42:50.426Z,98.40
2022-09-12T10:45:24.799Z,96.70
2022-09-12T10:47:53.405Z,97.70
2022-09-12T10:50:43.807Z,97.80
2022-09-12T10:53:17.076Z,95.60
2022-09-12T10:55:53.520Z,92.00
2022-09-12T10:58:36.767Z,91.20
2022-09-12T11:01:19.493Z,91.20
2022-09-12T11:04:28.576Z,92.70
2022-09-12T11:07:03.702Z,90.60
2022-09-12T11:10:03.977Z,90.40
2022-09-12T11:13:03.805Z,90.70
2022-09-12T11:15:50.079Z,90.60
2022-09-12T11:18:48.174Z,88.30
2022-09-12T11:21:45.093Z,90.70
2022-09-12T11:24:15.067Z,90.60
2022-09-12T11:26:48.230Z,90.60
2022-09-12T11:29:37.929Z,89.10
2022-09-12T11:32:18.316Z,90.10
2022-09-12T11:34:49.651Z,90.90
2022-09-12T11:38:03.252Z,90.60
2022-09-12T11:40:56.559Z,90.40
2022-09-12T11:43:32.455Z,90.30
2022-09-12T11:46:22.775Z,91.30
2022-09-12T11:48:59.451Z,90.40
2022-09-12T11:51:42.916Z,90.60
2022-09-12T11:54:14.029Z,91.50
2022-09-12T11:56:45.863Z,91.60
2022-09-12T11:59:27.125Z,91.50
2022-09-12T12:01:59.719Z,91.90
2022-09-12T12:04:38.027Z,92.40
2022-09-12T12:07:10.925Z,92.00
2022-09-12T12:09:50.470Z,91.60
2022-09-12T12:12:24.875Z,88.60
2022-09-12T12:14:55.505Z,90.50
2022-09-12T12:17:24.430Z,90.00
2022-09-12T12:20:08.211Z,88.20
2022-09-12T12:22:36.139Z,85.50
2022-09-12T12:25:08.141Z,86.90
2022-09-12T12:27:59.184Z,87.90
2022-09-12T12:30:33.538Z,88.90
2022-09-12T12:33:26.892Z,88.00
2022-09-12T12:36:00.014Z,87.40
2022-09-12T12:38:29.837Z,89.50
2022-09-12T12:41:18.631Z,89.90
2022-09-12T12:43:48.066Z,90.20
2022-09-12T12:46:17.228Z,88.80
2022-09-12T12:49:06.421Z,89.40
2022-09-12T12:51:54.915Z,85.30
2022-09-12T12:54:49.848Z,83.80
2022-09-12T12:57:23.240Z,85.20
2022-09-12T13:00:06.930Z,87.20
2022-09-12T13:02:38.489Z,88.20
2022-09-12T13:05:08.057Z,88.90
2022-09-12T13:07:39.988Z,85.70
2022-09-12T13:10:08.703Z,87.20
2022-09-12T13:12:44.142Z,87.90
2022-09-12T13:15:35.457Z,86.30
2022-09-12T13:18:06.128Z,85.50
2022-09-12T13:20:38.216Z,85.00
2022-09-12T13:23:05.132Z,86.10
2022-09-12T13:25:37.283Z,86.40
2022-09-12T13:28:13.292Z,90.00
2022-09-12T13:30:44.806Z,88.50
2022-09-12T13:33:40.382Z,85.60
2022-09-12T13:36:33.105Z,87.10
2022-09-12T13:39:15.842Z,85.40
2022-09-12T13:42:02.267Z,87.80
2022-09-12T13:44:31.172Z,87.00
2022-09-12T13:47:01.627Z,86.70
2022-09-12T13:49:38.903Z,87.50
2022-09-12T13:52:20.980Z,84.40
2022-09-12T13:54:52.019Z,85.30
2022-09-12T13:57:41.282Z,86.20
2022-09-12T14:00:18.270Z,86.10
2022-09-12T14:02:46.477Z,88.10
2022-09-12T14:05:25.764Z,88.60
2022-09-12T14:07:58.818Z,87.30
2022-09-12T14:10:34.056Z,87.40
2022-09-12T14:13:05.600Z,87.20
2022-09-12T14:15:34.018Z,87.90
2022-09-12T14:18:03.462Z,87.30
2022-09-12T14:20:32.750Z,87.10
2022-09-12T14:23:12.520Z,87.20
2022-09-12T14:25:41.660Z,87.20
2022-09-12T14:28:14.738Z,88.20
2022-09-12T14:30:41.778Z,88.00
2022-09-12T14:33:11.812Z,90.20
2022-09-12T14:35:43.773Z,88.60
2022-09-12T14:38:17.037Z,87.20
2022-09-12T14:40:49.691Z,88.50
2022-09-12T14:43:32.989Z,86.80
2022-09-12T14:46:07.371Z,86.90
2022-09-12T14:48:46.965Z,86.50
2022-09-12T14:51:34.769Z,86.40
2022-09-12T14:54:02.952Z,86.90
2022-09-12T14:56:45.222Z,86.60
2022-09-12T14:59:47.876Z,87.60
2022-09-12T15:02:20.972Z,85.80
2022-09-12T15:04:52.352Z,88.60
2022-09-12T15:07:39.218Z,89.80
2022-09-12T15:10:13.616Z,89.50
2022-09-12T15:12:40.527Z,90.50
2022-09-12T15:15:19.820Z,90.80
2022-09-12T15:17:47.225Z,89.20
2022-09-12T15:20:14.843Z,86.80
2022-09-12T15:22:42.341Z,88.60
2022-09-12T15:25:12.427Z,90.50
2022-09-12T15:27:40.967Z,90.10
2022-09-12T15:30:13.339Z,90.30
2022-09-12T15:32:42.194Z,90.00
2022-09-12T15:35:32.629Z,90.20
2022-09-12T15:37:59.581Z,91.20
2022-09-12T15:40:26.705Z,90.60
2022-09-12T15:42:53.627Z,91.30
2022-09-12T15:45:27.979Z,90.60
2022-09-12T15:47:55.816Z,90.30
2022-09-12T15:50:23.149Z,90.60
2022-09-12T15:52:50.835Z,91.50
2022-09-12T15:55:27.933Z,92.10
2022-09-12T15:57:55.612Z,91.50
2022-09-12T16:00:23.007Z,91.50
2022-09-12T16:02:52.690Z,92.00
2022-09-12T16:05:25.866Z,91.90
2022-09-12T16:07:54.321Z,92.30
2022-09-12T16:10:31.176Z,92.80
2022-09-12T16:12:58.523Z,92.60
2022-09-12T16:15:26.206Z,92.70
2022-09-12T16:17:53.717Z,92.30
2022-09-12T16:20:22.047Z,93.20
2022-09-12T16:22:49.431Z,93.60
2022-09-12T16:25:17.380Z,94.20
2022-09-12T16:27:45.180Z,93.50
2022-09-12T16:30:13.258Z,92.80
2022-09-12T16:32:40.565Z,93.70
2022-09-12T16:35:08.293Z,93.10
2022-09-12T16:37:35.496Z,93.60
2022-09-12T16:40:06.843Z,93.80
2022-09-12T16:42:33.998Z,93.70
2022-09-12T16:45:00.986Z,94.20
2022-09-12T16:47:32.165Z,94.70
2022-09-12T16:49:59.698Z,94.20
2022-09-12T16:52:26.956Z,94.10
2022-09-12T16:54:53.954Z,94.00
2022-09-12T16:57:20.931Z,94.30
2022-09-12T16:59:47.867Z,94.60
2022-09-12T17:02:15.445Z,94.90
2022-09-12T17:04:42.410Z,95.00
2022-09-12T17:07:09.522Z,95.50
2022-09-12T17:09:36.488Z,95.80
2022-09-12T17:12:04.230Z,96.00
2022-09-12T17:14:31.262Z,95.70
2022-09-12T17:16:58.324Z,96.20
2022-09-12T17:19:28.126Z,96.60
2022-09-12T17:21:55.853Z,97.00
2022-09-12T17:24:23.938Z,97.40
2022-09-12T17:26:51.988Z,97.70
2022-09-12T17:29:19.047Z,97.70
2022-09-12T17:31:46.719Z,97.90
2022-09-12T17:34:17.957Z,97.80
2022-09-12T17:36:46.420Z,98.10
2022-09-12T17:39:14.720Z,98.00
2022-09-12T17:41:42.782Z,98.30
2022-09-12T17:44:13.967Z,98.60
2022-09-12T17:46:41.561Z,98.80
2022-09-12T17:49:14.255Z,99.10
2022-09-12T17:51:41.774Z,99.30
2022-09-12T17:54:18.378Z,99.30
2022-09-12T17:56:46.670Z,99.60
2022-09-12T17:59:17.444Z,99.40
2022-09-12T18:02:03.329Z,99.60
2022-09-12T18:04:31.128Z,99.90
2022-09-12T18:07:00.683Z,99.90
2022-09-12T18:09:28.805Z,99.90
2022-09-12T18:11:56.541Z,99.90
2022-09-12T18:14:25.136Z,99.90
2022-09-12T18:16:52.606Z,99.90
2022-09-12T18:19:20.101Z,99.90
2022-09-12T18:21:47.266Z,99.90
2022-09-12T18:24:14.672Z,99.90
2022-09-12T18:26:43.902Z,99.90
2022-09-12T18:29:11.742Z,99.90
2022-09-12T18:31:39.124Z,99.90
2022-09-12T18:34:08.133Z,99.90
2022-09-12T18:36:35.247Z,99.90
2022-09-12T18:39:02.547Z,99.90
2022-09-12T18:41:29.601Z,99.90
2022-09-12T18:43:58.579Z,99.90
2022-09-12T18:46:27.151Z,99.90
2022-09-12T18:48:58.331Z,99.90
2022-09-12T18:51:32.131Z,99.90
2022-09-12T18:54:06.244Z,99.90
2022-09-12T18:56:36.366Z,99.90
2022-09-12T18:59:06.361Z,99.90
2022-09-12T19:01:36.307Z,99.90
2022-09-12T19:04:07.932Z,99.90
2022-09-12T19:06:38.780Z,99.90
2022-09-12T19:09:08.434Z,99.90
2022-09-12T19:11:40.973Z,99.90
2022-09-12T19:14:08.428Z,99.90
2022-09-12T19:16:35.907Z,99.90
2022-09-12T19:19:03.879Z,99.90
2022-09-12T19:21:33.276Z,99.90
2022-09-12T19:24:04.010Z,99.90
2022-09-12T19:26:31.659Z,99.90
2022-09-12T19:28:59.656Z,99.90
2022-09-12T19:31:27.285Z,99.90
2022-09-12T19:34:02.789Z,99.90
2022-09-12T19:36:47.333Z,99.90
2022-09-12T19:39:16.740Z,99.90
2022-09-12T19:41:44.674Z,99.90
2022-09-12T19:44:12.478Z,99.90
2022-09-12T19:46:40.521Z,99.90
2022-09-12T19:49:07.771Z,99.90
2022-09-12T19:51:34.803Z,99.90
2022-09-12T19:54:02.244Z,99.90
2022-09-12T19:56:29.466Z,99.90
2022-09-12T19:58:57.003Z,99.90
2022-09-12T20:01:28.643Z,99.90
2022-09-12T20:03:57.485Z,99.90
2022-09-12T20:06:25.399Z,99.90
2022-09-12T20:08:52.505Z,99.90
2022-09-12T20:11:21.924Z,99.90
2022-09-12T20:13:49.363Z,99.90
2022-09-12T20:16:22.053Z,99.90
2022-09-12T20:18:54.711Z,99.90
2022-09-12T20:21:31.753Z,99.90
2022-09-12T20:24:03.493Z,99.90
2022-09-12T20:26:31.019Z,99.90
2022-09-12T20:28:58.018Z,99.90
2022-09-12T20:31:25.106Z,99.90
2022-09-12T20:33:52.310Z,99.90
2022-09-12T20:36:20.706Z,99.90
2022-09-12T20:38:50.240Z,99.90
2022-09-12T20:41:17.943Z,99.90
2022-09-12T20:43:45.065Z,99.90
2022-09-12T20:46:12.299Z,99.90
2022-09-12T20:48:39.784Z,99.90
2022-09-12T20:51:07.617Z,99.90
2022-09-12T20:53:35.556Z,99.90
2022-09-12T20:56:05.383Z,99.90
2022-09-12T20:58:32.619Z,99.90
2022-09-12T21:01:06.815Z,99.90
2022-09-12T21:03:38.642Z,99.90
2022-09-12T21:06:06.989Z,99.90
2022-09-12T21:08:35.460Z,99.90
2022-09-12T21:11:02.893Z,99.90
2022-09-12T21:13:30.057Z,99.90
2022-09-12T21:16:21.093Z,99.90
2022-09-12T21:18:52.825Z,99.90
2022-09-12T21:21:19.792Z,99.90
2022-09-12T21:23:47.120Z,99.90
2022-09-12T21:26:14.032Z,99.90
2022-09-12T21:28:41.050Z,99.90
2022-09-12T21:31:08.745Z,99.90
2022-09-12T21:33:36.360Z,99.90
2022-09-12T21:36:05.061Z,99.90
2022-09-12T21:38:32.402Z,99.90
2022-09-12T21:41:07.092Z,99.90
2022-09-12T21:43:34.850Z,99.90
2022-09-12T21:46:02.227Z,99.90
2022-09-12T21:48:29.567Z,99.90
2022-09-12T21:50:56.732Z,99.90
2022-09-12T21:53:24.232Z,99.90
2022-09-12T21:55:51.549Z,99.90
2022-09-12T21:58:18.654Z,99.90
2022-09-12T22:00:45.886Z,99.90
2022-09-12T22:03:13.065Z,99.90
2022-09-12T22:05:40.340Z,99.90
2022-09-12T22:08:11.591Z,99.90
2022-09-12T22:10:38.797Z,99.90
2022-09-12T22:13:05.820Z,99.90
2022-09-12T22:15:41.240Z,99.90
2022-09-12T22:18:08.624Z,99.90
2022-09-12T22:20:35.595Z,99.90
2022-09-12T22:23:24.658Z,99.90
2022-09-12T22:25:55.226Z,99.90
2022-09-12T22:28:22.681Z,99.90
2022-09-12T22:30:49.734Z,99.90
2022-09-12T22:33:16.864Z,99.90
2022-09-12T22:35:44.371Z,99.90
2022-09-12T22:38:11.335Z,99.90
2022-09-12T22:40:38.467Z,99.90
2022-09-12T22:43:05.724Z,99.90
2022-09-12T22:45:32.696Z,99.90
2022-09-12T22:48:00.908Z,99.90
2022-09-12T22:50:28.164Z,99.90
2022-09-12T22:52:55.353Z,99.90
2022-09-12T22:55:22.313Z,99.90
2022-09-12T22:57:49.358Z,99.90
2022-09-12T23:00:17.897Z,99.90
2022-09-12T23:02:45.080Z,99.90
2022-09-12T23:05:12.408Z,99.90
2022-09-12T23:07:39.401Z,99.90
2022-09-12T23:10:07.104Z,99.90
2022-09-12T23:12:34.025Z,99.90
2022-09-12T23:15:01.077Z,99.90
2022-09-12T23:17:28.022Z,99.90
2022-09-12T23:19:54.948Z,99.90
2022-09-12T23:22:21.894Z,99.90
2022-09-12T23:24:48.833Z,99.90
2022-09-12T23:27:15.812Z,99.90
2022-09-12T23:29:42.829Z,99.90
2022-09-12T23:32:09.742Z,99.90
2022-09-12T23:34:36.697Z,99.90
2022-09-12T23:37:03.743Z,99.90
2022-09-12T23:39:31.373Z,99.90
2022-09-12T23:41:58.364Z,99.90
2022-09-12T23:44:25.346Z,99.90
2022-09-12T23:46:52.289Z,99.90
2022-09-12T23:49:19.892Z,99.90
2022-09-12T23:51:46.954Z,99.90
2022-09-12T23:54:14.117Z,99.90
2022-09-12T23:56:41.037Z,99.90
2022-09-12T23:59:08.069Z,99.90
