createdAt,value
2023-02-19T00:06:10.371Z,4.82
2023-02-19T00:16:15.376Z,5.22
2023-02-19T00:26:20.603Z,4.20
2023-02-19T00:36:23.863Z,4.00
2023-02-19T00:46:30.217Z,3.10
2023-02-19T00:56:32.864Z,1.83
2023-02-19T01:06:36.898Z,2.00
2023-02-19T01:16:39.832Z,1.77
2023-02-19T01:26:44.303Z,1.58
2023-02-19T01:36:47.029Z,1.77
2023-02-19T01:46:52.604Z,2.42
2023-02-19T01:56:56.606Z,2.28
2023-02-19T02:07:03.137Z,2.40
2023-02-19T02:17:16.905Z,2.58
2023-02-19T02:27:35.025Z,2.63
2023-02-19T02:37:43.258Z,2.95
2023-02-19T02:47:51.716Z,3.33
2023-02-19T02:57:56.290Z,2.58
2023-02-19T03:08:06.282Z,2.72
2023-02-19T03:18:29.917Z,2.50
2023-02-19T03:28:53.573Z,2.70
2023-02-19T03:39:01.724Z,2.60
2023-02-19T03:49:13.929Z,2.28
2023-02-19T03:59:22.110Z,2.13
2023-02-19T04:09:29.685Z,2.78
2023-02-19T04:19:38.853Z,3.35
2023-02-19T04:29:42.033Z,3.13
2023-02-19T04:39:46.093Z,4.00
2023-02-19T04:49:48.917Z,3.70
2023-02-19T04:59:53.240Z,4.72
2023-02-19T05:09:56.341Z,4.45
2023-02-19T05:20:00.272Z,4.00
2023-02-19T05:30:02.995Z,3.08
2023-02-19T05:40:07.685Z,3.03
2023-02-19T05:50:10.443Z,2.78
2023-02-19T06:00:19.428Z,4.00
2023-02-19T06:10:22.693Z,4.45
2023-02-19T06:20:26.861Z,4.15
2023-02-19T06:30:29.994Z,3.50
2023-02-19T06:40:34.094Z,3.92
2023-02-19T06:50:36.829Z,3.15
2023-02-19T07:00:40.917Z,2.88
2023-02-19T07:10:43.701Z,2.30
2023-02-19T07:20:47.725Z,2.17
2023-02-19T07:30:50.517Z,1.98
2023-02-19T07:40:55.997Z,4.40
2023-02-19T07:51:00.469Z,2.75
2023-02-19T08:01:11.050Z,2.28
2023-02-19T08:21:35.332Z,2.83
2023-02-19T08:31:38.733Z,2.45
2023-02-19T08:41:42.882Z,1.48
2023-02-19T08:51:45.562Z,1.45
2023-02-19T09:01:49.514Z,1.40
2023-02-19T09:11:52.218Z,1.20
2023-02-19T09:21:56.618Z,0.98
2023-02-19T09:32:00.121Z,1.75
2023-02-19T09:42:11.149Z,0.80
2023-02-19T09:52:19.333Z,1.00
2023-02-19T10:02:25.543Z,0.70
2023-02-19T10:12:32.040Z,1.10
2023-02-19T10:22:38.926Z,0.80
2023-02-19T10:33:00.206Z,0.88
2023-02-19T10:43:05.784Z,0.85
2023-02-19T10:53:23.037Z,0.85
2023-02-19T11:03:27.148Z,0.60
2023-02-19T11:13:32.525Z,0.75
2023-02-19T11:23:39.416Z,0.77
2023-02-19T11:33:45.522Z,1.15
2023-02-19T11:44:13.828Z,0.90
2023-02-19T11:54:44.709Z,0.82
2023-02-19T12:05:09.221Z,0.68
2023-02-19T12:15:52.373Z,3.90
2023-02-19T12:26:01.862Z,0.73
2023-02-19T12:36:13.802Z,1.02
2023-02-19T12:46:21.551Z,0.90
2023-02-19T12:56:29.188Z,0.70
2023-02-19T13:06:37.455Z,0.88
2023-02-19T13:16:45.187Z,0.98
2023-02-19T13:27:02.657Z,0.90
2023-02-19T13:37:05.825Z,0.90
2023-02-19T13:47:45.486Z,0.95
2023-02-19T13:57:48.355Z,1.07
2023-02-19T14:07:56.838Z,0.75
2023-02-19T14:17:59.709Z,0.90
2023-02-19T14:28:07.515Z,1.10
2023-02-19T14:38:17.669Z,2.30
2023-02-19T14:58:30.572Z,1.10
2023-02-19T15:08:38.979Z,1.38
2023-02-19T15:18:41.778Z,1.42
2023-02-19T15:28:45.941Z,1.40
2023-02-19T15:38:54.595Z,0.85
2023-02-19T15:49:04.733Z,1.20
2023-02-19T15:59:14.190Z,1.07
2023-02-19T16:09:22.267Z,1.00
2023-02-19T16:19:28.584Z,2.67
2023-02-19T16:29:33.925Z,1.85
2023-02-19T16:39:39.767Z,1.48
2023-02-19T16:49:44.333Z,2.00
2023-02-19T16:59:47.244Z,1.77
2023-02-19T17:09:51.251Z,2.17
2023-02-19T17:19:54.062Z,2.10
2023-02-19T17:29:58.055Z,2.88
2023-02-19T17:40:01.369Z,1.92
2023-02-19T17:50:06.916Z,3.80
2023-02-19T18:00:12.143Z,2.03
2023-02-19T18:10:17.698Z,2.53
2023-02-19T18:20:23.392Z,1.20
2023-02-19T18:30:28.511Z,2.30
2023-02-19T18:40:31.310Z,1.45
2023-02-19T18:50:35.400Z,1.70
2023-02-19T19:00:38.144Z,1.80
2023-02-19T19:10:42.197Z,1.60
2023-02-19T19:20:44.900Z,2.95
2023-02-19T19:30:49.119Z,2.10
2023-02-19T19:40:52.006Z,2.13
2023-02-19T19:50:59.408Z,1.70
2023-02-19T20:01:02.497Z,2.20
2023-02-19T20:11:06.913Z,1.58
2023-02-19T20:21:11.144Z,1.83
2023-02-19T20:31:15.518Z,1.85
2023-02-19T20:41:18.591Z,1.65
2023-02-19T20:51:22.857Z,1.55
2023-02-19T21:01:27.679Z,1.50
2023-02-19T21:11:31.724Z,1.70
2023-02-19T21:21:35.276Z,1.73
2023-02-19T21:31:41.683Z,1.90
2023-02-19T21:41:44.804Z,1.20
2023-02-19T21:51:49.607Z,1.27
2023-02-19T22:01:52.214Z,1.52
2023-02-19T22:11:56.220Z,1.23
2023-02-19T22:21:58.824Z,1.70
2023-02-19T22:32:02.996Z,1.70
2023-02-19T22:42:06.036Z,1.58
2023-02-19T22:52:11.386Z,1.25
2023-02-19T23:02:14.118Z,1.30
2023-02-19T23:12:18.115Z,1.17
2023-02-19T23:22:20.843Z,1.50
2023-02-19T23:32:24.849Z,2.00
2023-02-19T23:42:27.473Z,2.75
2023-02-19T23:52:31.470Z,2.83
