createdAt,value
2019-03-30T00:01:00.728Z,22.60
2019-03-30T00:03:33.179Z,22.60
2019-03-30T00:06:07.111Z,22.60
2019-03-30T00:08:37.446Z,22.50
2019-03-30T00:11:11.435Z,22.60
2019-03-30T00:13:42.742Z,22.60
2019-03-30T00:16:19.545Z,22.50
2019-03-30T00:18:53.255Z,22.50
2019-03-30T00:21:24.760Z,22.50
2019-03-30T00:23:58.094Z,22.50
2019-03-30T00:26:27.474Z,22.50
2019-03-30T00:32:07.707Z,22.50
2019-03-30T00:34:40.147Z,22.40
2019-03-30T00:37:13.049Z,22.40
2019-03-30T00:39:49.475Z,22.40
2019-03-30T00:42:55.637Z,22.40
2019-03-30T00:45:29.347Z,22.40
2019-03-30T00:48:03.931Z,22.40
2019-03-30T00:50:57.005Z,22.40
2019-03-30T00:53:49.656Z,22.40
2019-03-30T00:56:27.913Z,22.40
2019-03-30T00:59:18.462Z,22.30
2019-03-30T01:01:54.248Z,22.30
2019-03-30T01:04:58.007Z,22.30
2019-03-30T01:07:29.118Z,22.30
2019-03-30T01:10:06.661Z,22.30
2019-03-30T01:12:36.496Z,22.30
2019-03-30T01:15:09.477Z,22.30
2019-03-30T01:17:39.337Z,22.20
2019-03-30T01:20:11.572Z,22.20
2019-03-30T01:23:01.399Z,22.20
2019-03-30T01:26:07.356Z,22.20
2019-03-30T01:28:57.945Z,22.20
2019-03-30T01:31:29.440Z,22.20
2019-03-30T01:33:59.211Z,22.20
2019-03-30T01:37:04.312Z,22.20
2019-03-30T01:39:33.815Z,22.20
2019-03-30T01:42:03.370Z,22.10
2019-03-30T01:44:38.949Z,22.10
2019-03-30T01:47:30.343Z,22.10
2019-03-30T01:50:00.055Z,22.10
2019-03-30T01:52:48.742Z,22.10
2019-03-30T01:55:28.286Z,22.10
2019-03-30T02:01:31.886Z,22.10
2019-03-30T02:04:01.547Z,22.10
2019-03-30T02:06:41.744Z,22.10
2019-03-30T02:09:14.215Z,22.00
2019-03-30T02:11:51.556Z,22.00
2019-03-30T02:14:21.058Z,22.00
2019-03-30T02:16:50.664Z,22.00
2019-03-30T02:19:22.339Z,22.00
2019-03-30T02:21:52.784Z,22.00
2019-03-30T02:24:22.626Z,22.00
2019-03-30T02:29:56.811Z,21.90
2019-03-30T02:32:26.307Z,21.90
2019-03-30T02:34:55.939Z,21.90
2019-03-30T02:37:25.464Z,21.90
2019-03-30T02:39:55.124Z,21.90
2019-03-30T02:42:29.140Z,21.90
2019-03-30T02:44:58.610Z,21.80
2019-03-30T02:47:29.590Z,21.80
2019-03-30T02:50:00.574Z,21.80
2019-03-30T02:52:30.445Z,21.80
2019-03-30T02:55:12.297Z,21.90
2019-03-30T03:01:12.528Z,21.80
2019-03-30T03:03:42.163Z,21.80
2019-03-30T05:52:03.720Z,21.10
2019-03-30T05:54:53.833Z,21.10
2019-03-30T05:57:23.985Z,21.10
2019-03-30T05:59:56.443Z,21.10
2019-03-30T06:02:26.972Z,21.10
2019-03-30T06:05:05.587Z,21.10
2019-03-30T06:10:23.574Z,21.10
2019-03-30T06:13:13.655Z,21.10
2019-03-30T06:15:55.019Z,21.10
2019-03-30T06:18:24.543Z,21.10
2019-03-30T06:20:53.999Z,21.10
2019-03-30T06:23:24.357Z,21.10
2019-03-30T06:25:53.860Z,21.10
2019-03-30T06:28:23.301Z,21.20
2019-03-30T06:30:53.000Z,21.20
2019-03-30T06:33:30.377Z,21.10
2019-03-30T06:38:35.958Z,21.20
2019-03-30T06:41:05.759Z,21.20
2019-03-30T06:43:37.348Z,21.20
2019-03-30T06:46:10.001Z,21.20
2019-03-30T06:48:41.509Z,21.20
2019-03-30T06:51:12.142Z,21.20
2019-03-30T06:54:02.288Z,21.20
2019-03-30T06:56:53.102Z,21.20
2019-03-30T06:59:23.305Z,21.20
2019-03-30T07:02:02.583Z,21.20
2019-03-30T07:07:08.908Z,21.20
2019-03-30T07:09:38.336Z,21.30
2019-03-30T07:12:15.687Z,21.30
2019-03-30T07:14:45.393Z,21.30
2019-03-30T07:17:20.376Z,21.30
2019-03-30T07:19:54.058Z,21.30
2019-03-30T07:22:26.265Z,21.30
2019-03-30T07:24:57.871Z,21.30
2019-03-30T07:27:33.210Z,21.30
2019-03-30T07:30:12.843Z,21.30
2019-03-30T07:32:42.301Z,21.30
2019-03-30T07:35:12.814Z,21.30
2019-03-30T07:46:00.472Z,21.30
2019-03-30T07:51:24.045Z,21.30
2019-03-30T07:53:54.243Z,21.30
2019-03-30T07:56:23.733Z,21.30
2019-03-30T08:01:43.441Z,21.30
2019-03-30T08:04:18.020Z,21.30
2019-03-30T08:07:13.825Z,21.20
2019-03-30T08:09:54.109Z,21.30
2019-03-30T08:12:27.323Z,21.30
2019-03-30T08:15:05.923Z,21.20
2019-03-30T08:17:44.616Z,21.30
2019-03-30T08:20:14.262Z,21.30
2019-03-30T08:23:03.609Z,21.30
2019-03-30T08:25:42.470Z,21.30
2019-03-30T08:28:17.403Z,21.40
2019-03-30T08:30:55.764Z,21.40
2019-03-30T08:33:29.803Z,21.50
2019-03-30T08:36:02.068Z,21.50
2019-03-30T08:41:23.411Z,21.50
2019-03-30T08:44:01.918Z,21.60
2019-03-30T08:46:42.671Z,21.60
2019-03-30T08:49:13.378Z,21.60
2019-03-30T08:51:46.397Z,21.60
2019-03-30T08:57:02.847Z,21.60
2019-03-30T08:59:32.759Z,21.60
2019-03-30T09:02:02.463Z,21.60
2019-03-30T09:07:13.377Z,21.60
2019-03-30T09:09:42.820Z,21.60
2019-03-30T09:12:33.683Z,21.60
2019-03-30T09:15:08.403Z,21.60
2019-03-30T09:17:39.308Z,21.60
2019-03-30T09:20:12.036Z,21.60
2019-03-30T09:22:49.434Z,21.60
2019-03-30T09:25:25.878Z,21.60
2019-03-30T09:31:08.524Z,21.70
2019-03-30T09:33:41.531Z,21.70
2019-03-30T09:39:48.092Z,21.70
2019-03-30T09:42:19.428Z,21.70
2019-03-30T09:44:49.011Z,21.60
2019-03-30T09:47:18.905Z,21.70
2019-03-30T09:49:48.930Z,21.70
2019-03-30T09:52:19.730Z,21.70
2019-03-30T09:54:50.011Z,21.70
2019-03-30T09:59:55.135Z,21.70
2019-03-30T10:02:24.774Z,21.70
2019-03-30T10:04:54.098Z,21.70
2019-03-30T10:07:23.479Z,21.70
2019-03-30T10:10:05.334Z,21.70
2019-03-30T10:12:40.929Z,21.70
2019-03-30T10:15:14.345Z,21.80
2019-03-30T10:20:21.038Z,21.80
2019-03-30T10:22:54.401Z,21.80
2019-03-30T10:25:31.939Z,21.80
2019-03-30T10:28:08.965Z,21.80
2019-03-30T10:31:02.550Z,21.90
2019-03-30T10:33:38.958Z,21.90
2019-03-30T10:38:54.789Z,21.90
2019-03-30T10:44:13.539Z,21.90
2019-03-30T10:46:50.421Z,22.00
2019-03-30T10:49:20.255Z,21.90
2019-03-30T10:51:54.339Z,22.00
2019-03-30T10:54:52.479Z,22.00
2019-03-30T10:57:22.336Z,22.00
2019-03-30T10:59:52.006Z,22.00
2019-03-30T11:02:27.713Z,22.00
2019-03-30T11:05:03.945Z,22.10
2019-03-30T11:07:37.557Z,22.10
2019-03-30T11:10:08.382Z,22.10
2019-03-30T11:12:46.514Z,22.10
2019-03-30T11:15:25.204Z,22.10
2019-03-30T11:17:56.215Z,22.10
2019-03-30T11:20:28.570Z,22.10
2019-03-30T11:23:02.381Z,22.10
2019-03-30T11:25:42.162Z,22.20
2019-03-30T11:28:13.067Z,22.20
2019-03-30T11:30:44.293Z,22.20
2019-03-30T11:33:14.596Z,22.20
2019-03-30T11:35:46.423Z,22.20
2019-03-30T11:38:16.178Z,22.30
2019-03-30T11:40:53.356Z,22.20
2019-03-30T11:43:27.438Z,22.30
2019-03-30T11:46:01.369Z,22.30
2019-03-30T11:48:37.505Z,22.40
2019-03-30T11:51:08.353Z,22.30
2019-03-30T11:53:38.889Z,22.40
2019-03-30T11:56:08.813Z,22.60
2019-03-30T11:58:43.248Z,23.00
2019-03-30T12:01:14.546Z,23.00
2019-03-30T12:03:52.974Z,23.20
2019-03-30T12:06:26.961Z,23.30
2019-03-30T12:09:01.674Z,23.60
2019-03-30T12:11:35.836Z,23.50
2019-03-30T12:14:06.039Z,23.60
2019-03-30T12:16:35.960Z,23.60
2019-03-30T12:19:09.219Z,23.60
2019-03-30T12:21:39.069Z,23.60
2019-03-30T12:24:18.222Z,23.50
2019-03-30T12:26:45.943Z,23.50
2019-03-30T12:29:16.311Z,23.50
2019-03-30T12:31:52.000Z,23.50
2019-03-30T12:34:25.739Z,23.40
2019-03-30T12:36:57.786Z,23.40
2019-03-30T12:39:29.824Z,23.40
2019-03-30T12:42:01.629Z,23.40
2019-03-30T12:44:34.747Z,23.40
2019-03-30T12:47:10.517Z,23.40
2019-03-30T12:49:40.999Z,23.40
2019-03-30T12:52:12.053Z,23.40
2019-03-30T12:54:41.804Z,23.40
2019-03-30T12:57:23.898Z,23.40
2019-03-30T12:59:54.392Z,23.40
2019-03-30T13:02:24.352Z,23.50
2019-03-30T13:04:54.114Z,23.50
2019-03-30T13:07:24.711Z,23.50
2019-03-30T13:10:04.564Z,23.50
2019-03-30T13:16:38.353Z,23.60
2019-03-30T13:19:08.308Z,23.60
2019-03-30T13:21:52.897Z,23.60
2019-03-30T13:24:25.345Z,23.60
2019-03-30T13:26:59.324Z,23.60
2019-03-30T13:31:59.933Z,23.70
2019-03-30T13:34:33.879Z,23.70
2019-03-30T13:37:14.462Z,23.70
2019-03-30T13:39:48.583Z,23.70
2019-03-30T13:42:20.318Z,23.70
2019-03-30T13:44:53.948Z,23.70
2019-03-30T13:47:30.080Z,23.80
2019-03-30T13:50:08.678Z,23.80
2019-03-30T13:52:40.862Z,23.80
2019-03-30T13:55:12.522Z,23.80
2019-03-30T13:57:43.974Z,23.80
2019-03-30T14:00:15.519Z,23.80
2019-03-30T14:05:44.158Z,23.80
2019-03-30T14:08:19.028Z,23.90
2019-03-30T14:10:53.680Z,23.90
2019-03-30T14:13:25.290Z,23.90
2019-03-30T14:16:02.448Z,23.90
2019-03-30T14:18:36.141Z,23.90
2019-03-30T14:21:08.565Z,23.90
2019-03-30T14:23:43.402Z,23.90
2019-03-30T14:26:31.198Z,23.90
2019-03-30T14:28:58.901Z,23.90
2019-03-30T14:31:30.863Z,24.00
2019-03-30T14:34:02.204Z,24.00
2019-03-30T14:36:37.397Z,24.00
2019-03-30T14:39:16.600Z,24.00
2019-03-30T14:41:52.453Z,24.00
2019-03-30T14:44:23.292Z,24.00
2019-03-30T14:46:53.878Z,24.00
2019-03-30T14:49:24.891Z,24.00
2019-03-30T14:51:54.616Z,24.00
2019-03-30T14:54:25.484Z,24.00
2019-03-30T14:57:03.649Z,24.00
2019-03-30T14:59:33.485Z,24.10
2019-03-30T15:02:11.454Z,24.10
2019-03-30T15:04:44.873Z,24.10
2019-03-30T15:07:16.109Z,24.10
2019-03-30T15:09:47.329Z,24.10
2019-03-30T15:12:19.491Z,24.10
2019-03-30T15:14:54.371Z,24.10
2019-03-30T15:17:27.829Z,24.10
2019-03-30T15:19:57.441Z,24.10
2019-03-30T15:22:28.592Z,24.10
2019-03-30T15:25:05.930Z,24.10
2019-03-30T15:27:44.742Z,24.20
2019-03-30T15:30:17.247Z,24.20
2019-03-30T15:32:50.691Z,24.20
2019-03-30T15:35:22.638Z,24.20
2019-03-30T15:37:58.487Z,24.20
2019-03-30T15:40:35.564Z,24.20
2019-03-30T15:43:38.264Z,24.30
2019-03-30T15:46:04.079Z,24.30
2019-03-30T15:48:34.845Z,24.30
2019-03-30T15:51:04.944Z,24.30
2019-03-30T15:53:41.510Z,24.30
2019-03-30T15:56:20.148Z,24.30
2019-03-30T15:58:52.028Z,24.30
2019-03-30T16:01:24.944Z,24.30
2019-03-30T16:04:04.234Z,24.30
2019-03-30T16:06:34.841Z,24.30
2019-03-30T16:09:05.311Z,24.30
2019-03-30T16:11:43.404Z,24.30
2019-03-30T16:14:24.651Z,24.30
2019-03-30T16:17:16.973Z,24.30
2019-03-30T16:19:53.690Z,24.30
2019-03-30T16:22:23.782Z,24.30
2019-03-30T16:25:05.798Z,24.30
2019-03-30T16:27:54.942Z,24.40
2019-03-30T16:30:39.843Z,24.30
2019-03-30T16:33:09.716Z,24.30
2019-03-30T16:35:39.731Z,24.40
2019-03-30T16:38:14.227Z,24.40
2019-03-30T16:40:46.899Z,24.40
2019-03-30T16:43:20.823Z,24.40
2019-03-30T16:45:56.103Z,24.40
2019-03-30T16:48:34.238Z,24.40
2019-03-30T16:51:04.102Z,24.40
2019-03-30T16:53:37.450Z,24.40
2019-03-30T16:56:12.213Z,24.40
2019-03-30T16:58:44.660Z,24.40
2019-03-30T17:01:22.847Z,24.40
2019-03-30T17:03:54.941Z,24.40
2019-03-30T17:06:30.919Z,24.40
2019-03-30T17:09:12.626Z,24.40
2019-03-30T17:11:42.459Z,24.40
2019-03-30T17:14:13.518Z,24.40
2019-03-30T17:16:44.750Z,24.40
2019-03-30T17:19:14.793Z,24.40
2019-03-30T17:21:47.706Z,24.40
2019-03-30T17:24:20.646Z,24.40
2019-03-30T17:26:54.342Z,24.30
2019-03-30T17:29:27.113Z,24.40
2019-03-30T17:31:57.953Z,24.30
2019-03-30T17:34:37.526Z,24.30
2019-03-30T17:37:08.826Z,24.30
2019-03-30T17:39:46.131Z,24.30
2019-03-30T17:42:18.550Z,24.30
2019-03-30T17:44:59.245Z,24.30
2019-03-30T17:47:41.883Z,24.30
2019-03-30T17:50:11.949Z,24.20
2019-03-30T17:52:47.774Z,24.20
2019-03-30T17:55:32.701Z,24.20
2019-03-30T17:57:50.077Z,24.20
2019-03-30T18:00:21.680Z,24.10
2019-03-30T18:02:51.246Z,24.10
2019-03-30T18:05:23.114Z,24.10
2019-03-30T18:08:01.410Z,24.10
2019-03-30T18:10:29.809Z,24.10
2019-03-30T18:13:01.622Z,24.10
2019-03-30T19:34:57.526Z,23.90
2019-03-30T19:37:27.292Z,24.00
2019-03-30T19:40:03.363Z,24.00
2019-03-30T19:43:03.589Z,24.00
2019-03-30T19:51:53.619Z,24.10
2019-03-30T19:54:26.882Z,24.10
2019-03-30T19:57:01.059Z,24.10
2019-03-30T19:59:32.598Z,24.10
2019-03-30T20:02:02.121Z,24.10
2019-03-30T20:04:32.365Z,24.00
2019-03-30T20:07:10.876Z,24.00
2019-03-30T20:09:40.291Z,24.10
2019-03-30T20:14:53.395Z,24.00
2019-03-30T20:17:31.787Z,23.90
2019-03-30T20:20:04.605Z,23.90
2019-03-30T20:22:35.669Z,23.90
2019-03-30T20:25:12.915Z,23.90
2019-03-30T20:27:45.209Z,23.90
2019-03-30T20:30:14.641Z,23.80
2019-03-30T20:32:45.657Z,23.80
2019-03-30T20:35:15.292Z,23.80
2019-03-30T20:37:49.785Z,23.80
2019-03-30T20:40:21.058Z,23.80
2019-03-30T20:42:50.478Z,23.70
2019-03-30T20:45:20.771Z,23.70
2019-03-30T20:47:56.757Z,23.70
2019-03-30T20:50:28.001Z,23.70
2019-03-30T20:56:07.151Z,23.70
2019-03-30T20:58:40.553Z,23.60
2019-03-30T21:01:10.364Z,23.70
2019-03-30T21:03:44.268Z,23.60
2019-03-30T21:06:15.915Z,23.60
2019-03-30T21:08:46.759Z,23.60
2019-03-30T21:14:12.086Z,23.50
2019-03-30T21:22:37.846Z,23.50
2019-03-30T21:25:07.201Z,23.50
2019-03-30T21:27:41.918Z,23.50
2019-03-30T21:30:15.871Z,23.50
2019-03-30T21:32:45.711Z,23.40
2019-03-30T21:35:17.651Z,23.40
2019-03-30T21:37:49.492Z,23.40
2019-03-30T21:45:55.250Z,23.40
2019-03-30T21:48:32.494Z,23.40
2019-03-30T21:53:49.701Z,23.40
2019-03-30T21:56:22.903Z,23.30
2019-03-30T21:58:52.411Z,23.40
2019-03-30T22:04:11.924Z,23.40
2019-03-30T22:06:41.684Z,23.40
2019-03-30T22:09:12.416Z,23.30
2019-03-30T22:11:46.736Z,23.30
2019-03-30T22:14:16.208Z,23.30
2019-03-30T22:17:13.889Z,23.30
2019-03-30T22:19:45.379Z,23.30
2019-03-30T22:22:16.034Z,23.30
2019-03-30T22:24:45.728Z,23.20
2019-03-30T22:27:18.698Z,23.30
2019-03-30T22:29:48.566Z,23.20
2019-03-30T22:32:20.085Z,23.20
2019-03-30T22:34:52.715Z,23.10
2019-03-30T22:37:23.782Z,23.10
2019-03-30T22:39:53.221Z,23.10
2019-03-30T22:42:22.696Z,23.10
2019-03-30T22:44:52.091Z,23.10
2019-03-30T22:47:22.262Z,23.10
2019-03-30T22:49:57.940Z,23.10
2019-03-30T22:55:06.460Z,23.00
2019-03-30T23:03:18.567Z,23.00
2019-03-30T23:05:48.066Z,23.00
2019-03-30T23:08:21.183Z,22.90
2019-03-30T23:14:00.622Z,22.90
2019-03-30T23:16:30.019Z,22.90
2019-03-30T23:19:01.166Z,22.90
2019-03-30T23:21:30.545Z,22.80
2019-03-30T23:24:05.439Z,22.80
2019-03-30T23:26:34.973Z,22.80
2019-03-30T23:29:28.378Z,22.80
2019-03-30T23:32:22.783Z,22.80
2019-03-30T23:35:02.885Z,22.70
2019-03-30T23:37:32.593Z,22.60
2019-03-30T23:40:21.600Z,22.60
2019-03-30T23:43:02.170Z,22.60
2019-03-30T23:45:53.011Z,22.50
2019-03-30T23:48:38.758Z,22.50
2019-03-30T23:51:09.394Z,22.30
2019-03-30T23:53:45.414Z,22.30
2019-03-30T23:56:37.125Z,22.30
2019-03-30T23:59:12.266Z,22.30
