createdAt,value
2022-09-28T00:01:09.183Z,0.90
2022-09-28T00:03:53.215Z,0.80
2022-09-28T00:06:38.115Z,0.88
2022-09-28T00:09:20.880Z,2.53
2022-09-28T00:12:03.698Z,2.63
2022-09-28T00:14:46.477Z,2.00
2022-09-28T00:17:29.387Z,4.15
2022-09-28T00:20:12.357Z,2.28
2022-09-28T00:22:56.506Z,3.22
2022-09-28T00:25:39.266Z,3.10
2022-09-28T00:28:22.076Z,3.80
2022-09-28T00:31:04.863Z,4.70
2022-09-28T00:33:51.378Z,3.40
2022-09-28T00:36:35.070Z,2.65
2022-09-28T00:39:19.265Z,2.00
2022-09-28T00:42:02.188Z,2.30
2022-09-28T00:44:49.012Z,1.80
2022-09-28T00:47:40.823Z,1.50
2022-09-28T00:50:28.046Z,1.40
2022-09-28T00:53:14.683Z,1.50
2022-09-28T00:56:04.053Z,1.20
2022-09-28T00:58:50.001Z,1.23
2022-09-28T01:01:32.771Z,1.10
2022-09-28T01:04:15.767Z,0.95
2022-09-28T01:07:00.019Z,1.10
2022-09-28T01:09:44.840Z,1.20
2022-09-28T01:12:29.607Z,1.08
2022-09-28T01:15:13.345Z,1.27
2022-09-28T01:18:08.331Z,1.27
2022-09-28T01:21:02.497Z,1.25
2022-09-28T01:24:32.211Z,0.90
2022-09-28T01:27:21.579Z,1.30
2022-09-28T01:30:08.475Z,1.40
2022-09-28T01:32:59.547Z,1.25
2022-09-28T01:35:49.060Z,1.13
2022-09-28T01:38:38.504Z,1.00
2022-09-28T01:41:25.059Z,1.15
2022-09-28T01:44:13.959Z,1.10
2022-09-28T01:47:04.190Z,0.93
2022-09-28T01:49:51.749Z,1.00
2022-09-28T01:52:41.002Z,0.88
2022-09-28T01:55:30.786Z,0.98
2022-09-28T01:58:18.722Z,1.27
2022-09-28T02:01:09.775Z,1.10
2022-09-28T02:04:02.743Z,1.13
2022-09-28T02:06:51.991Z,1.15
2022-09-28T02:09:39.113Z,1.38
2022-09-28T02:12:26.746Z,1.60
2022-09-28T02:15:15.622Z,1.40
2022-09-28T02:18:02.255Z,1.50
2022-09-28T02:20:57.559Z,1.48
2022-09-28T02:23:47.287Z,1.35
2022-09-28T02:26:34.332Z,1.55
2022-09-28T02:29:17.429Z,1.60
2022-09-28T02:32:00.411Z,1.60
2022-09-28T02:34:44.999Z,1.52
2022-09-28T02:37:28.615Z,1.67
2022-09-28T02:40:16.146Z,2.22
2022-09-28T02:43:06.431Z,1.23
2022-09-28T02:46:02.110Z,2.78
2022-09-28T02:49:22.736Z,1.38
2022-09-28T02:52:24.101Z,1.10
2022-09-28T02:55:40.638Z,3.10
2022-09-28T02:58:35.212Z,0.80
2022-09-28T03:01:27.680Z,0.90
2022-09-28T03:04:19.862Z,1.13
2022-09-28T03:07:07.599Z,1.00
2022-09-28T03:10:00.480Z,0.88
2022-09-28T03:12:45.405Z,1.40
2022-09-28T03:15:29.895Z,1.02
2022-09-28T03:18:12.985Z,1.52
2022-09-28T03:20:57.774Z,1.38
2022-09-28T03:23:41.235Z,1.13
2022-09-28T03:26:25.467Z,0.90
2022-09-28T03:29:08.415Z,1.10
2022-09-28T03:31:51.607Z,1.20
2022-09-28T03:34:35.624Z,0.77
2022-09-28T03:37:19.023Z,0.90
2022-09-28T03:40:02.409Z,1.13
2022-09-28T03:42:46.756Z,1.13
2022-09-28T03:45:29.696Z,1.15
2022-09-28T03:48:12.529Z,1.08
2022-09-28T03:50:56.017Z,1.00
2022-09-28T03:53:39.419Z,1.48
2022-09-28T03:56:22.805Z,1.13
2022-09-28T03:59:07.085Z,1.52
2022-09-28T04:01:50.162Z,1.50
2022-09-28T04:04:33.264Z,1.25
2022-09-28T04:07:16.069Z,1.00
2022-09-28T04:10:00.160Z,2.10
2022-09-28T04:12:43.024Z,1.88
2022-09-28T04:15:27.321Z,2.10
2022-09-28T04:18:11.667Z,1.70
2022-09-28T04:21:15.370Z,1.42
2022-09-28T04:24:04.532Z,1.70
2022-09-28T04:26:47.455Z,2.13
2022-09-28T04:29:31.206Z,1.70
2022-09-28T04:32:17.116Z,1.25
2022-09-28T04:35:00.279Z,1.27
2022-09-28T04:37:43.236Z,1.17
2022-09-28T04:40:26.294Z,0.90
2022-09-28T04:43:09.253Z,1.20
2022-09-28T04:45:52.249Z,0.73
2022-09-28T04:48:39.024Z,1.35
2022-09-28T04:51:34.606Z,1.30
2022-09-28T04:54:17.528Z,1.83
2022-09-28T04:57:00.600Z,1.20
2022-09-28T04:59:43.389Z,1.52
2022-09-28T05:02:26.292Z,1.63
2022-09-28T05:05:28.967Z,1.50
2022-09-28T05:08:32.633Z,1.13
2022-09-28T05:11:15.989Z,1.45
2022-09-28T05:13:59.124Z,1.40
2022-09-28T05:16:42.133Z,1.90
2022-09-28T05:19:43.238Z,1.27
2022-09-28T05:22:28.554Z,1.10
2022-09-28T05:25:11.695Z,6.50
2022-09-28T05:28:08.243Z,3.30
2022-09-28T05:31:04.567Z,2.83
2022-09-28T05:34:13.187Z,6.00
2022-09-28T05:36:56.043Z,2.15
2022-09-28T05:39:40.443Z,3.22
2022-09-28T05:42:23.297Z,4.25
2022-09-28T05:45:06.748Z,1.52
2022-09-28T05:47:49.739Z,1.60
2022-09-28T05:50:35.855Z,2.53
2022-09-28T05:53:18.909Z,6.38
2022-09-28T05:56:04.032Z,2.03
2022-09-28T05:58:48.695Z,5.60
2022-09-28T06:01:34.572Z,5.63
2022-09-28T06:04:18.547Z,6.82
2022-09-28T06:07:03.532Z,5.90
2022-09-28T06:09:46.340Z,5.10
2022-09-28T06:12:36.942Z,4.95
2022-09-28T06:15:26.061Z,6.20
2022-09-28T06:18:14.033Z,10.77
2022-09-28T06:21:05.894Z,3.20
2022-09-28T06:23:56.276Z,4.72
2022-09-28T06:26:39.839Z,3.53
2022-09-28T06:29:24.778Z,4.60
2022-09-28T06:32:08.481Z,3.33
2022-09-28T06:34:56.379Z,3.75
2022-09-28T06:37:41.016Z,3.85
2022-09-28T06:40:24.850Z,3.10
2022-09-28T06:43:11.508Z,1.58
2022-09-28T06:46:15.188Z,2.33
2022-09-28T06:49:09.289Z,2.97
2022-09-28T06:52:14.960Z,8.52
2022-09-28T06:55:41.198Z,2.20
2022-09-28T06:58:50.446Z,1.45
2022-09-28T07:01:41.774Z,1.10
2022-09-28T07:04:44.867Z,1.10
2022-09-28T07:10:42.757Z,1.08
2022-09-28T07:13:50.883Z,1.00
2022-09-28T07:17:05.839Z,0.60
2022-09-28T07:19:44.501Z,1.00
2022-09-28T07:25:30.230Z,1.90
2022-09-28T07:28:35.871Z,1.20
2022-09-28T07:31:35.196Z,1.00
2022-09-28T07:34:45.416Z,0.85
2022-09-28T07:37:34.061Z,1.00
2022-09-28T07:40:34.864Z,0.95
2022-09-28T07:43:20.833Z,0.85
2022-09-28T07:46:09.251Z,1.60
2022-09-28T07:48:53.689Z,1.10
2022-09-28T07:52:00.385Z,0.90
2022-09-28T07:54:43.131Z,1.00
2022-09-28T07:57:38.444Z,0.80
2022-09-28T08:00:41.851Z,0.82
2022-09-28T08:03:24.693Z,0.90
2022-09-28T08:06:11.166Z,0.90
2022-09-28T08:08:56.899Z,0.80
2022-09-28T08:11:49.841Z,2.35
2022-09-28T08:14:53.018Z,1.60
2022-09-28T08:17:51.240Z,1.60
2022-09-28T08:20:53.834Z,1.40
2022-09-28T08:23:37.364Z,1.60
2022-09-28T08:26:22.538Z,1.05
2022-09-28T08:32:16.807Z,1.30
2022-09-28T08:35:26.377Z,1.48
2022-09-28T08:38:27.752Z,0.85
2022-09-28T08:41:40.684Z,1.40
2022-09-28T08:44:47.202Z,1.02
2022-09-28T08:48:13.633Z,1.13
2022-09-28T08:51:31.123Z,1.10
2022-09-28T08:54:40.564Z,1.27
2022-09-28T08:57:38.373Z,1.20
2022-09-28T09:00:24.234Z,1.27
2022-09-28T09:03:10.799Z,2.85
2022-09-28T09:06:03.588Z,1.85
2022-09-28T09:09:23.728Z,1.90
2022-09-28T09:12:14.895Z,2.90
2022-09-28T09:15:41.438Z,2.33
2022-09-28T09:18:52.198Z,1.52
2022-09-28T09:22:01.515Z,1.48
2022-09-28T09:24:50.571Z,1.35
2022-09-28T09:27:52.070Z,1.40
2022-09-28T09:30:44.590Z,1.25
2022-09-28T09:33:46.906Z,1.02
2022-09-28T09:37:08.655Z,1.30
2022-09-28T09:40:16.185Z,1.05
2022-09-28T09:43:40.243Z,2.08
2022-09-28T09:46:48.060Z,9.93
2022-09-28T09:49:37.592Z,2.78
2022-09-28T09:52:26.649Z,2.72
2022-09-28T09:55:17.761Z,2.50
2022-09-28T09:58:14.867Z,1.80
2022-09-28T10:01:08.065Z,1.80
2022-09-28T10:04:20.758Z,1.30
2022-09-28T10:07:06.029Z,1.10
2022-09-28T10:09:52.806Z,1.40
2022-09-28T10:12:53.355Z,1.42
2022-09-28T10:15:36.871Z,2.67
2022-09-28T10:18:34.640Z,1.67
2022-09-28T10:21:40.648Z,2.85
2022-09-28T10:24:42.530Z,7.57
2022-09-28T10:27:29.545Z,7.70
2022-09-28T10:30:18.928Z,4.70
2022-09-28T10:33:02.501Z,4.35
2022-09-28T10:35:49.747Z,3.30
2022-09-28T10:38:35.186Z,1.75
2022-09-28T10:41:28.758Z,4.40
2022-09-28T10:44:18.854Z,1.35
2022-09-28T10:47:25.083Z,2.30
2022-09-28T10:50:21.961Z,2.88
2022-09-28T10:53:20.186Z,1.40
2022-09-28T10:56:24.061Z,1.63
2022-09-28T10:59:38.131Z,1.90
2022-09-28T11:02:38.558Z,1.35
2022-09-28T11:05:32.511Z,0.80
2022-09-28T11:08:23.948Z,1.30
2022-09-28T11:11:10.304Z,0.82
2022-09-28T11:13:57.410Z,0.77
2022-09-28T11:16:45.221Z,0.90
2022-09-28T11:19:29.977Z,0.70
2022-09-28T11:22:41.674Z,1.30
2022-09-28T11:25:28.146Z,4.93
2022-09-28T11:28:23.344Z,4.65
2022-09-28T11:31:09.824Z,1.90
2022-09-28T11:34:31.006Z,3.42
2022-09-28T11:37:48.440Z,7.10
2022-09-28T11:40:51.468Z,3.17
2022-09-28T11:43:57.938Z,2.35
2022-09-28T11:46:53.023Z,1.20
2022-09-28T11:49:41.276Z,1.15
2022-09-28T11:52:28.780Z,1.15
2022-09-28T11:55:18.444Z,0.60
2022-09-28T11:58:07.052Z,0.70
2022-09-28T12:00:56.918Z,1.00
2022-09-28T12:03:54.891Z,1.00
2022-09-28T12:06:46.097Z,1.10
2022-09-28T12:09:37.134Z,1.20
2022-09-28T12:12:36.412Z,1.30
2022-09-28T12:15:28.475Z,1.10
2022-09-28T12:18:18.852Z,0.98
2022-09-28T12:21:14.900Z,0.90
2022-09-28T12:24:04.446Z,0.77
2022-09-28T12:26:53.196Z,0.50
2022-09-28T12:29:42.075Z,0.50
2022-09-28T12:32:32.911Z,0.45
2022-09-28T12:35:20.785Z,0.60
2022-09-28T12:38:22.414Z,0.60
2022-09-28T12:41:16.823Z,0.93
2022-09-28T12:44:18.763Z,0.60
2022-09-28T12:47:22.796Z,1.10
2022-09-28T12:53:34.978Z,7.70
2022-09-28T12:56:23.303Z,38.33
2022-09-28T12:59:18.190Z,12.30
2022-09-28T13:02:29.118Z,20.45
2022-09-28T13:05:35.027Z,9.48
2022-09-28T13:08:23.551Z,7.00
2022-09-28T13:11:21.599Z,8.20
2022-09-28T13:14:26.110Z,3.70
2022-09-28T13:17:21.415Z,2.73
2022-09-28T13:20:13.760Z,1.30
2022-09-28T13:23:07.250Z,1.30
2022-09-28T13:25:56.211Z,0.70
2022-09-28T13:28:42.824Z,0.80
2022-09-28T13:31:32.476Z,0.65
2022-09-28T13:34:22.449Z,0.80
2022-09-28T13:37:22.083Z,0.57
2022-09-28T13:40:06.364Z,0.55
2022-09-28T13:43:06.915Z,0.50
2022-09-28T13:46:07.474Z,0.60
2022-09-28T13:49:04.498Z,0.80
2022-09-28T13:52:03.795Z,0.80
2022-09-28T13:55:03.598Z,0.65
2022-09-28T13:57:52.333Z,0.68
2022-09-28T14:00:45.597Z,0.80
2022-09-28T14:03:44.442Z,0.90
2022-09-28T14:06:29.119Z,0.80
2022-09-28T14:12:47.954Z,0.70
2022-09-28T14:15:43.798Z,1.15
2022-09-28T14:18:33.195Z,3.40
2022-09-28T14:21:54.353Z,5.22
2022-09-28T14:25:06.477Z,3.42
2022-09-28T14:28:04.919Z,4.80
2022-09-28T14:30:50.883Z,3.25
2022-09-28T14:33:38.788Z,2.97
2022-09-28T14:36:47.439Z,2.65
2022-09-28T14:39:50.101Z,2.15
2022-09-28T14:42:33.400Z,1.55
2022-09-28T14:45:21.894Z,1.80
2022-09-28T14:48:20.859Z,1.50
2022-09-28T14:51:39.181Z,1.10
2022-09-28T14:54:24.614Z,1.17
2022-09-28T14:57:17.246Z,1.60
2022-09-28T15:00:01.699Z,1.10
2022-09-28T15:02:51.931Z,1.00
2022-09-28T15:05:43.970Z,1.20
2022-09-28T15:08:37.141Z,1.30
2022-09-28T15:11:23.653Z,1.45
2022-09-28T15:14:08.372Z,1.17
2022-09-28T15:19:42.884Z,1.00
2022-09-28T15:22:25.760Z,0.90
2022-09-28T15:25:14.882Z,1.08
2022-09-28T15:28:02.366Z,1.23
2022-09-28T15:30:46.180Z,1.40
2022-09-28T15:33:48.935Z,1.30
2022-09-28T15:36:35.757Z,1.40
2022-09-28T15:39:23.032Z,1.90
2022-09-28T15:42:07.042Z,1.70
2022-09-28T15:45:13.236Z,1.63
2022-09-28T15:48:18.713Z,1.80
2022-09-28T15:51:10.975Z,1.60
2022-09-28T15:53:58.371Z,1.80
2022-09-28T15:56:53.639Z,1.98
2022-09-28T15:59:39.306Z,1.50
2022-09-28T16:02:25.189Z,1.20
2022-09-28T16:05:35.765Z,1.30
2022-09-28T16:08:24.675Z,1.90
2022-09-28T16:11:13.664Z,1.83
2022-09-28T16:14:01.792Z,10.77
2022-09-28T16:16:47.995Z,10.60
2022-09-28T16:19:37.802Z,6.82
2022-09-28T16:22:26.733Z,5.80
2022-09-28T16:25:19.126Z,7.70
2022-09-28T16:28:02.200Z,5.63
2022-09-28T16:31:01.631Z,3.58
2022-09-28T16:33:46.681Z,2.42
2022-09-28T16:36:42.722Z,15.18
2022-09-28T16:39:25.691Z,16.40
2022-09-28T16:42:09.907Z,21.67
2022-09-28T16:44:53.029Z,22.70
2022-09-28T16:47:36.025Z,17.52
2022-09-28T16:50:19.497Z,18.15
2022-09-28T16:53:31.189Z,29.25
2022-09-28T16:56:14.586Z,10.70
2022-09-28T16:58:57.509Z,11.15
2022-09-28T17:01:43.730Z,32.47
2022-09-28T17:04:27.665Z,24.40
2022-09-28T17:07:13.174Z,13.00
2022-09-28T17:09:57.931Z,20.48
2022-09-28T17:12:41.795Z,14.13
2022-09-28T17:15:26.007Z,14.23
2022-09-28T17:18:09.355Z,22.77
2022-09-28T17:20:55.054Z,11.50
2022-09-28T17:23:37.885Z,20.27
2022-09-28T17:26:30.201Z,20.88
2022-09-28T17:29:15.331Z,19.45
2022-09-28T17:31:58.222Z,12.52
2022-09-28T17:34:41.027Z,8.50
2022-09-28T17:37:23.787Z,6.25
2022-09-28T17:40:16.636Z,5.40
2022-09-28T17:43:01.071Z,4.57
2022-09-28T17:45:47.048Z,4.72
2022-09-28T17:48:29.967Z,4.07
2022-09-28T17:51:14.893Z,3.78
2022-09-28T17:53:58.175Z,4.47
2022-09-28T17:56:42.428Z,3.80
2022-09-28T17:59:27.194Z,5.15
2022-09-28T18:04:54.105Z,4.03
2022-09-28T18:07:37.721Z,5.55
2022-09-28T18:10:23.649Z,4.97
2022-09-28T18:13:06.941Z,5.90
2022-09-28T18:15:52.907Z,6.25
2022-09-28T18:18:38.340Z,5.00
2022-09-28T18:21:21.916Z,4.20
2022-09-28T18:24:05.122Z,6.05
2022-09-28T18:26:47.970Z,4.50
2022-09-28T18:29:33.264Z,4.47
2022-09-28T18:32:17.911Z,4.80
2022-09-28T18:35:00.698Z,4.30
2022-09-28T18:37:43.552Z,3.92
2022-09-28T18:40:27.037Z,5.82
2022-09-28T18:43:10.474Z,6.00
2022-09-28T18:45:55.110Z,6.22
2022-09-28T18:48:40.654Z,7.45
2022-09-28T18:51:23.763Z,8.00
2022-09-28T18:54:07.190Z,7.28
2022-09-28T18:56:51.301Z,11.18
2022-09-28T18:59:34.166Z,16.88
2022-09-28T19:02:17.160Z,16.35
2022-09-28T19:05:01.505Z,17.98
2022-09-28T19:07:44.397Z,13.38
2022-09-28T19:10:27.617Z,11.77
2022-09-28T19:13:10.677Z,16.58
2022-09-28T19:15:53.568Z,6.28
2022-09-28T19:18:36.821Z,7.70
2022-09-28T19:21:22.189Z,4.80
2022-09-28T19:24:05.608Z,14.40
2022-09-28T19:26:49.491Z,35.30
2022-09-28T19:29:32.394Z,22.67
2022-09-28T19:32:15.373Z,15.23
2022-09-28T19:34:59.334Z,8.85
2022-09-28T19:37:46.651Z,6.00
2022-09-28T19:40:30.155Z,7.20
2022-09-28T19:43:13.924Z,8.88
2022-09-28T19:45:57.104Z,9.20
2022-09-28T19:48:43.380Z,8.60
2022-09-28T19:51:28.732Z,14.02
2022-09-28T19:54:13.719Z,11.98
2022-09-28T19:56:57.595Z,12.60
2022-09-28T19:59:40.606Z,30.87
2022-09-28T20:02:24.012Z,32.97
2022-09-28T20:05:07.196Z,39.83
2022-09-28T20:07:50.092Z,29.23
2022-09-28T20:10:34.926Z,15.68
2022-09-28T20:16:04.951Z,8.32
2022-09-28T20:18:50.939Z,10.02
2022-09-28T20:21:33.936Z,7.00
2022-09-28T20:24:17.613Z,10.73
2022-09-28T20:27:02.837Z,9.52
2022-09-28T20:29:45.725Z,8.55
2022-09-28T20:32:31.874Z,8.57
2022-09-28T20:35:22.331Z,17.95
2022-09-28T20:38:13.731Z,10.57
2022-09-28T20:41:00.721Z,10.63
2022-09-28T20:43:46.564Z,9.25
2022-09-28T20:46:29.565Z,11.32
2022-09-28T20:49:12.855Z,11.90
2022-09-28T20:51:55.847Z,18.77
2022-09-28T20:54:38.779Z,13.48
2022-09-28T20:57:21.683Z,12.93
2022-09-28T21:00:06.948Z,12.98
2022-09-28T21:02:53.033Z,17.10
2022-09-28T21:05:36.856Z,13.90
2022-09-28T21:08:22.366Z,17.75
2022-09-28T21:11:05.241Z,9.82
2022-09-28T21:13:48.780Z,7.35
2022-09-28T21:16:35.314Z,5.85
2022-09-28T21:19:18.248Z,6.00
2022-09-28T21:22:01.081Z,5.22
2022-09-28T21:24:43.922Z,7.15
2022-09-28T21:27:26.786Z,5.40
2022-09-28T21:30:10.652Z,5.82
2022-09-28T21:32:54.839Z,6.77
2022-09-28T21:35:38.584Z,5.85
2022-09-28T21:38:21.469Z,4.82
2022-09-28T21:41:04.408Z,5.80
2022-09-28T21:43:47.395Z,5.05
2022-09-28T21:46:34.239Z,4.68
2022-09-28T21:49:18.758Z,5.43
2022-09-28T21:52:02.140Z,5.38
2022-09-28T21:54:44.993Z,5.25
2022-09-28T21:57:27.872Z,5.00
2022-09-28T22:00:14.148Z,5.10
2022-09-28T22:02:57.081Z,5.18
2022-09-28T22:05:41.333Z,4.63
2022-09-28T22:08:24.704Z,5.32
2022-09-28T22:11:09.567Z,4.38
2022-09-28T22:13:54.694Z,3.85
2022-09-28T22:16:37.536Z,3.70
2022-09-28T22:19:20.619Z,3.10
2022-09-28T22:22:04.868Z,3.63
2022-09-28T22:24:47.712Z,2.63
2022-09-28T22:27:32.921Z,2.30
2022-09-28T22:30:15.852Z,2.08
2022-09-28T22:32:58.676Z,2.08
2022-09-28T22:35:41.534Z,2.20
2022-09-28T22:38:25.910Z,2.10
2022-09-28T22:41:08.751Z,2.05
2022-09-28T22:43:53.199Z,1.90
2022-09-28T22:46:36.446Z,2.40
2022-09-28T22:49:19.391Z,2.30
2022-09-28T22:52:02.610Z,2.13
2022-09-28T22:54:48.011Z,2.10
2022-09-28T22:57:30.844Z,2.22
2022-09-28T23:00:14.931Z,1.90
2022-09-28T23:02:57.763Z,1.90
2022-09-28T23:05:40.697Z,2.08
2022-09-28T23:08:25.031Z,2.58
2022-09-28T23:11:09.418Z,2.85
2022-09-28T23:13:53.238Z,2.30
2022-09-28T23:16:36.132Z,2.60
2022-09-28T23:19:19.039Z,2.65
2022-09-28T23:22:01.981Z,2.78
2022-09-28T23:24:44.801Z,2.50
2022-09-28T23:27:29.028Z,2.38
2022-09-28T23:30:12.339Z,2.15
2022-09-28T23:32:55.251Z,2.25
2022-09-28T23:35:38.088Z,2.65
2022-09-28T23:38:20.992Z,2.45
2022-09-28T23:41:03.859Z,2.55
2022-09-28T23:43:48.186Z,2.38
2022-09-28T23:46:31.073Z,2.22
2022-09-28T23:49:14.069Z,2.00
2022-09-28T23:51:57.099Z,1.60
2022-09-28T23:54:39.935Z,1.48
2022-09-28T23:57:23.051Z,1.52
