createdAt,value
2023-05-11T00:00:42.066Z,101156.45
2023-05-11T00:03:09.099Z,101153.44
2023-05-11T00:05:36.133Z,101153.03
2023-05-11T00:08:02.821Z,101151.19
2023-05-11T00:10:29.906Z,101151.49
2023-05-11T00:12:56.787Z,101152.85
2023-05-11T00:15:23.413Z,101151.92
2023-05-11T00:17:50.051Z,101149.08
2023-05-11T00:20:17.118Z,101151.23
2023-05-11T00:22:44.954Z,101151.83
2023-05-11T00:25:12.126Z,101149.81
2023-05-11T00:27:38.796Z,101147.64
2023-05-11T00:30:06.317Z,101147.43
2023-05-11T00:32:32.986Z,101149.42
2023-05-11T00:34:59.598Z,101151.29
2023-05-11T00:37:26.374Z,101148.89
2023-05-11T00:39:53.081Z,101145.77
2023-05-11T00:42:19.989Z,101150.33
2023-05-11T00:44:47.289Z,101150.00
2023-05-11T00:47:14.049Z,101149.88
2023-05-11T00:49:40.791Z,101145.91
2023-05-11T00:52:07.592Z,101155.02
2023-05-11T00:54:35.758Z,101154.81
2023-05-11T00:57:04.062Z,101152.80
2023-05-11T00:59:30.827Z,101151.46
2023-05-11T01:01:57.520Z,101156.39
2023-05-11T01:04:24.356Z,101151.54
2023-05-11T01:07:18.358Z,101155.21
2023-05-11T01:09:51.064Z,101156.98
2023-05-11T01:12:30.605Z,101158.13
2023-05-11T01:15:07.286Z,101154.25
2023-05-11T01:17:43.089Z,101156.22
2023-05-11T01:20:12.960Z,101156.23
2023-05-11T01:22:58.376Z,101159.29
2023-05-11T01:25:43.792Z,101159.50
2023-05-11T01:28:26.494Z,101160.92
2023-05-11T01:35:03.245Z,101163.39
2023-05-11T01:37:30.592Z,101162.39
2023-05-11T01:39:59.052Z,101160.44
2023-05-11T01:42:36.841Z,101158.98
2023-05-11T01:45:03.762Z,101158.91
2023-05-11T01:47:31.000Z,101161.45
2023-05-11T01:49:57.941Z,101158.77
2023-05-11T01:52:25.304Z,101163.73
2023-05-11T01:54:52.710Z,101160.85
2023-05-11T01:57:19.590Z,101161.81
2023-05-11T01:59:46.409Z,101162.94
2023-05-11T02:02:13.078Z,101163.70
2023-05-11T02:04:39.874Z,101166.05
2023-05-11T02:07:07.660Z,101164.26
2023-05-11T02:09:34.300Z,101159.95
2023-05-11T02:12:01.350Z,101161.25
2023-05-11T02:14:29.355Z,101160.73
2023-05-11T02:16:56.272Z,101166.70
2023-05-11T02:19:22.917Z,101165.64
2023-05-11T02:21:49.881Z,101167.77
2023-05-11T02:24:16.760Z,101169.17
2023-05-11T02:26:43.352Z,101180.21
2023-05-11T02:29:09.958Z,101179.17
2023-05-11T02:31:38.388Z,101177.05
2023-05-11T02:34:08.154Z,101177.13
2023-05-11T02:36:34.766Z,101178.13
2023-05-11T02:39:07.464Z,101178.56
2023-05-11T02:41:34.514Z,101182.52
2023-05-11T02:44:02.945Z,101183.67
2023-05-11T02:46:33.356Z,101180.43
2023-05-11T02:49:01.230Z,101181.21
2023-05-11T02:51:33.193Z,101181.86
2023-05-11T02:53:59.893Z,101183.06
2023-05-11T02:56:29.297Z,101184.80
2023-05-11T02:58:56.136Z,101186.70
2023-05-11T03:01:26.862Z,101186.13
2023-05-11T03:03:57.829Z,101185.91
2023-05-11T03:06:25.813Z,101185.13
2023-05-11T03:08:52.574Z,101185.23
2023-05-11T03:11:19.332Z,101188.38
2023-05-11T03:13:46.704Z,101190.15
2023-05-11T03:16:14.218Z,101191.92
2023-05-11T03:18:40.963Z,101191.09
2023-05-11T03:21:07.656Z,101190.30
2023-05-11T03:23:35.496Z,101188.85
2023-05-11T03:26:03.356Z,101195.60
2023-05-11T03:28:29.993Z,101196.52
2023-05-11T03:31:06.214Z,101195.69
2023-05-11T03:33:32.944Z,101195.77
2023-05-11T03:35:59.986Z,101198.45
2023-05-11T03:38:28.171Z,101195.97
2023-05-11T03:40:55.348Z,101198.48
2023-05-11T03:43:22.246Z,101203.13
2023-05-11T03:45:52.236Z,101202.17
2023-05-11T03:48:19.457Z,101206.66
2023-05-11T03:50:46.786Z,101209.20
2023-05-11T03:53:15.269Z,101208.80
2023-05-11T03:55:42.440Z,101208.70
2023-05-11T03:58:09.423Z,101208.73
2023-05-11T04:00:40.320Z,101211.80
2023-05-11T04:03:08.311Z,101210.54
2023-05-11T04:05:35.737Z,101210.16
2023-05-11T04:08:05.472Z,101211.60
2023-05-11T04:10:32.183Z,101215.70
2023-05-11T04:12:58.891Z,101219.88
2023-05-11T04:15:25.630Z,101218.53
2023-05-11T04:17:52.563Z,101219.62
2023-05-11T04:20:19.615Z,101222.34
2023-05-11T04:22:46.614Z,101221.38
2023-05-11T04:25:14.031Z,101221.88
2023-05-11T04:27:40.910Z,101222.43
2023-05-11T04:30:08.260Z,101221.70
2023-05-11T04:32:35.091Z,101225.70
2023-05-11T04:35:02.762Z,101223.70
2023-05-11T04:37:33.465Z,101223.50
2023-05-11T04:40:01.146Z,101220.91
2023-05-11T04:42:30.255Z,101221.71
2023-05-11T04:44:57.578Z,101226.08
2023-05-11T04:47:24.215Z,101229.63
2023-05-11T04:49:52.090Z,101229.02
2023-05-11T04:52:18.847Z,101221.64
2023-05-11T04:54:48.445Z,101221.85
2023-05-11T04:57:16.216Z,101220.40
2023-05-11T04:59:43.074Z,101221.92
2023-05-11T05:02:11.300Z,101223.14
2023-05-11T05:04:37.886Z,101227.73
2023-05-11T05:07:04.708Z,101229.46
2023-05-11T05:09:31.318Z,101231.02
2023-05-11T05:11:57.917Z,101229.80
2023-05-11T05:14:24.543Z,101228.14
2023-05-11T05:16:51.224Z,101231.42
2023-05-11T05:19:17.979Z,101232.09
2023-05-11T05:21:44.833Z,101231.55
2023-05-11T05:24:12.223Z,101230.77
2023-05-11T05:26:39.033Z,101228.88
2023-05-11T05:29:06.981Z,101229.91
2023-05-11T05:31:34.270Z,101224.94
2023-05-11T05:34:02.007Z,101221.98
2023-05-11T05:36:28.788Z,101222.95
2023-05-11T05:38:55.802Z,101229.98
2023-05-11T05:41:23.204Z,101228.42
2023-05-11T05:43:51.748Z,101230.42
2023-05-11T05:46:18.763Z,101229.34
2023-05-11T05:48:45.557Z,101235.42
2023-05-11T05:51:12.201Z,101234.27
2023-05-11T05:53:38.893Z,101231.95
2023-05-11T05:56:06.260Z,101233.98
2023-05-11T05:58:33.501Z,101232.74
2023-05-11T06:01:00.974Z,101233.72
2023-05-11T06:03:29.406Z,101233.15
2023-05-11T06:05:56.819Z,101232.98
2023-05-11T06:08:23.946Z,101230.77
2023-05-11T06:10:51.302Z,101229.75
2023-05-11T06:13:18.165Z,101229.20
2023-05-11T06:15:44.813Z,101228.61
2023-05-11T06:18:17.579Z,101225.23
2023-05-11T06:20:44.609Z,101222.48
2023-05-11T06:23:11.874Z,101229.75
2023-05-11T06:25:39.711Z,101226.90
2023-05-11T06:28:06.929Z,101229.56
2023-05-11T06:30:34.218Z,101228.11
2023-05-11T06:33:01.594Z,101234.58
2023-05-11T06:35:29.765Z,101234.84
2023-05-11T06:37:57.157Z,101235.02
2023-05-11T06:40:23.974Z,101228.79
2023-05-11T06:42:50.624Z,101231.84
2023-05-11T06:45:17.620Z,101226.58
2023-05-11T06:47:44.428Z,101229.48
2023-05-11T06:50:11.229Z,101228.30
2023-05-11T06:52:38.581Z,101224.29
2023-05-11T06:55:06.452Z,101222.98
2023-05-11T06:57:33.112Z,101226.91
2023-05-11T06:59:59.760Z,101229.16
2023-05-11T07:02:26.588Z,101225.21
2023-05-11T07:04:53.400Z,101225.23
2023-05-11T07:07:20.244Z,101218.83
2023-05-11T07:09:47.008Z,101217.89
2023-05-11T07:12:13.623Z,101219.91
2023-05-11T07:14:40.583Z,101222.92
2023-05-11T07:17:07.399Z,101225.77
2023-05-11T07:19:34.271Z,101224.11
2023-05-11T07:22:02.219Z,101229.49
2023-05-11T07:24:29.303Z,101228.63
2023-05-11T07:26:57.451Z,101228.36
2023-05-11T07:29:24.182Z,101221.58
2023-05-11T07:31:51.633Z,101222.29
2023-05-11T07:34:18.458Z,101224.13
2023-05-11T07:36:46.481Z,101222.89
2023-05-11T07:39:13.375Z,101218.89
2023-05-11T07:41:40.099Z,101217.29
2023-05-11T07:44:06.772Z,101214.46
2023-05-11T07:46:33.457Z,101221.51
2023-05-11T07:49:14.402Z,101212.93
2023-05-11T07:51:44.429Z,101208.11
2023-05-11T07:54:11.274Z,101209.70
2023-05-11T07:56:37.931Z,101208.79
2023-05-11T07:59:04.556Z,101208.95
2023-05-11T08:01:32.300Z,101207.25
2023-05-11T08:03:59.344Z,101195.79
2023-05-11T08:06:26.035Z,101196.57
2023-05-11T08:08:52.723Z,101199.53
2023-05-11T08:11:19.317Z,101200.89
2023-05-11T08:13:45.961Z,101196.94
2023-05-11T08:16:12.718Z,101195.31
2023-05-11T08:18:39.591Z,101203.29
2023-05-11T08:21:07.738Z,101202.94
2023-05-11T08:23:34.453Z,101199.91
2023-05-11T08:26:01.171Z,101197.95
2023-05-11T08:28:27.818Z,101196.96
2023-05-11T08:30:55.722Z,101200.81
2023-05-11T08:33:36.689Z,101197.24
2023-05-11T08:36:08.892Z,101196.35
2023-05-11T08:38:36.030Z,101199.84
2023-05-11T08:41:03.665Z,101200.11
2023-05-11T08:43:30.952Z,101200.76
2023-05-11T08:46:00.778Z,101203.93
2023-05-11T08:48:27.452Z,101205.73
2023-05-11T08:50:54.095Z,101205.70
2023-05-11T08:53:20.996Z,101205.08
2023-05-11T08:55:47.624Z,101206.84
2023-05-11T08:58:19.809Z,101209.54
2023-05-11T09:00:47.323Z,101205.33
2023-05-11T09:03:14.442Z,101204.66
2023-05-11T09:05:41.342Z,101199.08
2023-05-11T09:08:08.704Z,101197.35
2023-05-11T09:10:36.436Z,101193.39
2023-05-11T09:13:03.015Z,101198.27
2023-05-11T09:18:03.796Z,101194.13
2023-05-11T09:20:34.674Z,101196.27
2023-05-11T09:23:01.742Z,101190.86
2023-05-11T09:25:30.686Z,101191.94
2023-05-11T09:27:57.783Z,101189.88
2023-05-11T09:30:24.591Z,101197.31
2023-05-11T09:33:01.316Z,101190.58
2023-05-11T09:35:32.053Z,101185.18
2023-05-11T09:37:59.432Z,101182.00
2023-05-11T09:40:28.258Z,101177.77
2023-05-11T09:43:01.470Z,101172.60
2023-05-11T09:45:39.679Z,101170.77
2023-05-11T09:48:07.192Z,101163.44
2023-05-11T09:50:34.686Z,101158.01
2023-05-11T09:53:01.678Z,101151.58
2023-05-11T09:55:29.244Z,101154.81
2023-05-11T09:57:57.551Z,101155.13
2023-05-11T10:00:27.086Z,101154.69
2023-05-11T10:03:14.835Z,101155.41
2023-05-11T10:05:41.740Z,101157.32
2023-05-11T10:08:08.465Z,101154.27
2023-05-11T10:10:35.058Z,101158.19
2023-05-11T10:13:02.715Z,101158.86
2023-05-11T10:15:30.663Z,101161.19
2023-05-11T10:17:59.034Z,101158.72
2023-05-11T10:20:25.837Z,101152.86
2023-05-11T10:22:56.229Z,101148.14
2023-05-11T10:25:23.343Z,101145.73
2023-05-11T10:27:50.540Z,101140.73
2023-05-11T10:30:17.603Z,101134.61
2023-05-11T10:32:46.901Z,101130.34
2023-05-11T10:35:14.182Z,101128.27
2023-05-11T10:37:42.673Z,101127.48
2023-05-11T10:40:10.325Z,101121.02
2023-05-11T10:43:14.231Z,101121.23
2023-05-11T10:45:46.838Z,101124.71
2023-05-11T10:48:22.869Z,101131.11
2023-05-11T10:51:20.157Z,101125.78
2023-05-11T10:53:59.634Z,101124.84
2023-05-11T10:56:34.376Z,101125.23
2023-05-11T10:59:34.115Z,101119.87
2023-05-11T11:02:01.958Z,101118.62
2023-05-11T11:04:42.444Z,101120.59
2023-05-11T11:07:09.340Z,101120.11
2023-05-11T11:09:57.108Z,101118.75
2023-05-11T11:12:24.703Z,101115.09
2023-05-11T11:14:55.036Z,101110.33
2023-05-11T11:17:24.269Z,101106.80
2023-05-11T11:19:50.998Z,101107.81
2023-05-11T11:22:39.128Z,101109.68
2023-05-11T11:25:06.560Z,101113.63
2023-05-11T11:27:45.972Z,101108.06
2023-05-11T11:30:16.208Z,101099.94
2023-05-11T11:32:45.464Z,101097.35
2023-05-11T11:35:41.581Z,101093.17
2023-05-11T11:38:12.854Z,101092.59
2023-05-11T11:43:21.305Z,101094.73
2023-05-11T11:45:57.337Z,101095.75
2023-05-11T11:48:30.112Z,101096.36
2023-05-11T11:51:07.420Z,101093.34
2023-05-11T11:53:41.351Z,101088.76
2023-05-11T11:56:15.551Z,101087.12
2023-05-11T11:58:45.226Z,101088.75
2023-05-11T12:01:12.610Z,101091.87
2023-05-11T12:03:40.021Z,101094.89
2023-05-11T12:06:08.132Z,101087.37
2023-05-11T12:08:35.585Z,101084.55
2023-05-11T12:11:03.049Z,101084.23
2023-05-11T12:13:30.068Z,101076.89
2023-05-11T12:16:12.598Z,101074.31
2023-05-11T12:18:40.419Z,101070.00
2023-05-11T12:21:07.544Z,101067.88
2023-05-11T12:23:34.172Z,101062.27
2023-05-11T12:26:07.015Z,101057.05
2023-05-11T12:28:33.710Z,101058.77
2023-05-11T12:31:00.755Z,101058.70
2023-05-11T12:33:27.873Z,101063.42
2023-05-11T12:35:55.398Z,101062.05
2023-05-11T12:38:22.093Z,101061.38
2023-05-11T12:40:50.051Z,101061.91
2023-05-11T12:43:18.071Z,101067.97
2023-05-11T12:45:45.781Z,101070.39
2023-05-11T12:48:12.978Z,101069.77
2023-05-11T12:50:45.983Z,101068.53
2023-05-11T12:53:19.108Z,101070.84
2023-05-11T12:55:46.550Z,101071.39
2023-05-11T12:58:14.699Z,101068.04
2023-05-11T13:00:57.894Z,101068.37
2023-05-11T13:03:25.753Z,101066.38
2023-05-11T13:05:52.672Z,101065.72
2023-05-11T13:08:19.578Z,101064.90
2023-05-11T13:10:47.857Z,101067.90
2023-05-11T13:13:29.895Z,101062.42
2023-05-11T13:15:56.826Z,101063.24
2023-05-11T13:18:24.079Z,101062.46
2023-05-11T13:21:04.834Z,101063.92
2023-05-11T13:23:31.774Z,101063.27
2023-05-11T13:25:58.350Z,101060.95
2023-05-11T13:28:25.284Z,101059.69
2023-05-11T13:30:59.254Z,101057.20
2023-05-11T13:33:26.106Z,101057.94
2023-05-11T13:35:52.750Z,101058.86
2023-05-11T13:38:19.612Z,101052.67
2023-05-11T13:40:46.507Z,101050.59
2023-05-11T13:43:13.322Z,101049.88
2023-05-11T13:45:42.817Z,101047.30
2023-05-11T13:48:09.479Z,101047.56
2023-05-11T13:53:00.624Z,101043.04
2023-05-11T13:55:28.327Z,101039.13
2023-05-11T13:57:56.118Z,101035.34
2023-05-11T14:00:22.934Z,101034.22
2023-05-11T14:02:50.740Z,101032.22
2023-05-11T14:05:17.844Z,101030.49
2023-05-11T14:07:48.122Z,101026.14
2023-05-11T14:10:17.181Z,101023.63
2023-05-11T14:12:44.214Z,101022.51
2023-05-11T14:15:11.869Z,101018.86
2023-05-11T14:17:38.811Z,101021.39
2023-05-11T14:20:06.920Z,101020.11
2023-05-11T14:22:33.608Z,101018.32
2023-05-11T14:25:01.891Z,101014.20
2023-05-11T14:27:28.728Z,101016.23
2023-05-11T14:29:55.423Z,101012.31
2023-05-11T14:32:22.088Z,101010.70
2023-05-11T14:34:48.875Z,101008.42
2023-05-11T14:37:15.601Z,101011.04
2023-05-11T14:39:42.289Z,101008.40
2023-05-11T14:42:10.186Z,101007.70
2023-05-11T14:44:36.888Z,101010.63
2023-05-11T14:47:05.260Z,101012.20
2023-05-11T14:49:32.584Z,101007.06
2023-05-11T14:51:59.561Z,101008.83
2023-05-11T14:54:26.460Z,101001.16
2023-05-11T14:56:56.193Z,101004.77
2023-05-11T14:59:27.030Z,101002.23
2023-05-11T15:01:53.752Z,101001.30
2023-05-11T15:04:20.483Z,101001.42
2023-05-11T15:06:47.345Z,101003.47
2023-05-11T15:09:14.001Z,101006.95
2023-05-11T15:11:40.783Z,101005.02
2023-05-11T15:14:07.555Z,101003.33
2023-05-11T15:16:34.509Z,101007.46
2023-05-11T15:19:01.443Z,101000.35
2023-05-11T15:21:28.181Z,101002.65
2023-05-11T15:23:54.923Z,101004.27
2023-05-11T15:26:22.373Z,100999.62
2023-05-11T15:28:49.327Z,101000.61
2023-05-11T15:31:16.044Z,100999.25
2023-05-11T15:33:43.154Z,101002.23
2023-05-11T15:36:11.964Z,101002.10
2023-05-11T15:38:39.067Z,100997.44
2023-05-11T15:41:05.715Z,100995.50
2023-05-11T15:43:32.715Z,101000.30
2023-05-11T15:45:59.497Z,100999.27
2023-05-11T15:48:26.216Z,100996.25
2023-05-11T15:50:52.857Z,101000.91
2023-05-11T15:53:19.510Z,100996.73
2023-05-11T15:55:50.546Z,100996.13
2023-05-11T15:58:18.119Z,101001.48
2023-05-11T16:00:44.751Z,101001.28
2023-05-11T16:03:12.082Z,101000.83
2023-05-11T16:05:39.584Z,101001.63
2023-05-11T16:08:06.465Z,101001.41
2023-05-11T16:10:33.341Z,101000.20
2023-05-11T16:12:59.925Z,101000.23
2023-05-11T16:15:26.747Z,101000.90
2023-05-11T16:17:53.456Z,101003.73
2023-05-11T16:20:20.518Z,101002.11
2023-05-11T16:22:48.086Z,101007.09
2023-05-11T16:25:14.790Z,101006.65
2023-05-11T16:27:41.670Z,101005.56
2023-05-11T16:30:22.221Z,101007.10
2023-05-11T16:32:51.090Z,101011.91
2023-05-11T16:35:18.027Z,101010.59
2023-05-11T16:37:44.636Z,101015.54
2023-05-11T16:40:11.627Z,101014.05
2023-05-11T16:42:38.227Z,101015.10
2023-05-11T16:45:05.467Z,101014.45
2023-05-11T16:47:32.139Z,101016.04
2023-05-11T16:49:58.781Z,101014.64
2023-05-11T16:52:25.453Z,101016.10
2023-05-11T16:54:52.680Z,101014.11
2023-05-11T16:57:19.523Z,101018.70
2023-05-11T16:59:46.153Z,101017.21
2023-05-11T17:02:12.952Z,101019.77
2023-05-11T17:04:39.646Z,101019.21
2023-05-11T17:07:08.654Z,101017.75
2023-05-11T17:09:35.520Z,101017.86
2023-05-11T17:12:07.002Z,101018.33
2023-05-11T17:14:33.606Z,101022.23
2023-05-11T17:17:00.323Z,101025.55
2023-05-11T17:19:27.281Z,101026.48
2023-05-11T17:21:53.918Z,101031.94
2023-05-11T17:24:21.605Z,101030.48
2023-05-11T17:26:48.782Z,101035.46
2023-05-11T17:29:16.711Z,101035.44
2023-05-11T17:31:44.120Z,101038.16
2023-05-11T17:34:13.127Z,101038.63
2023-05-11T17:36:40.404Z,101041.57
2023-05-11T17:39:08.093Z,101037.44
2023-05-11T17:41:34.765Z,101045.89
2023-05-11T17:44:01.511Z,101047.16
2023-05-11T17:46:30.009Z,101051.76
2023-05-11T17:48:57.277Z,101052.58
2023-05-11T17:51:23.857Z,101054.50
2023-05-11T17:53:50.673Z,101056.85
2023-05-11T17:56:17.408Z,101061.70
2023-05-11T17:58:44.009Z,101061.02
2023-05-11T18:01:12.688Z,101068.14
2023-05-11T18:03:40.284Z,101071.05
2023-05-11T18:06:07.899Z,101070.54
2023-05-11T18:08:36.769Z,101073.98
2023-05-11T18:11:03.457Z,101071.83
2023-05-11T18:13:31.088Z,101075.16
2023-05-11T18:15:58.722Z,101081.63
2023-05-11T18:18:25.828Z,101079.94
2023-05-11T18:20:52.534Z,101085.73
2023-05-11T18:23:19.138Z,101086.79
2023-05-11T18:25:46.032Z,101086.84
2023-05-11T18:28:12.656Z,101090.89
2023-05-11T18:30:39.276Z,101092.09
2023-05-11T18:33:06.065Z,101100.61
2023-05-11T18:35:32.790Z,101098.27
2023-05-11T18:37:59.735Z,101097.19
2023-05-11T18:40:27.247Z,101101.41
2023-05-11T18:42:53.956Z,101102.42
2023-05-11T18:45:20.592Z,101102.52
2023-05-11T18:47:47.566Z,101105.16
2023-05-11T18:50:14.667Z,101102.60
2023-05-11T18:52:41.393Z,101100.48
2023-05-11T18:55:08.847Z,101099.75
2023-05-11T18:57:35.974Z,101095.67
2023-05-11T19:00:03.871Z,101097.81
2023-05-11T19:02:31.154Z,101102.05
2023-05-11T19:04:57.911Z,101104.88
2023-05-11T19:07:24.485Z,101104.14
2023-05-11T19:09:51.584Z,101102.40
2023-05-11T19:12:19.853Z,101108.64
2023-05-11T19:14:47.546Z,101105.48
2023-05-11T19:17:14.387Z,101105.73
2023-05-11T19:19:41.019Z,101106.08
2023-05-11T19:22:09.051Z,101104.23
2023-05-11T19:24:36.183Z,101105.91
2023-05-11T19:27:07.884Z,101101.57
2023-05-11T19:29:35.542Z,101099.37
2023-05-11T19:32:03.082Z,101102.25
2023-05-11T19:34:29.825Z,101104.73
2023-05-11T19:36:56.433Z,101106.72
2023-05-11T19:39:23.265Z,101108.56
2023-05-11T19:41:49.898Z,101109.55
2023-05-11T19:44:16.511Z,101109.69
2023-05-11T19:46:47.108Z,101109.52
2023-05-11T19:49:15.389Z,101112.98
2023-05-11T19:51:42.701Z,101112.94
2023-05-11T19:54:09.963Z,101115.39
2023-05-11T19:56:36.756Z,101111.21
2023-05-11T19:59:04.697Z,101110.38
2023-05-11T20:01:31.638Z,101104.02
2023-05-11T20:03:58.985Z,101106.20
2023-05-11T20:06:26.033Z,101104.23
2023-05-11T20:08:53.128Z,101109.27
2023-05-11T20:11:20.339Z,101106.39
2023-05-11T20:13:47.839Z,101108.45
2023-05-11T20:16:15.125Z,101112.57
2023-05-11T20:18:42.101Z,101114.16
2023-05-11T20:21:08.801Z,101107.48
2023-05-11T20:23:37.490Z,101109.24
2023-05-11T20:26:04.913Z,101107.63
2023-05-11T20:28:32.003Z,101105.69
2023-05-11T20:30:59.132Z,101106.23
2023-05-11T20:35:55.641Z,101104.04
2023-05-11T20:38:22.578Z,101104.30
2023-05-11T20:40:49.226Z,101104.61
2023-05-11T20:43:16.701Z,101107.49
2023-05-11T20:45:43.862Z,101109.25
2023-05-11T20:48:10.935Z,101109.83
2023-05-11T20:50:39.387Z,101114.32
2023-05-11T20:53:06.119Z,101120.38
2023-05-11T20:55:32.926Z,101120.88
2023-05-11T20:57:59.604Z,101120.89
2023-05-11T21:00:26.473Z,101121.79
2023-05-11T21:02:53.198Z,101121.61
2023-05-11T21:05:20.381Z,101121.65
2023-05-11T21:07:46.960Z,101123.94
2023-05-11T21:10:14.163Z,101121.41
2023-05-11T21:12:41.035Z,101118.98
2023-05-11T21:15:08.493Z,101121.90
2023-05-11T21:17:35.972Z,101121.91
2023-05-11T21:20:05.112Z,101120.20
2023-05-11T21:22:33.454Z,101123.05
2023-05-11T21:25:00.126Z,101122.80
2023-05-11T21:27:26.951Z,101125.80
2023-05-11T21:29:53.664Z,101126.84
2023-05-11T21:32:20.272Z,101132.02
2023-05-11T21:34:46.992Z,101129.19
2023-05-11T21:37:14.866Z,101131.73
2023-05-11T21:39:42.093Z,101132.16
2023-05-11T21:42:08.701Z,101130.38
2023-05-11T21:44:35.418Z,101128.86
2023-05-11T21:47:02.160Z,101128.72
2023-05-11T21:49:28.997Z,101131.25
2023-05-11T21:51:55.660Z,101129.71
2023-05-11T21:54:22.542Z,101135.74
2023-05-11T21:56:50.351Z,101134.16
2023-05-11T21:59:17.857Z,101136.10
2023-05-11T22:01:49.263Z,101136.18
2023-05-11T22:04:16.040Z,101135.45
2023-05-11T22:06:43.762Z,101136.46
2023-05-11T22:09:10.349Z,101134.70
2023-05-11T22:11:40.035Z,101132.86
2023-05-11T22:14:06.774Z,101134.16
2023-05-11T22:16:33.428Z,101139.52
2023-05-11T22:19:00.072Z,101141.42
2023-05-11T22:21:28.009Z,101140.71
2023-05-11T22:23:54.604Z,101142.11
2023-05-11T22:26:21.215Z,101141.57
2023-05-11T22:28:47.938Z,101141.13
2023-05-11T22:31:14.538Z,101142.32
2023-05-11T22:33:41.369Z,101141.73
2023-05-11T22:36:08.451Z,101137.64
2023-05-11T22:38:37.567Z,101138.77
2023-05-11T22:41:05.002Z,101140.05
2023-05-11T22:43:31.963Z,101140.10
2023-05-11T22:45:58.690Z,101138.04
2023-05-11T22:48:25.412Z,101136.86
2023-05-11T22:50:52.125Z,101136.90
2023-05-11T22:53:19.944Z,101137.21
2023-05-11T22:55:47.478Z,101133.75
2023-05-11T22:58:14.794Z,101134.61
2023-05-11T23:00:41.453Z,101132.69
2023-05-11T23:03:08.312Z,101137.13
2023-05-11T23:05:35.244Z,101133.67
2023-05-11T23:08:01.833Z,101136.73
2023-05-11T23:10:28.984Z,101136.95
2023-05-11T23:12:56.205Z,101134.23
2023-05-11T23:15:22.885Z,101137.73
2023-05-11T23:17:49.597Z,101138.34
2023-05-11T23:20:16.919Z,101135.98
2023-05-11T23:22:43.858Z,101134.04
2023-05-11T23:25:10.928Z,101135.52
2023-05-11T23:27:37.685Z,101138.10
2023-05-11T23:30:05.964Z,101139.24
2023-05-11T23:32:33.178Z,101137.02
2023-05-11T23:34:59.995Z,101134.55
2023-05-11T23:37:26.767Z,101132.75
2023-05-11T23:39:53.535Z,101131.93
2023-05-11T23:42:20.227Z,101132.60
2023-05-11T23:44:46.902Z,101132.41
2023-05-11T23:47:13.797Z,101129.39
2023-05-11T23:49:41.022Z,101127.75
2023-05-11T23:52:07.821Z,101132.54
2023-05-11T23:54:34.457Z,101129.77
2023-05-11T23:57:02.222Z,101133.69
2023-05-11T23:59:28.815Z,101134.27
