createdAt,value
2022-08-11T00:01:07.756Z,25.72
2022-08-11T00:03:43.201Z,25.53
2022-08-11T00:06:13.985Z,25.49
2022-08-11T00:08:41.928Z,25.46
2022-08-11T00:11:12.643Z,25.27
2022-08-11T00:13:45.335Z,25.22
2022-08-11T00:16:21.828Z,25.24
2022-08-11T00:18:54.254Z,25.19
2022-08-11T00:22:02.015Z,25.18
2022-08-11T00:24:10.062Z,25.22
2022-08-11T00:26:36.786Z,25.33
2022-08-11T00:29:11.608Z,25.27
2022-08-11T00:31:43.443Z,25.38
2022-08-11T00:34:12.696Z,25.35
2022-08-11T00:36:45.695Z,25.26
2022-08-11T00:39:14.766Z,25.27
2022-08-11T00:42:18.920Z,25.34
2022-08-11T00:45:14.157Z,25.37
2022-08-11T00:48:19.975Z,25.44
2022-08-11T00:51:25.067Z,25.50
2022-08-11T00:54:18.736Z,25.51
2022-08-11T00:57:10.341Z,25.52
2022-08-11T01:00:16.859Z,25.49
2022-08-11T01:03:02.006Z,25.49
2022-08-11T01:05:36.362Z,25.49
2022-08-11T01:08:37.011Z,25.40
2022-08-11T01:11:18.414Z,25.26
2022-08-11T01:14:19.064Z,25.24
2022-08-11T01:17:32.450Z,25.03
2022-08-11T01:20:46.575Z,24.92
2022-08-11T01:23:17.376Z,24.91
2022-08-11T01:25:57.463Z,24.85
2022-08-11T01:29:09.142Z,24.73
2022-08-11T01:32:05.298Z,24.51
2022-08-11T01:35:10.334Z,24.45
2022-08-11T01:37:53.114Z,24.41
2022-08-11T01:40:54.035Z,24.37
2022-08-11T01:44:16.024Z,24.27
2022-08-11T01:47:52.625Z,24.16
2022-08-11T01:50:30.749Z,24.08
2022-08-11T01:53:36.710Z,23.99
2022-08-11T01:56:48.561Z,24.03
2022-08-11T01:59:48.649Z,24.12
2022-08-11T02:03:01.788Z,24.16
2022-08-11T02:06:31.898Z,24.15
2022-08-11T02:09:01.119Z,24.04
2022-08-11T02:11:37.526Z,23.97
2022-08-11T02:15:04.629Z,23.93
2022-08-11T02:17:58.620Z,24.00
2022-08-11T02:20:55.849Z,24.10
2022-08-11T02:24:07.272Z,24.10
2022-08-11T02:26:41.441Z,24.14
2022-08-11T02:29:53.836Z,24.35
2022-08-11T02:32:42.380Z,24.25
2022-08-11T02:35:19.526Z,24.23
2022-08-11T02:38:12.400Z,24.05
2022-08-11T02:41:01.674Z,24.02
2022-08-11T02:43:46.125Z,24.08
2022-08-11T02:46:27.425Z,24.14
2022-08-11T02:49:33.513Z,24.09
2022-08-11T02:52:09.626Z,23.99
2022-08-11T02:54:49.150Z,24.01
2022-08-11T02:57:29.476Z,23.97
2022-08-11T03:00:09.070Z,23.92
2022-08-11T03:02:57.388Z,23.90
2022-08-11T03:05:42.839Z,23.93
2022-08-11T03:08:51.840Z,23.94
2022-08-11T03:12:01.173Z,23.94
2022-08-11T03:14:58.856Z,23.94
2022-08-11T03:18:17.113Z,23.98
2022-08-11T03:20:59.098Z,24.04
2022-08-11T03:23:41.625Z,24.05
2022-08-11T03:26:17.934Z,23.95
2022-08-11T03:29:06.518Z,23.98
2022-08-11T03:31:48.243Z,24.00
2022-08-11T03:34:23.886Z,23.97
2022-08-11T03:37:16.294Z,24.00
2022-08-11T03:39:59.777Z,24.00
2022-08-11T03:42:41.318Z,23.85
2022-08-11T03:45:25.077Z,23.75
2022-08-11T03:48:25.582Z,23.62
2022-08-11T03:51:12.778Z,23.61
2022-08-11T03:53:57.863Z,23.59
2022-08-11T03:57:03.404Z,23.57
2022-08-11T04:00:02.080Z,23.55
2022-08-11T04:02:56.950Z,23.71
2022-08-11T04:06:02.933Z,23.53
2022-08-11T04:08:50.332Z,23.43
2022-08-11T04:11:47.813Z,23.37
2022-08-11T04:14:56.573Z,23.44
2022-08-11T04:17:36.225Z,23.40
2022-08-11T04:20:14.669Z,23.42
2022-08-11T04:22:54.151Z,23.44
2022-08-11T04:25:34.122Z,23.39
2022-08-11T04:28:50.323Z,23.42
2022-08-11T04:31:51.908Z,23.48
2022-08-11T04:34:44.554Z,23.47
2022-08-11T04:38:01.672Z,23.38
2022-08-11T04:40:56.704Z,23.45
2022-08-11T04:44:02.559Z,23.40
2022-08-11T04:47:10.613Z,23.41
2022-08-11T04:50:26.445Z,23.24
2022-08-11T04:53:52.229Z,23.22
2022-08-11T04:56:42.913Z,23.38
2022-08-11T04:59:34.098Z,23.32
2022-08-11T05:02:18.914Z,23.26
2022-08-11T05:05:33.704Z,23.06
2022-08-11T05:08:24.198Z,23.11
2022-08-11T05:11:11.948Z,23.14
2022-08-11T05:14:00.372Z,23.17
2022-08-11T05:16:52.818Z,23.11
2022-08-11T05:19:39.891Z,23.05
2022-08-11T05:22:30.101Z,23.19
2022-08-11T05:26:42.577Z,23.24
2022-08-11T05:28:51.516Z,23.20
2022-08-11T05:31:43.004Z,23.16
2022-08-11T05:34:36.528Z,23.16
2022-08-11T05:37:25.161Z,23.19
2022-08-11T05:40:16.029Z,23.21
2022-08-11T05:43:07.951Z,23.23
2022-08-11T05:46:02.950Z,23.27
2022-08-11T05:48:52.800Z,23.33
2022-08-11T05:51:38.500Z,23.40
2022-08-11T05:54:29.217Z,23.45
2022-08-11T05:56:59.808Z,23.52
2022-08-11T05:59:30.902Z,23.54
2022-08-11T06:02:03.250Z,23.53
2022-08-11T06:04:30.957Z,23.50
2022-08-11T06:07:06.297Z,23.39
2022-08-11T06:09:36.155Z,23.46
2022-08-11T06:12:06.731Z,23.43
2022-08-11T06:14:34.663Z,23.45
2022-08-11T06:17:04.080Z,23.42
2022-08-11T06:19:42.054Z,23.42
2022-08-11T06:22:11.912Z,23.41
2022-08-11T06:24:42.466Z,23.44
2022-08-11T06:27:12.837Z,23.47
2022-08-11T06:29:54.867Z,23.54
2022-08-11T06:32:35.882Z,23.59
2022-08-11T06:35:25.414Z,23.59
2022-08-11T06:38:20.538Z,23.65
2022-08-11T06:41:12.099Z,23.70
2022-08-11T06:43:55.539Z,23.38
2022-08-11T06:46:38.077Z,23.31
2022-08-11T06:49:31.151Z,23.26
2022-08-11T06:52:02.831Z,23.29
2022-08-11T06:54:36.986Z,23.34
2022-08-11T06:57:31.970Z,23.40
2022-08-11T07:00:19.571Z,23.52
2022-08-11T07:02:54.690Z,23.64
2022-08-11T07:05:23.635Z,23.78
2022-08-11T07:08:50.385Z,23.85
2022-08-11T07:12:12.926Z,23.98
2022-08-11T07:15:09.742Z,24.08
2022-08-11T07:17:49.922Z,24.03
2022-08-11T07:20:36.309Z,24.03
2022-08-11T07:23:25.217Z,24.10
2022-08-11T07:26:12.565Z,24.14
2022-08-11T07:28:58.946Z,24.18
2022-08-11T07:31:29.184Z,24.27
2022-08-11T07:34:28.082Z,24.38
2022-08-11T07:36:58.551Z,24.40
2022-08-11T07:39:31.894Z,24.44
2022-08-11T07:42:00.186Z,24.47
2022-08-11T07:44:35.071Z,24.54
2022-08-11T07:47:21.103Z,24.61
2022-08-11T07:50:07.323Z,24.63
2022-08-11T07:52:38.126Z,24.64
2022-08-11T07:55:13.406Z,24.60
2022-08-11T07:58:15.499Z,24.63
2022-08-11T08:01:10.420Z,24.66
2022-08-11T08:04:08.165Z,24.78
2022-08-11T08:06:54.877Z,24.82
2022-08-11T08:09:41.074Z,24.86
2022-08-11T08:12:27.300Z,24.88
2022-08-11T08:15:14.252Z,24.88
2022-08-11T08:18:20.996Z,24.91
2022-08-11T08:20:52.454Z,25.00
2022-08-11T08:23:35.008Z,25.06
2022-08-11T08:26:30.399Z,25.12
2022-08-11T08:29:20.759Z,25.21
2022-08-11T08:31:48.922Z,25.31
2022-08-11T08:34:17.120Z,25.33
2022-08-11T08:36:47.194Z,25.36
2022-08-11T08:39:14.809Z,25.41
2022-08-11T08:41:43.521Z,25.42
2022-08-11T08:47:00.854Z,25.54
2022-08-11T08:49:34.046Z,25.61
2022-08-11T08:52:21.708Z,25.65
2022-08-11T08:54:57.053Z,25.79
2022-08-11T08:57:28.100Z,25.81
2022-08-11T08:59:56.752Z,25.77
2022-08-11T09:02:34.456Z,25.79
2022-08-11T09:05:05.001Z,25.88
2022-08-11T09:07:39.759Z,25.97
2022-08-11T09:10:10.191Z,25.91
2022-08-11T09:12:40.543Z,25.92
2022-08-11T09:15:10.618Z,26.01
2022-08-11T09:17:43.491Z,25.97
2022-08-11T09:20:14.878Z,26.01
2022-08-11T09:26:11.754Z,26.00
2022-08-11T09:28:39.127Z,26.03
2022-08-11T09:31:07.509Z,26.08
2022-08-11T09:33:36.202Z,26.09
2022-08-11T09:36:27.259Z,26.13
2022-08-11T09:39:13.192Z,26.16
2022-08-11T09:42:00.853Z,26.30
2022-08-11T09:44:48.970Z,26.40
2022-08-11T09:47:28.597Z,26.49
2022-08-11T09:50:02.302Z,26.56
2022-08-11T09:52:34.949Z,26.66
2022-08-11T09:55:06.277Z,26.71
2022-08-11T09:57:51.681Z,26.79
2022-08-11T10:00:21.589Z,26.87
2022-08-11T10:02:53.228Z,26.86
2022-08-11T10:05:40.717Z,26.85
2022-08-11T10:08:12.007Z,26.97
2022-08-11T10:10:40.987Z,27.06
2022-08-11T10:14:30.633Z,27.15
2022-08-11T10:16:16.328Z,27.17
2022-08-11T10:18:53.025Z,27.13
2022-08-11T10:21:28.207Z,27.14
2022-08-11T10:24:17.986Z,27.17
2022-08-11T10:26:58.447Z,27.24
2022-08-11T10:29:57.895Z,27.23
2022-08-11T10:32:57.315Z,27.23
2022-08-11T10:35:26.339Z,27.36
2022-08-11T10:38:08.306Z,27.46
2022-08-11T10:40:46.376Z,27.52
2022-08-11T10:44:01.578Z,27.50
2022-08-11T10:46:29.806Z,27.51
2022-08-11T10:48:57.983Z,27.56
2022-08-11T10:51:51.861Z,27.63
2022-08-11T10:54:40.022Z,27.66
2022-08-11T10:57:25.937Z,27.58
2022-08-11T10:59:56.701Z,27.61
2022-08-11T11:02:27.440Z,27.74
2022-08-11T11:05:02.657Z,27.80
2022-08-11T11:07:50.534Z,27.87
2022-08-11T11:10:17.421Z,27.96
2022-08-11T11:13:06.078Z,28.05
2022-08-11T11:15:54.634Z,28.01
2022-08-11T11:18:23.559Z,28.06
2022-08-11T11:20:59.057Z,28.08
2022-08-11T11:24:01.364Z,28.08
2022-08-11T11:26:28.058Z,28.10
2022-08-11T11:29:32.776Z,28.17
2022-08-11T11:32:16.574Z,28.21
2022-08-11T11:35:11.359Z,28.24
2022-08-11T11:37:40.814Z,28.32
2022-08-11T11:40:30.565Z,28.30
2022-08-11T11:42:59.967Z,28.38
2022-08-11T11:45:26.858Z,28.46
2022-08-11T11:47:56.414Z,28.51
2022-08-11T11:50:32.886Z,28.52
2022-08-11T11:53:03.654Z,28.60
2022-08-11T11:55:30.919Z,28.60
2022-08-11T11:58:19.022Z,28.55
2022-08-11T12:01:06.042Z,28.57
2022-08-11T12:03:35.838Z,28.52
2022-08-11T12:06:04.122Z,28.52
2022-08-11T12:08:31.998Z,28.48
2022-08-11T12:11:20.580Z,28.46
2022-08-11T12:13:50.513Z,28.51
2022-08-11T12:16:34.371Z,28.56
2022-08-11T12:19:08.702Z,28.62
2022-08-11T12:21:37.165Z,28.66
2022-08-11T12:24:28.472Z,28.58
2022-08-11T12:27:17.794Z,28.43
2022-08-11T12:29:55.086Z,28.43
2022-08-11T12:32:24.652Z,28.55
2022-08-11T12:34:51.903Z,28.55
2022-08-11T12:37:24.696Z,28.58
2022-08-11T12:40:43.130Z,28.57
2022-08-11T12:43:38.979Z,28.63
2022-08-11T12:46:11.148Z,28.66
2022-08-11T12:49:03.888Z,28.66
2022-08-11T12:52:12.522Z,28.65
2022-08-11T12:55:02.334Z,28.52
2022-08-11T12:57:54.368Z,28.63
2022-08-11T13:00:41.281Z,28.79
2022-08-11T13:03:30.479Z,28.77
2022-08-11T13:05:59.861Z,28.72
2022-08-11T13:08:29.459Z,28.72
2022-08-11T13:11:17.417Z,28.83
2022-08-11T13:13:53.509Z,28.95
2022-08-11T13:16:32.484Z,29.01
2022-08-11T13:19:00.990Z,29.05
2022-08-11T13:21:28.737Z,29.06
2022-08-11T13:24:00.999Z,29.07
2022-08-11T13:26:37.474Z,29.08
2022-08-11T13:29:17.291Z,29.10
2022-08-11T13:31:44.826Z,29.08
2022-08-11T13:34:12.286Z,29.09
2022-08-11T13:36:39.487Z,29.13
2022-08-11T13:39:06.446Z,29.30
2022-08-11T13:41:39.705Z,29.30
2022-08-11T13:44:07.958Z,29.34
2022-08-11T13:46:35.331Z,29.39
2022-08-11T13:49:03.424Z,29.37
2022-08-11T13:51:33.159Z,29.41
2022-08-11T13:54:10.891Z,29.46
2022-08-11T13:56:44.066Z,29.45
2022-08-11T13:59:12.671Z,29.51
2022-08-11T14:02:20.532Z,29.50
2022-08-11T14:04:41.873Z,29.54
2022-08-11T14:07:12.965Z,29.59
2022-08-11T14:09:43.815Z,29.56
2022-08-11T14:12:36.666Z,29.65
2022-08-11T14:15:10.667Z,29.66
2022-08-11T14:17:48.826Z,29.66
2022-08-11T14:20:38.966Z,29.62
2022-08-11T14:23:08.315Z,29.62
2022-08-11T14:26:00.086Z,29.63
2022-08-11T14:28:31.009Z,29.59
2022-08-11T14:31:03.900Z,29.66
2022-08-11T14:33:57.982Z,29.73
2022-08-11T14:36:24.732Z,29.76
2022-08-11T14:38:53.727Z,29.76
2022-08-11T14:42:09.776Z,29.74
2022-08-11T14:44:46.030Z,29.69
2022-08-11T14:47:23.375Z,29.65
2022-08-11T14:50:09.534Z,29.70
2022-08-11T14:52:43.293Z,29.82
2022-08-11T14:55:30.800Z,29.79
2022-08-11T14:57:58.615Z,29.79
2022-08-11T15:00:26.605Z,29.81
2022-08-11T15:03:11.042Z,29.76
2022-08-11T15:05:56.981Z,29.74
2022-08-11T15:08:49.484Z,29.70
2022-08-11T15:11:37.686Z,29.73
2022-08-11T15:14:07.536Z,29.71
2022-08-11T15:16:59.221Z,29.72
2022-08-11T15:19:28.994Z,29.72
2022-08-11T15:22:27.415Z,29.67
2022-08-11T15:24:54.886Z,29.65
2022-08-11T15:27:42.727Z,29.63
2022-08-11T15:30:32.928Z,29.58
2022-08-11T15:33:27.963Z,29.54
2022-08-11T15:36:15.552Z,29.50
2022-08-11T15:38:55.960Z,29.45
2022-08-11T15:41:54.624Z,29.42
2022-08-11T15:45:02.047Z,29.43
2022-08-11T15:47:37.697Z,29.48
2022-08-11T15:50:11.128Z,29.47
2022-08-11T15:52:48.035Z,29.49
2022-08-11T15:55:16.176Z,29.49
2022-08-11T15:58:02.796Z,29.49
2022-08-11T16:00:48.699Z,29.50
2022-08-11T16:03:54.375Z,29.50
2022-08-11T16:06:35.113Z,29.53
2022-08-11T16:09:08.919Z,29.50
2022-08-11T16:11:46.714Z,29.54
2022-08-11T16:14:34.312Z,29.58
2022-08-11T16:17:03.328Z,29.57
2022-08-11T16:19:35.917Z,29.58
2022-08-11T16:22:07.398Z,29.53
2022-08-11T16:27:02.158Z,29.59
2022-08-11T16:27:25.846Z,29.59
2022-08-11T16:29:55.505Z,29.56
2022-08-11T16:32:24.450Z,29.58
2022-08-11T16:35:19.654Z,29.62
2022-08-11T16:38:06.251Z,29.57
2022-08-11T16:40:34.498Z,29.67
2022-08-11T16:43:24.397Z,29.60
2022-08-11T16:46:10.695Z,29.52
2022-08-11T16:48:39.907Z,29.45
2022-08-11T16:51:08.245Z,29.46
2022-08-11T16:54:00.218Z,29.40
2022-08-11T16:56:35.064Z,29.41
2022-08-11T16:59:16.223Z,29.43
2022-08-11T17:02:02.467Z,29.43
2022-08-11T17:05:11.916Z,29.40
2022-08-11T17:08:01.267Z,29.44
2022-08-11T17:11:01.665Z,29.43
2022-08-11T17:13:40.694Z,29.43
2022-08-11T17:16:12.936Z,29.40
2022-08-11T17:18:44.696Z,29.28
2022-08-11T17:21:21.666Z,29.26
2022-08-11T17:23:55.201Z,29.19
2022-08-11T17:26:51.587Z,29.16
2022-08-11T17:29:54.639Z,29.13
2022-08-11T17:32:55.696Z,29.08
2022-08-11T17:35:31.071Z,29.05
2022-08-11T17:38:07.837Z,28.95
2022-08-11T17:40:38.848Z,28.91
2022-08-11T17:43:29.520Z,28.85
2022-08-11T17:46:16.224Z,28.79
2022-08-11T17:48:47.602Z,28.67
2022-08-11T17:51:38.860Z,28.44
2022-08-11T17:54:27.507Z,28.19
2022-08-11T17:57:21.076Z,28.05
2022-08-11T17:59:55.273Z,27.94
2022-08-11T18:02:51.683Z,27.78
2022-08-11T18:05:21.607Z,27.60
2022-08-11T18:08:09.840Z,27.55
2022-08-11T18:10:56.200Z,27.52
2022-08-11T18:13:43.840Z,27.49
2022-08-11T18:16:29.530Z,27.55
2022-08-11T18:19:15.164Z,27.57
2022-08-11T18:22:15.104Z,27.59
2022-08-11T18:25:20.502Z,27.58
2022-08-11T18:28:12.548Z,27.42
2022-08-11T18:31:04.395Z,27.31
2022-08-11T18:34:09.508Z,27.27
2022-08-11T18:37:00.492Z,27.25
2022-08-11T18:39:54.522Z,27.10
2022-08-11T18:42:42.755Z,27.15
2022-08-11T18:45:45.391Z,27.19
2022-08-11T18:48:37.115Z,27.16
2022-08-11T18:51:31.265Z,26.62
2022-08-11T18:54:28.059Z,26.73
2022-08-11T18:57:16.276Z,26.58
2022-08-11T19:00:03.958Z,26.82
2022-08-11T19:02:51.134Z,26.76
2022-08-11T19:06:31.816Z,26.42
2022-08-11T19:08:49.216Z,26.56
2022-08-11T19:11:40.985Z,26.56
2022-08-11T19:14:31.236Z,26.44
2022-08-11T19:17:45.191Z,26.21
2022-08-11T19:20:27.041Z,26.04
2022-08-11T19:23:14.862Z,26.21
2022-08-11T19:26:02.595Z,26.05
2022-08-11T19:28:49.266Z,26.00
2022-08-11T19:31:35.008Z,26.04
2022-08-11T19:34:23.215Z,26.16
2022-08-11T19:37:10.773Z,26.19
2022-08-11T19:39:56.992Z,26.22
2022-08-11T19:42:44.572Z,26.10
2022-08-11T19:45:29.754Z,25.72
2022-08-11T19:48:31.117Z,25.45
2022-08-11T19:51:18.481Z,25.46
2022-08-11T19:54:06.534Z,25.32
2022-08-11T19:56:53.163Z,25.37
2022-08-11T19:59:42.270Z,25.50
2022-08-11T20:02:28.097Z,25.31
2022-08-11T20:05:13.426Z,25.52
2022-08-11T20:07:59.083Z,25.47
2022-08-11T20:10:47.402Z,25.73
2022-08-11T20:13:34.054Z,25.90
2022-08-11T20:16:21.947Z,26.01
2022-08-11T20:19:09.654Z,25.86
2022-08-11T20:21:58.063Z,25.99
2022-08-11T20:24:43.440Z,26.09
2022-08-11T20:27:31.222Z,26.07
2022-08-11T20:30:18.150Z,26.08
2022-08-11T20:33:03.831Z,26.11
2022-08-11T20:35:51.749Z,26.16
2022-08-11T20:38:40.634Z,26.21
2022-08-11T20:41:29.057Z,26.16
2022-08-11T20:44:15.885Z,26.20
2022-08-11T20:47:03.269Z,26.10
2022-08-11T20:49:58.104Z,25.81
2022-08-11T20:52:48.563Z,25.92
2022-08-11T20:55:51.838Z,26.06
2022-08-11T21:01:52.017Z,25.95
2022-08-11T21:04:37.866Z,25.87
2022-08-11T21:07:41.415Z,25.86
2022-08-11T21:10:29.562Z,25.62
2022-08-11T21:13:25.947Z,25.66
2022-08-11T21:16:25.208Z,25.70
2022-08-11T21:19:59.718Z,25.70
2022-08-11T21:22:59.400Z,25.76
2022-08-11T21:25:59.167Z,25.81
2022-08-11T21:28:45.785Z,25.66
2022-08-11T21:31:32.598Z,25.73
2022-08-11T21:34:18.876Z,25.74
2022-08-11T21:37:05.646Z,25.64
2022-08-11T21:39:52.929Z,25.53
2022-08-11T21:42:40.048Z,25.41
2022-08-11T21:45:28.290Z,25.37
2022-08-11T21:48:15.671Z,25.34
2022-08-11T21:51:01.476Z,25.36
2022-08-11T21:53:47.176Z,25.40
2022-08-11T21:56:33.597Z,25.48
2022-08-11T21:59:20.795Z,25.40
2022-08-11T22:02:12.776Z,25.41
2022-08-11T22:05:00.180Z,25.33
2022-08-11T22:07:46.963Z,25.10
2022-08-11T22:10:42.438Z,25.07
2022-08-11T22:13:32.286Z,25.18
2022-08-11T22:16:18.750Z,25.30
2022-08-11T22:19:06.012Z,25.30
2022-08-11T22:22:02.429Z,25.20
2022-08-11T22:24:50.412Z,24.98
2022-08-11T22:27:35.572Z,24.91
2022-08-11T22:30:20.896Z,24.77
2022-08-11T22:33:06.204Z,24.85
2022-08-11T22:35:52.968Z,24.97
2022-08-11T22:38:39.566Z,25.03
2022-08-11T22:41:24.828Z,25.06
2022-08-11T22:44:10.223Z,25.15
2022-08-11T22:46:55.354Z,25.13
2022-08-11T22:49:57.086Z,25.08
2022-08-11T22:52:46.518Z,25.13
2022-08-11T22:55:32.832Z,24.98
2022-08-11T22:58:19.980Z,24.97
2022-08-11T23:01:06.405Z,25.00
2022-08-11T23:03:52.887Z,24.90
2022-08-11T23:06:40.540Z,24.91
2022-08-11T23:09:27.518Z,24.90
2022-08-11T23:12:13.415Z,24.87
2022-08-11T23:15:00.974Z,24.95
2022-08-11T23:17:47.230Z,24.83
2022-08-11T23:20:41.641Z,24.90
2022-08-11T23:23:34.786Z,24.87
2022-08-11T23:26:21.457Z,24.80
2022-08-11T23:29:06.608Z,24.76
2022-08-11T23:31:54.751Z,24.88
2022-08-11T23:35:03.430Z,24.92
2022-08-11T23:37:50.665Z,24.81
2022-08-11T23:40:35.985Z,24.81
2022-08-11T23:43:22.166Z,24.75
2022-08-11T23:46:07.537Z,24.83
2022-08-11T23:48:55.847Z,24.90
2022-08-11T23:51:42.196Z,24.87
2022-08-11T23:54:31.600Z,24.86
2022-08-11T23:57:21.626Z,24.95
