createdAt,value
2022-11-18T00:02:19.896Z,6.52
2022-11-18T00:04:47.040Z,6.50
2022-11-18T00:07:14.234Z,6.48
2022-11-18T00:09:41.500Z,6.48
2022-11-18T00:12:08.632Z,6.47
2022-11-18T00:14:35.856Z,6.46
2022-11-18T00:17:06.038Z,6.46
2022-11-18T00:19:37.345Z,6.43
2022-11-18T00:22:11.066Z,6.43
2022-11-18T00:24:38.277Z,6.42
2022-11-18T00:27:05.678Z,6.41
2022-11-18T00:29:32.891Z,6.38
2022-11-18T00:32:00.056Z,6.37
2022-11-18T00:34:27.651Z,6.37
2022-11-18T00:36:54.958Z,6.34
2022-11-18T00:39:22.174Z,6.34
2022-11-18T00:41:50.010Z,6.35
2022-11-18T00:44:17.470Z,6.34
2022-11-18T00:46:44.676Z,6.33
2022-11-18T00:49:11.831Z,6.31
2022-11-18T00:51:38.995Z,6.30
2022-11-18T00:54:06.692Z,6.28
2022-11-18T00:56:34.020Z,6.25
2022-11-18T00:59:01.176Z,6.27
2022-11-18T01:01:28.746Z,6.26
2022-11-18T01:03:56.314Z,6.25
2022-11-18T01:06:23.755Z,6.25
2022-11-18T01:08:51.659Z,6.25
2022-11-18T01:11:18.923Z,6.29
2022-11-18T01:13:48.792Z,6.31
2022-11-18T01:16:24.917Z,6.32
2022-11-18T01:18:52.699Z,6.30
2022-11-18T01:21:20.425Z,6.30
2022-11-18T01:23:48.438Z,6.29
2022-11-18T01:26:17.819Z,6.29
2022-11-18T01:28:45.732Z,6.26
2022-11-18T01:31:19.331Z,6.25
2022-11-18T01:33:47.293Z,6.22
2022-11-18T01:36:23.792Z,6.21
2022-11-18T01:38:52.457Z,6.16
2022-11-18T01:41:23.268Z,6.13
2022-11-18T01:44:04.027Z,6.10
2022-11-18T01:46:34.279Z,6.09
2022-11-18T01:49:13.672Z,6.04
2022-11-18T01:51:58.190Z,5.97
2022-11-18T01:54:31.429Z,5.94
2022-11-18T01:57:06.561Z,5.92
2022-11-18T01:59:41.543Z,5.89
2022-11-18T02:02:14.304Z,5.86
2022-11-18T02:04:47.450Z,5.84
2022-11-18T02:07:16.165Z,5.82
2022-11-18T02:09:44.394Z,5.80
2022-11-18T02:12:13.426Z,5.76
2022-11-18T02:14:46.748Z,5.73
2022-11-18T02:18:14.663Z,5.64
2022-11-18T02:20:46.160Z,5.65
2022-11-18T02:23:51.185Z,5.61
2022-11-18T02:26:44.623Z,5.56
2022-11-18T02:29:26.959Z,5.53
2022-11-18T02:32:13.307Z,5.53
2022-11-18T02:34:54.505Z,5.49
2022-11-18T02:37:56.191Z,5.49
2022-11-18T02:40:31.981Z,5.48
2022-11-18T02:43:08.268Z,5.52
2022-11-18T02:45:38.358Z,5.53
2022-11-18T02:48:12.346Z,5.53
2022-11-18T02:50:44.934Z,5.55
2022-11-18T02:53:19.017Z,5.53
2022-11-18T02:55:48.383Z,5.58
2022-11-18T02:58:19.331Z,5.60
2022-11-18T03:00:58.291Z,5.59
2022-11-18T03:03:35.284Z,5.58
2022-11-18T03:06:41.810Z,5.51
2022-11-18T03:09:31.470Z,5.50
2022-11-18T03:12:41.984Z,5.47
2022-11-18T03:15:50.627Z,5.47
2022-11-18T03:18:46.344Z,5.45
2022-11-18T03:21:32.074Z,5.44
2022-11-18T03:24:34.075Z,5.46
2022-11-18T03:27:15.425Z,5.44
2022-11-18T03:29:52.617Z,5.42
2022-11-18T03:32:33.201Z,5.36
2022-11-18T03:35:07.610Z,5.36
2022-11-18T03:37:38.527Z,5.33
2022-11-18T03:40:21.125Z,5.33
2022-11-18T03:43:00.969Z,5.30
2022-11-18T03:45:52.460Z,5.27
2022-11-18T03:48:30.088Z,5.22
2022-11-18T03:51:30.653Z,5.22
2022-11-18T03:54:10.486Z,5.20
2022-11-18T03:56:54.382Z,5.19
2022-11-18T03:59:31.627Z,5.20
2022-11-18T04:02:14.035Z,5.17
2022-11-18T04:04:44.121Z,5.17
2022-11-18T04:07:31.897Z,5.17
2022-11-18T04:10:14.523Z,5.18
2022-11-18T04:12:50.669Z,5.21
2022-11-18T04:15:19.051Z,5.17
2022-11-18T04:17:46.321Z,5.17
2022-11-18T04:20:21.480Z,5.16
2022-11-18T04:22:49.307Z,5.12
2022-11-18T04:25:16.898Z,5.08
2022-11-18T04:27:44.383Z,5.09
2022-11-18T04:30:12.475Z,5.12
2022-11-18T04:32:39.731Z,5.10
2022-11-18T04:35:07.126Z,5.09
2022-11-18T04:37:34.659Z,5.12
2022-11-18T04:40:01.929Z,5.13
2022-11-18T04:42:29.223Z,5.11
2022-11-18T04:44:56.558Z,5.06
2022-11-18T04:47:23.820Z,5.09
2022-11-18T04:49:51.100Z,5.05
2022-11-18T04:52:18.754Z,5.05
2022-11-18T04:54:46.296Z,5.12
2022-11-18T04:57:14.233Z,5.10
2022-11-18T04:59:41.693Z,5.12
2022-11-18T05:02:09.308Z,5.12
2022-11-18T05:04:39.283Z,5.11
2022-11-18T05:07:07.030Z,5.06
2022-11-18T05:09:34.441Z,5.05
2022-11-18T05:12:02.030Z,5.05
2022-11-18T05:14:30.791Z,5.05
2022-11-18T05:17:02.931Z,5.08
2022-11-18T05:19:30.245Z,5.06
2022-11-18T05:21:58.223Z,5.06
2022-11-18T05:24:25.592Z,5.05
2022-11-18T05:26:54.596Z,5.05
2022-11-18T05:29:23.062Z,4.99
2022-11-18T05:31:50.758Z,5.05
2022-11-18T05:34:19.097Z,5.13
2022-11-18T05:36:46.460Z,5.13
2022-11-18T05:39:13.741Z,5.14
2022-11-18T05:41:41.059Z,5.16
2022-11-18T05:44:08.254Z,5.20
2022-11-18T05:46:35.459Z,5.22
2022-11-18T05:49:02.686Z,5.25
2022-11-18T05:51:29.985Z,5.28
2022-11-18T05:53:58.699Z,5.26
2022-11-18T05:56:46.209Z,5.25
2022-11-18T05:59:14.558Z,5.24
2022-11-18T06:01:50.938Z,5.25
2022-11-18T06:04:33.453Z,5.22
2022-11-18T06:07:18.777Z,5.24
2022-11-18T06:09:52.341Z,5.28
2022-11-18T06:12:27.588Z,5.31
2022-11-18T06:15:16.172Z,5.29
2022-11-18T06:18:04.556Z,5.29
2022-11-18T06:20:36.219Z,5.29
2022-11-18T06:23:03.535Z,5.30
2022-11-18T06:25:31.200Z,5.31
2022-11-18T06:28:02.405Z,5.32
2022-11-18T06:30:30.109Z,5.33
2022-11-18T06:32:57.311Z,5.34
2022-11-18T06:35:24.609Z,5.33
2022-11-18T06:37:51.746Z,5.33
2022-11-18T06:40:19.105Z,5.33
2022-11-18T06:42:46.449Z,5.31
2022-11-18T06:45:14.057Z,5.37
2022-11-18T06:47:41.448Z,5.38
2022-11-18T06:50:09.367Z,5.45
2022-11-18T06:52:36.567Z,5.43
2022-11-18T06:55:04.224Z,5.44
2022-11-18T06:57:31.505Z,5.49
2022-11-18T07:00:01.967Z,5.48
2022-11-18T07:02:29.667Z,5.51
2022-11-18T07:04:56.909Z,5.53
2022-11-18T07:07:24.290Z,5.53
2022-11-18T07:09:51.456Z,5.59
2022-11-18T07:12:18.906Z,5.61
2022-11-18T07:14:46.412Z,5.62
2022-11-18T07:17:13.776Z,5.66
2022-11-18T07:19:40.969Z,5.67
2022-11-18T07:22:08.186Z,5.70
2022-11-18T07:24:35.456Z,5.68
2022-11-18T07:27:02.617Z,5.73
2022-11-18T07:29:29.850Z,5.78
2022-11-18T07:31:56.992Z,5.81
2022-11-18T07:34:24.302Z,5.85
2022-11-18T07:36:51.736Z,5.91
2022-11-18T07:39:19.313Z,5.96
2022-11-18T07:41:46.738Z,6.01
2022-11-18T07:44:14.253Z,6.03
2022-11-18T07:46:41.720Z,6.04
2022-11-18T07:49:11.222Z,6.12
2022-11-18T07:51:40.423Z,6.14
2022-11-18T07:54:13.720Z,6.18
2022-11-18T07:56:41.106Z,6.20
2022-11-18T07:59:08.932Z,6.17
2022-11-18T08:01:36.632Z,6.21
2022-11-18T08:04:10.414Z,6.26
2022-11-18T08:06:38.901Z,6.29
2022-11-18T08:09:08.139Z,6.31
2022-11-18T08:11:36.470Z,6.38
2022-11-18T08:14:04.317Z,6.42
2022-11-18T08:16:31.460Z,6.51
2022-11-18T08:18:59.865Z,6.59
2022-11-18T08:21:27.148Z,6.68
2022-11-18T08:23:57.883Z,6.72
2022-11-18T08:26:27.564Z,6.78
2022-11-18T08:28:55.576Z,6.83
2022-11-18T08:31:26.957Z,6.90
2022-11-18T08:34:06.699Z,6.97
2022-11-18T08:36:37.786Z,7.03
2022-11-18T08:39:11.034Z,7.10
2022-11-18T08:41:41.957Z,7.15
2022-11-18T08:44:14.720Z,7.20
2022-11-18T08:46:43.906Z,7.25
2022-11-18T08:49:11.782Z,7.28
2022-11-18T08:51:39.277Z,7.31
2022-11-18T08:54:06.592Z,7.32
2022-11-18T08:56:36.931Z,7.36
2022-11-18T08:59:04.302Z,7.38
2022-11-18T09:01:31.631Z,7.38
2022-11-18T09:03:58.932Z,7.43
2022-11-18T09:06:26.360Z,7.46
2022-11-18T09:08:54.805Z,7.48
2022-11-18T09:11:25.380Z,7.50
2022-11-18T09:16:46.529Z,7.54
2022-11-18T09:19:46.687Z,7.57
2022-11-18T09:22:05.995Z,7.59
2022-11-18T09:24:34.106Z,7.60
2022-11-18T09:27:09.587Z,7.63
2022-11-18T09:29:39.619Z,7.60
2022-11-18T09:32:06.839Z,7.65
2022-11-18T09:34:35.162Z,7.66
2022-11-18T09:37:05.158Z,7.69
2022-11-18T09:39:35.599Z,7.71
2022-11-18T09:42:31.458Z,7.70
2022-11-18T09:45:25.191Z,7.71
2022-11-18T09:48:07.869Z,7.74
2022-11-18T09:50:53.709Z,7.77
2022-11-18T09:53:26.344Z,7.81
2022-11-18T09:55:55.930Z,7.80
2022-11-18T09:58:35.010Z,7.83
2022-11-18T10:01:03.919Z,7.84
2022-11-18T10:03:33.652Z,7.86
2022-11-18T10:06:22.014Z,7.88
2022-11-18T10:09:14.915Z,7.94
2022-11-18T10:12:16.844Z,8.01
2022-11-18T10:15:14.791Z,7.99
2022-11-18T10:17:44.813Z,8.06
2022-11-18T10:20:57.880Z,8.06
2022-11-18T10:23:42.053Z,8.08
2022-11-18T10:26:09.303Z,8.05
2022-11-18T10:28:36.783Z,8.06
2022-11-18T10:31:12.102Z,8.06
2022-11-18T10:33:39.938Z,8.06
2022-11-18T10:36:29.382Z,8.01
2022-11-18T10:39:15.385Z,7.99
2022-11-18T10:41:57.181Z,7.90
2022-11-18T10:44:39.866Z,7.89
2022-11-18T10:47:31.536Z,7.89
2022-11-18T10:50:30.975Z,7.94
2022-11-18T10:52:58.514Z,7.99
2022-11-18T10:55:28.618Z,8.06
2022-11-18T10:58:11.120Z,8.13
2022-11-18T11:00:40.439Z,8.11
2022-11-18T11:03:20.864Z,8.18
2022-11-18T11:05:48.097Z,8.23
2022-11-18T11:08:39.565Z,8.34
2022-11-18T11:11:22.268Z,8.48
2022-11-18T11:13:49.548Z,8.56
2022-11-18T11:16:26.159Z,8.60
2022-11-18T11:19:02.370Z,8.62
2022-11-18T11:21:30.562Z,8.66
2022-11-18T11:23:58.470Z,8.66
2022-11-18T11:29:56.873Z,8.74
2022-11-18T11:32:36.000Z,8.81
2022-11-18T11:35:19.213Z,8.84
2022-11-18T11:38:00.416Z,8.93
2022-11-18T11:41:09.615Z,9.19
2022-11-18T11:44:40.144Z,9.78
2022-11-18T11:47:25.133Z,10.19
2022-11-18T11:50:21.119Z,10.67
2022-11-18T11:53:03.332Z,10.93
2022-11-18T11:56:00.110Z,10.99
2022-11-18T11:59:00.181Z,10.97
2022-11-18T12:02:03.931Z,10.83
2022-11-18T12:05:11.213Z,10.65
2022-11-18T12:07:51.446Z,10.57
2022-11-18T12:10:35.684Z,10.42
2022-11-18T12:13:24.715Z,10.27
2022-11-18T12:16:35.374Z,10.15
2022-11-18T12:19:15.239Z,10.09
2022-11-18T12:21:47.761Z,9.95
2022-11-18T12:24:31.235Z,9.89
2022-11-18T12:27:48.904Z,9.86
2022-11-18T12:30:19.640Z,9.82
2022-11-18T12:32:47.209Z,9.80
2022-11-18T12:35:35.848Z,9.74
2022-11-18T12:38:05.379Z,9.75
2022-11-18T12:40:47.241Z,9.70
2022-11-18T12:43:29.947Z,9.63
2022-11-18T12:45:58.543Z,9.60
2022-11-18T12:48:42.064Z,9.63
2022-11-18T12:51:16.465Z,9.57
2022-11-18T12:53:53.737Z,9.57
2022-11-18T12:56:38.992Z,9.58
2022-11-18T12:59:13.757Z,9.62
2022-11-18T13:01:41.021Z,9.64
2022-11-18T13:04:17.492Z,9.68
2022-11-18T13:06:47.160Z,9.72
2022-11-18T13:09:23.392Z,9.77
2022-11-18T13:12:07.254Z,9.74
2022-11-18T13:14:43.158Z,9.83
2022-11-18T13:17:41.425Z,9.79
2022-11-18T13:20:29.218Z,9.66
2022-11-18T13:23:01.188Z,9.62
2022-11-18T13:25:32.775Z,9.62
2022-11-18T13:28:50.599Z,9.54
2022-11-18T13:31:42.817Z,9.51
2022-11-18T13:34:31.874Z,9.53
2022-11-18T13:37:00.989Z,9.47
2022-11-18T13:39:33.224Z,9.36
2022-11-18T13:42:01.762Z,9.32
2022-11-18T13:44:39.989Z,9.31
2022-11-18T13:47:22.719Z,9.29
2022-11-18T13:50:18.958Z,9.29
2022-11-18T13:53:14.122Z,9.28
2022-11-18T13:56:07.312Z,9.11
2022-11-18T14:01:39.166Z,9.20
2022-11-18T14:04:19.853Z,9.17
2022-11-18T14:06:47.723Z,9.19
2022-11-18T14:09:25.895Z,9.20
2022-11-18T14:12:23.152Z,9.13
2022-11-18T14:14:50.608Z,9.16
2022-11-18T14:17:24.833Z,9.20
2022-11-18T14:19:58.896Z,9.19
2022-11-18T14:22:28.336Z,9.22
2022-11-18T14:25:01.760Z,9.20
2022-11-18T14:27:51.715Z,9.26
2022-11-18T14:30:31.235Z,9.21
2022-11-18T14:33:21.429Z,9.23
2022-11-18T14:35:50.402Z,9.16
2022-11-18T14:41:22.678Z,9.17
2022-11-18T14:43:49.884Z,9.16
2022-11-18T14:46:19.765Z,9.18
2022-11-18T14:48:47.284Z,9.21
2022-11-18T14:51:16.384Z,9.09
2022-11-18T14:53:44.462Z,9.11
2022-11-18T14:56:29.385Z,9.15
2022-11-18T14:58:57.752Z,8.90
2022-11-18T15:01:30.354Z,8.97
2022-11-18T15:03:58.539Z,9.02
2022-11-18T15:06:25.967Z,8.95
2022-11-18T15:08:54.362Z,9.01
2022-11-18T15:11:21.696Z,8.95
2022-11-18T15:13:49.589Z,8.93
2022-11-18T15:16:21.961Z,8.91
2022-11-18T15:18:53.281Z,8.89
2022-11-18T15:21:21.892Z,8.88
2022-11-18T15:23:49.424Z,8.84
2022-11-18T15:26:23.321Z,8.81
2022-11-18T15:28:53.820Z,8.76
2022-11-18T15:31:23.035Z,8.66
2022-11-18T15:33:51.255Z,8.63
2022-11-18T15:36:25.551Z,8.63
2022-11-18T15:38:54.773Z,8.53
2022-11-18T15:41:24.325Z,8.47
2022-11-18T15:43:52.826Z,8.45
2022-11-18T15:46:22.889Z,8.35
2022-11-18T15:48:55.677Z,8.37
2022-11-18T15:51:25.462Z,8.34
2022-11-18T15:53:52.964Z,8.37
2022-11-18T15:56:22.884Z,8.41
2022-11-18T15:59:04.732Z,8.34
2022-11-18T16:01:38.290Z,8.26
2022-11-18T16:04:08.875Z,8.31
2022-11-18T16:06:37.217Z,8.33
2022-11-18T16:09:06.877Z,8.23
2022-11-18T16:11:34.308Z,8.10
2022-11-18T16:14:07.623Z,8.10
2022-11-18T16:16:36.857Z,8.11
2022-11-18T16:19:08.003Z,8.08
2022-11-18T16:21:39.229Z,7.92
2022-11-18T16:24:11.307Z,7.86
2022-11-18T16:26:39.000Z,7.89
2022-11-18T16:29:07.603Z,7.87
2022-11-18T16:31:35.054Z,7.84
2022-11-18T16:34:14.766Z,7.66
2022-11-18T16:36:49.037Z,7.72
2022-11-18T16:39:21.687Z,7.64
2022-11-18T16:41:51.987Z,7.63
2022-11-18T16:44:19.707Z,7.59
2022-11-18T16:46:50.551Z,7.70
2022-11-18T16:49:21.163Z,7.70
2022-11-18T16:51:52.442Z,7.65
2022-11-18T16:54:28.733Z,7.62
2022-11-18T16:56:58.794Z,7.54
2022-11-18T16:59:29.009Z,7.42
2022-11-18T17:01:58.785Z,7.39
2022-11-18T17:04:28.731Z,7.33
2022-11-18T17:06:56.687Z,7.21
2022-11-18T17:09:25.422Z,7.15
2022-11-18T17:11:54.727Z,7.15
2022-11-18T17:14:23.263Z,7.13
2022-11-18T17:16:52.358Z,7.13
2022-11-18T17:19:22.286Z,7.11
2022-11-18T17:21:51.604Z,7.03
2022-11-18T17:24:22.632Z,6.94
2022-11-18T17:26:51.591Z,6.96
2022-11-18T17:29:19.160Z,6.89
2022-11-18T17:31:46.743Z,6.86
2022-11-18T17:34:15.343Z,6.84
2022-11-18T17:36:43.280Z,6.76
2022-11-18T17:39:12.824Z,6.72
2022-11-18T17:41:40.536Z,6.69
2022-11-18T17:44:10.535Z,6.61
2022-11-18T17:46:38.646Z,6.55
2022-11-18T17:49:13.083Z,6.50
2022-11-18T17:51:41.061Z,6.45
2022-11-18T17:54:09.793Z,6.40
2022-11-18T17:56:37.263Z,6.34
2022-11-18T17:59:05.021Z,6.33
2022-11-18T18:01:32.573Z,6.28
2022-11-18T18:03:59.904Z,6.29
2022-11-18T18:06:27.381Z,6.27
2022-11-18T18:08:59.195Z,6.23
2022-11-18T18:11:27.922Z,6.21
2022-11-18T18:13:55.984Z,6.19
2022-11-18T18:16:24.101Z,6.20
2022-11-18T18:18:51.665Z,6.16
2022-11-18T18:21:19.367Z,6.17
2022-11-18T18:23:47.350Z,6.13
2022-11-18T18:26:15.109Z,6.02
2022-11-18T18:28:42.946Z,5.95
2022-11-18T18:31:14.025Z,5.93
2022-11-18T18:33:42.265Z,5.90
2022-11-18T18:36:14.837Z,5.81
2022-11-18T18:38:43.309Z,5.76
2022-11-18T18:41:17.872Z,5.69
2022-11-18T18:43:46.269Z,5.64
2022-11-18T18:46:21.684Z,5.59
2022-11-18T18:48:49.012Z,5.60
2022-11-18T18:51:16.490Z,5.59
2022-11-18T18:53:44.439Z,5.57
2022-11-18T18:56:14.106Z,5.56
2022-11-18T18:58:41.523Z,5.53
2022-11-18T19:01:12.305Z,5.51
2022-11-18T19:03:40.864Z,5.46
2022-11-18T19:09:17.659Z,5.35
2022-11-18T19:11:45.486Z,5.41
2022-11-18T19:14:17.169Z,5.37
2022-11-18T19:16:45.876Z,5.34
2022-11-18T19:19:18.989Z,5.27
2022-11-18T19:21:46.618Z,5.20
2022-11-18T19:24:42.425Z,5.15
2022-11-18T19:27:02.311Z,5.11
2022-11-18T19:29:29.735Z,5.06
2022-11-18T19:31:57.164Z,5.05
2022-11-18T19:34:24.364Z,5.00
2022-11-18T19:36:51.634Z,4.98
2022-11-18T19:39:19.486Z,4.95
2022-11-18T19:41:46.958Z,4.92
2022-11-18T19:44:14.177Z,4.89
2022-11-18T19:46:41.423Z,4.85
2022-11-18T19:49:09.933Z,4.83
2022-11-18T19:51:37.918Z,4.76
2022-11-18T19:54:05.946Z,4.76
2022-11-18T19:56:33.183Z,4.71
2022-11-18T19:59:00.381Z,4.69
2022-11-18T20:01:29.045Z,4.61
2022-11-18T20:03:59.270Z,4.60
2022-11-18T20:06:27.783Z,4.58
2022-11-18T20:08:55.576Z,4.56
2022-11-18T20:11:23.893Z,4.53
2022-11-18T20:13:51.598Z,4.53
2022-11-18T20:16:22.634Z,4.55
2022-11-18T20:19:07.798Z,4.56
2022-11-18T20:21:36.679Z,4.53
2022-11-18T20:24:05.892Z,4.47
2022-11-18T20:26:37.710Z,4.42
2022-11-18T20:29:07.048Z,4.31
2022-11-18T20:31:36.557Z,4.33
2022-11-18T20:34:05.452Z,4.31
2022-11-18T20:36:36.105Z,4.30
2022-11-18T20:39:13.156Z,4.22
2022-11-18T20:41:40.688Z,4.23
2022-11-18T20:44:07.964Z,4.19
2022-11-18T20:46:35.648Z,4.19
2022-11-18T20:49:03.003Z,4.14
2022-11-18T20:51:30.330Z,4.11
2022-11-18T20:53:58.552Z,4.07
2022-11-18T20:56:27.986Z,4.03
2022-11-18T20:58:57.178Z,4.04
2022-11-18T21:01:29.699Z,3.99
2022-11-18T21:04:02.082Z,3.96
2022-11-18T21:06:32.293Z,3.89
2022-11-18T21:09:03.327Z,3.90
2022-11-18T21:11:34.076Z,3.90
2022-11-18T21:14:01.515Z,3.88
2022-11-18T21:16:28.890Z,3.86
2022-11-18T21:18:56.365Z,3.83
2022-11-18T21:21:23.948Z,3.81
2022-11-18T21:23:58.696Z,3.80
2022-11-18T21:26:29.739Z,3.82
2022-11-18T21:29:00.162Z,3.81
2022-11-18T21:31:29.220Z,3.77
2022-11-18T21:33:57.694Z,3.79
2022-11-18T21:36:27.360Z,3.78
2022-11-18T21:38:57.424Z,3.76
2022-11-18T21:41:25.375Z,3.71
2022-11-18T21:44:07.938Z,3.71
2022-11-18T21:46:40.732Z,3.69
2022-11-18T21:49:08.896Z,3.69
2022-11-18T21:51:36.973Z,3.63
2022-11-18T21:54:04.728Z,3.63
2022-11-18T21:56:33.344Z,3.63
2022-11-18T21:59:02.079Z,3.62
2022-11-18T22:01:33.719Z,3.60
2022-11-18T22:04:04.581Z,3.57
2022-11-18T22:06:34.461Z,3.57
2022-11-18T22:09:04.164Z,3.56
2022-11-18T22:11:31.643Z,3.58
2022-11-18T22:13:58.756Z,3.58
2022-11-18T22:16:27.062Z,3.60
2022-11-18T22:19:01.468Z,3.57
2022-11-18T22:21:31.435Z,3.59
2022-11-18T22:24:01.040Z,3.60
2022-11-18T22:26:29.283Z,3.61
2022-11-18T22:28:58.191Z,3.58
2022-11-18T22:31:28.372Z,3.50
2022-11-18T22:33:56.722Z,3.49
2022-11-18T22:36:26.902Z,3.49
2022-11-18T22:38:55.552Z,3.50
2022-11-18T22:41:26.544Z,3.46
2022-11-18T22:43:53.640Z,3.41
2022-11-18T22:46:21.038Z,3.38
2022-11-18T22:48:48.301Z,3.37
2022-11-18T22:51:16.741Z,3.38
2022-11-18T22:53:44.128Z,3.37
2022-11-18T22:56:14.338Z,3.36
2022-11-18T22:58:43.454Z,3.38
2022-11-18T23:01:21.771Z,3.38
2022-11-18T23:03:58.749Z,3.36
2022-11-18T23:06:26.037Z,3.29
2022-11-18T23:08:56.822Z,3.28
2022-11-18T23:11:23.990Z,3.25
2022-11-18T23:13:51.285Z,3.25
2022-11-18T23:16:18.577Z,3.24
2022-11-18T23:18:47.463Z,3.22
2022-11-18T23:21:15.546Z,3.25
2022-11-18T23:23:42.944Z,3.19
2022-11-18T23:26:15.717Z,3.16
2022-11-18T23:28:43.509Z,3.09
2022-11-18T23:31:14.992Z,3.12
2022-11-18T23:33:43.433Z,3.10
2022-11-18T23:36:14.786Z,3.06
2022-11-18T23:38:42.637Z,3.07
2022-11-18T23:41:13.396Z,3.05
2022-11-18T23:43:41.547Z,3.02
2022-11-18T23:46:10.126Z,2.98
2022-11-18T23:48:40.375Z,2.95
2022-11-18T23:51:18.067Z,2.89
2022-11-18T23:53:47.715Z,2.89
2022-11-18T23:56:20.446Z,2.91
2022-11-18T23:58:50.664Z,2.87
