createdAt,value
2023-05-04T00:01:36.163Z,8.31
2023-05-04T00:04:11.122Z,8.30
2023-05-04T00:06:43.809Z,8.28
2023-05-04T00:09:16.498Z,8.26
2023-05-04T00:11:48.866Z,8.21
2023-05-04T00:14:21.162Z,8.14
2023-05-04T00:16:53.516Z,8.14
2023-05-04T00:19:28.446Z,8.12
2023-05-04T00:22:00.663Z,8.11
2023-05-04T00:24:33.017Z,8.10
2023-05-04T00:27:05.262Z,8.09
2023-05-04T00:29:37.560Z,8.07
2023-05-04T00:32:10.190Z,8.05
2023-05-04T00:34:45.252Z,8.03
2023-05-04T00:37:17.497Z,8.01
2023-05-04T00:39:49.660Z,7.98
2023-05-04T00:42:21.885Z,7.96
2023-05-04T00:44:54.348Z,7.94
2023-05-04T00:47:27.765Z,7.93
2023-05-04T00:50:03.177Z,7.91
2023-05-04T00:52:36.554Z,7.91
2023-05-04T00:55:09.594Z,7.89
2023-05-04T00:57:42.468Z,7.87
2023-05-04T01:00:15.863Z,7.84
2023-05-04T01:02:48.169Z,7.81
2023-05-04T01:05:23.399Z,7.78
2023-05-04T01:08:05.159Z,7.76
2023-05-04T01:10:43.783Z,7.73
2023-05-04T01:13:19.243Z,7.70
2023-05-04T01:15:53.654Z,7.66
2023-05-04T01:18:26.525Z,7.63
2023-05-04T01:21:01.392Z,7.61
2023-05-04T01:23:36.620Z,7.59
2023-05-04T01:26:21.185Z,7.57
2023-05-04T01:29:00.117Z,7.57
2023-05-04T01:31:33.466Z,7.56
2023-05-04T01:34:06.240Z,7.55
2023-05-04T01:36:39.193Z,7.54
2023-05-04T01:39:14.147Z,7.53
2023-05-04T01:41:46.491Z,7.53
2023-05-04T01:44:19.312Z,7.52
2023-05-04T01:46:51.679Z,7.51
2023-05-04T01:49:23.826Z,7.49
2023-05-04T01:51:56.021Z,7.48
2023-05-04T01:54:30.826Z,7.47
2023-05-04T01:57:03.320Z,7.45
2023-05-04T01:59:35.506Z,7.44
2023-05-04T02:02:07.811Z,7.43
2023-05-04T02:04:40.218Z,7.43
2023-05-04T02:07:13.160Z,7.43
2023-05-04T02:09:48.045Z,7.43
2023-05-04T02:12:20.252Z,7.38
2023-05-04T02:14:52.674Z,7.34
2023-05-04T02:17:24.916Z,7.33
2023-05-04T02:19:57.158Z,7.34
2023-05-04T02:22:29.349Z,7.33
2023-05-04T02:25:04.310Z,7.31
2023-05-04T02:27:36.566Z,7.29
2023-05-04T02:30:09.901Z,7.29
2023-05-04T02:32:42.205Z,7.27
2023-05-04T02:35:15.068Z,7.25
2023-05-04T02:37:47.338Z,7.22
2023-05-04T02:40:22.403Z,7.20
2023-05-04T02:42:54.602Z,7.17
2023-05-04T02:45:26.914Z,7.14
2023-05-04T02:47:59.278Z,7.11
2023-05-04T02:50:31.517Z,7.07
2023-05-04T02:53:03.679Z,7.03
2023-05-04T02:55:38.593Z,7.00
2023-05-04T02:58:10.858Z,6.96
2023-05-04T03:00:43.042Z,6.93
2023-05-04T03:03:15.395Z,6.90
2023-05-04T03:05:47.731Z,6.88
2023-05-04T03:08:19.940Z,6.87
2023-05-04T03:10:54.761Z,6.85
2023-05-04T03:13:26.989Z,6.82
2023-05-04T03:15:59.241Z,6.79
2023-05-04T03:18:31.552Z,6.77
2023-05-04T03:21:03.900Z,6.75
2023-05-04T03:23:36.503Z,6.73
2023-05-04T03:26:11.774Z,6.71
2023-05-04T03:28:44.011Z,6.70
2023-05-04T03:31:16.370Z,6.69
2023-05-04T03:33:48.581Z,6.69
2023-05-04T03:36:21.004Z,6.67
2023-05-04T03:38:53.304Z,6.65
2023-05-04T03:41:28.109Z,6.64
2023-05-04T03:44:00.331Z,6.63
2023-05-04T03:46:32.820Z,6.61
2023-05-04T03:49:05.158Z,6.61
2023-05-04T03:51:37.335Z,6.60
2023-05-04T03:54:09.632Z,6.58
2023-05-04T03:56:44.647Z,6.56
2023-05-04T03:59:16.837Z,6.55
2023-05-04T04:01:49.069Z,6.53
2023-05-04T04:04:21.373Z,6.51
2023-05-04T04:06:53.799Z,6.49
2023-05-04T04:09:26.239Z,6.47
2023-05-04T04:12:01.050Z,6.44
2023-05-04T04:14:33.284Z,6.36
2023-05-04T04:17:05.601Z,6.36
2023-05-04T04:19:37.832Z,6.36
2023-05-04T04:22:10.110Z,6.35
2023-05-04T04:24:42.345Z,6.36
2023-05-04T04:27:17.129Z,6.36
2023-05-04T04:29:49.365Z,6.36
2023-05-04T04:32:22.878Z,6.36
2023-05-04T04:34:55.300Z,6.37
2023-05-04T04:37:27.524Z,6.37
2023-05-04T04:39:59.770Z,6.38
2023-05-04T04:42:34.723Z,6.39
2023-05-04T04:45:07.935Z,6.42
2023-05-04T04:47:40.359Z,6.43
2023-05-04T04:50:13.878Z,6.46
2023-05-04T04:52:46.064Z,6.49
2023-05-04T04:55:18.669Z,6.52
2023-05-04T04:57:53.585Z,6.55
2023-05-04T05:00:26.464Z,6.59
2023-05-04T05:02:58.791Z,6.64
2023-05-04T05:05:31.919Z,6.69
2023-05-04T05:08:04.217Z,6.72
2023-05-04T05:10:36.613Z,6.75
2023-05-04T05:13:11.684Z,6.80
2023-05-04T05:15:44.193Z,6.85
2023-05-04T05:18:16.533Z,6.93
2023-05-04T05:20:48.766Z,7.02
2023-05-04T05:23:21.400Z,7.08
2023-05-04T05:25:54.230Z,7.13
2023-05-04T05:28:30.073Z,7.18
2023-05-04T05:31:02.352Z,7.22
2023-05-04T05:33:34.627Z,7.28
2023-05-04T05:36:06.961Z,7.34
2023-05-04T05:38:39.718Z,7.39
2023-05-04T05:41:12.753Z,7.44
2023-05-04T05:43:48.019Z,7.51
2023-05-04T05:46:20.609Z,7.57
2023-05-04T05:48:52.777Z,7.65
2023-05-04T05:51:25.052Z,7.69
2023-05-04T05:53:57.335Z,7.74
2023-05-04T05:56:29.756Z,7.80
2023-05-04T05:59:04.615Z,7.86
2023-05-04T06:01:36.906Z,7.94
2023-05-04T06:04:09.248Z,8.04
2023-05-04T06:06:43.129Z,8.16
2023-05-04T06:09:17.370Z,8.27
2023-05-04T06:11:49.633Z,8.38
2023-05-04T06:14:24.442Z,8.48
2023-05-04T06:16:56.878Z,8.72
2023-05-04T06:19:31.513Z,8.92
2023-05-04T06:22:04.309Z,9.08
2023-05-04T06:24:36.890Z,9.16
2023-05-04T06:27:09.194Z,9.21
2023-05-04T06:29:44.124Z,9.27
2023-05-04T06:32:16.700Z,9.34
2023-05-04T06:34:49.044Z,9.41
2023-05-04T06:37:21.232Z,9.49
2023-05-04T06:39:53.540Z,9.56
2023-05-04T06:42:25.764Z,9.61
2023-05-04T06:45:01.615Z,9.66
2023-05-04T06:47:33.888Z,9.72
2023-05-04T06:50:06.396Z,9.79
2023-05-04T06:52:38.676Z,9.88
2023-05-04T06:55:11.633Z,9.98
2023-05-04T06:57:43.871Z,10.07
2023-05-04T07:00:19.944Z,10.14
2023-05-04T07:02:52.251Z,10.22
2023-05-04T07:05:25.345Z,10.27
2023-05-04T07:07:59.034Z,10.34
2023-05-04T07:10:31.695Z,10.44
2023-05-04T07:13:07.067Z,10.54
2023-05-04T07:15:42.883Z,10.67
2023-05-04T07:18:15.086Z,10.76
2023-05-04T07:20:47.317Z,10.85
2023-05-04T07:23:19.716Z,10.96
2023-05-04T07:25:53.601Z,11.08
2023-05-04T07:28:26.021Z,11.24
2023-05-04T07:31:00.939Z,11.46
2023-05-04T07:33:33.139Z,11.59
2023-05-04T07:36:06.955Z,11.69
2023-05-04T07:38:39.202Z,11.80
2023-05-04T07:41:11.400Z,11.88
2023-05-04T07:43:43.639Z,11.97
2023-05-04T07:46:18.680Z,12.12
2023-05-04T07:48:51.449Z,12.28
2023-05-04T07:51:23.682Z,12.41
2023-05-04T07:53:56.110Z,12.53
2023-05-04T07:56:28.343Z,12.64
2023-05-04T07:59:01.047Z,12.75
2023-05-04T08:01:35.989Z,12.85
2023-05-04T08:04:08.341Z,12.94
2023-05-04T08:06:41.866Z,13.06
2023-05-04T08:09:14.032Z,13.26
2023-05-04T08:11:47.102Z,13.44
2023-05-04T08:14:20.388Z,13.55
2023-05-04T08:16:55.263Z,13.71
2023-05-04T08:19:27.480Z,13.82
2023-05-04T08:21:59.730Z,13.93
2023-05-04T08:24:31.936Z,14.06
2023-05-04T08:27:08.677Z,14.14
2023-05-04T08:29:42.005Z,14.25
2023-05-04T08:32:17.615Z,14.38
2023-05-04T08:34:50.772Z,14.55
2023-05-04T08:37:23.208Z,14.73
2023-05-04T08:39:55.669Z,14.85
2023-05-04T08:42:36.546Z,14.92
2023-05-04T08:45:10.521Z,15.00
2023-05-04T08:47:45.827Z,15.11
2023-05-04T08:50:18.445Z,15.27
2023-05-04T08:52:50.904Z,15.43
2023-05-04T08:55:24.898Z,15.56
2023-05-04T08:57:58.176Z,15.69
2023-05-04T09:00:30.866Z,15.84
2023-05-04T09:03:08.004Z,15.98
2023-05-04T09:05:42.390Z,16.10
2023-05-04T09:08:14.591Z,16.25
2023-05-04T09:10:46.859Z,16.38
2023-05-04T09:13:19.122Z,16.49
2023-05-04T09:15:59.081Z,16.56
2023-05-04T09:18:44.082Z,16.61
2023-05-04T09:21:17.000Z,16.70
2023-05-04T09:23:54.128Z,16.76
2023-05-04T09:26:35.098Z,16.83
2023-05-04T09:29:16.382Z,16.94
2023-05-04T09:31:52.380Z,17.03
2023-05-04T09:34:27.293Z,17.15
2023-05-04T09:37:03.829Z,17.24
2023-05-04T09:39:36.133Z,17.34
2023-05-04T09:42:08.428Z,17.43
2023-05-04T09:44:40.870Z,17.50
2023-05-04T09:47:13.198Z,17.57
2023-05-04T09:49:47.925Z,17.76
2023-05-04T09:52:20.571Z,17.94
2023-05-04T09:54:54.239Z,18.08
2023-05-04T09:57:26.562Z,18.21
2023-05-04T10:00:00.781Z,18.34
2023-05-04T10:02:35.628Z,18.50
2023-05-04T10:05:12.065Z,18.62
2023-05-04T10:07:45.108Z,18.72
2023-05-04T10:10:18.977Z,18.83
2023-05-04T10:12:51.378Z,18.86
2023-05-04T10:15:26.907Z,18.89
2023-05-04T10:18:16.709Z,19.04
2023-05-04T10:21:17.522Z,19.17
2023-05-04T10:24:20.133Z,19.31
2023-05-04T10:27:09.991Z,19.54
2023-05-04T10:29:43.764Z,19.74
2023-05-04T10:32:23.698Z,19.92
2023-05-04T10:35:08.125Z,20.12
2023-05-04T10:37:54.664Z,20.29
2023-05-04T10:40:40.681Z,20.43
2023-05-04T10:43:13.717Z,20.59
2023-05-04T10:45:46.814Z,20.72
2023-05-04T10:48:19.604Z,20.79
2023-05-04T10:50:54.282Z,20.89
2023-05-04T10:53:36.547Z,21.05
2023-05-04T10:56:09.271Z,21.20
2023-05-04T10:58:41.480Z,21.33
2023-05-04T11:01:16.401Z,21.43
2023-05-04T11:03:49.496Z,21.52
2023-05-04T11:06:24.490Z,21.60
2023-05-04T11:09:10.718Z,21.70
2023-05-04T11:11:43.315Z,21.78
2023-05-04T11:14:24.392Z,21.87
2023-05-04T11:16:57.192Z,21.97
2023-05-04T11:19:29.383Z,22.12
2023-05-04T11:22:02.219Z,22.26
2023-05-04T11:24:49.059Z,22.37
2023-05-04T11:27:28.909Z,22.56
2023-05-04T11:30:03.219Z,22.74
2023-05-04T11:32:39.136Z,22.88
2023-05-04T11:35:18.839Z,23.05
2023-05-04T11:37:52.375Z,23.21
2023-05-04T11:40:30.946Z,23.37
2023-05-04T11:43:04.628Z,23.50
2023-05-04T11:45:39.594Z,23.60
2023-05-04T11:48:13.246Z,23.72
2023-05-04T11:50:46.120Z,23.86
2023-05-04T11:53:21.858Z,23.95
2023-05-04T11:55:57.562Z,24.02
2023-05-04T11:58:31.117Z,24.08
2023-05-04T12:01:04.384Z,24.17
2023-05-04T12:03:53.395Z,24.25
2023-05-04T12:06:36.806Z,24.32
2023-05-04T12:09:09.930Z,24.37
2023-05-04T12:11:44.703Z,24.40
2023-05-04T12:14:17.336Z,24.39
2023-05-04T12:17:02.951Z,24.52
2023-05-04T12:19:35.098Z,24.69
2023-05-04T12:22:07.508Z,24.85
2023-05-04T12:24:40.154Z,25.00
2023-05-04T12:27:19.670Z,25.14
2023-05-04T12:29:51.885Z,25.22
2023-05-04T12:32:24.648Z,25.26
2023-05-04T12:34:57.196Z,25.33
2023-05-04T12:37:29.355Z,25.41
2023-05-04T12:40:01.537Z,25.51
2023-05-04T12:42:36.241Z,25.58
2023-05-04T12:45:09.491Z,25.63
2023-05-04T12:47:41.687Z,25.64
2023-05-04T12:50:14.705Z,25.69
2023-05-04T12:52:46.930Z,25.81
2023-05-04T12:55:19.175Z,25.98
2023-05-04T12:57:53.929Z,26.17
2023-05-04T13:00:26.508Z,26.33
2023-05-04T13:02:58.806Z,26.35
2023-05-04T13:05:31.199Z,26.39
2023-05-04T13:08:03.750Z,26.45
2023-05-04T13:10:35.958Z,26.54
2023-05-04T13:13:10.759Z,26.65
2023-05-04T13:15:43.173Z,26.82
2023-05-04T13:18:15.494Z,27.11
2023-05-04T13:20:47.726Z,27.42
2023-05-04T13:23:21.533Z,27.76
2023-05-04T13:25:54.540Z,27.97
2023-05-04T13:28:29.490Z,28.13
2023-05-04T13:31:01.831Z,28.46
2023-05-04T13:33:34.429Z,28.87
2023-05-04T13:36:06.802Z,29.17
2023-05-04T13:38:39.032Z,29.44
2023-05-04T13:41:11.330Z,29.58
2023-05-04T13:43:46.058Z,29.75
2023-05-04T13:46:18.739Z,29.96
2023-05-04T13:48:50.930Z,30.18
2023-05-04T13:51:23.143Z,30.35
2023-05-04T13:53:55.364Z,30.53
2023-05-04T13:56:28.023Z,30.69
2023-05-04T13:59:02.747Z,30.81
2023-05-04T14:01:34.904Z,30.86
2023-05-04T14:04:07.150Z,30.84
2023-05-04T14:06:39.756Z,30.90
2023-05-04T14:09:12.209Z,31.10
2023-05-04T14:11:44.432Z,31.35
2023-05-04T14:14:19.299Z,31.45
2023-05-04T14:16:52.780Z,31.62
2023-05-04T14:19:26.462Z,31.84
2023-05-04T14:22:04.780Z,32.09
2023-05-04T14:24:37.171Z,32.29
2023-05-04T14:27:09.394Z,32.45
2023-05-04T14:29:45.845Z,32.57
2023-05-04T14:32:19.502Z,32.63
2023-05-04T14:34:52.093Z,32.72
2023-05-04T14:37:24.307Z,32.88
2023-05-04T14:39:56.500Z,33.08
2023-05-04T14:42:28.723Z,33.27
2023-05-04T14:45:03.987Z,33.44
2023-05-04T14:47:36.410Z,33.55
2023-05-04T14:50:10.294Z,33.65
2023-05-04T14:52:42.937Z,33.74
2023-05-04T14:55:15.584Z,33.77
2023-05-04T14:57:47.802Z,33.76
2023-05-04T15:00:23.238Z,33.70
2023-05-04T15:02:55.761Z,33.62
2023-05-04T15:05:28.359Z,33.59
2023-05-04T15:08:00.735Z,33.64
2023-05-04T15:10:33.897Z,33.80
2023-05-04T15:13:06.137Z,34.16
2023-05-04T15:15:46.027Z,34.49
2023-05-04T15:18:18.286Z,34.99
2023-05-04T15:20:50.536Z,35.40
2023-05-04T15:23:22.872Z,35.52
2023-05-04T15:25:55.592Z,35.68
2023-05-04T15:28:27.831Z,35.89
2023-05-04T15:31:03.703Z,36.40
2023-05-04T15:33:36.031Z,37.09
2023-05-04T15:36:11.297Z,37.44
2023-05-04T15:38:43.790Z,37.83
2023-05-04T15:41:16.018Z,38.31
2023-05-04T15:43:48.170Z,38.56
2023-05-04T15:46:23.262Z,38.62
2023-05-04T15:48:55.503Z,37.64
2023-05-04T15:51:27.807Z,35.00
2023-05-04T15:54:00.346Z,33.77
2023-05-04T15:56:33.026Z,33.92
2023-05-04T15:59:05.612Z,34.22
2023-05-04T16:01:40.554Z,34.43
2023-05-04T16:04:12.864Z,34.35
2023-05-04T16:06:45.201Z,34.16
2023-05-04T16:09:20.316Z,34.13
2023-05-04T16:11:52.689Z,34.17
2023-05-04T16:14:24.824Z,33.90
2023-05-04T16:17:00.100Z,33.77
2023-05-04T16:19:32.807Z,33.63
2023-05-04T16:22:05.024Z,33.49
2023-05-04T16:24:38.314Z,33.43
2023-05-04T16:27:10.710Z,33.58
2023-05-04T16:29:42.952Z,34.06
2023-05-04T16:32:17.854Z,35.27
2023-05-04T16:34:50.514Z,36.65
2023-05-04T16:37:22.964Z,37.71
2023-05-04T16:39:55.133Z,37.93
2023-05-04T16:42:27.320Z,37.92
2023-05-04T16:45:01.023Z,37.97
2023-05-04T16:47:35.946Z,37.93
2023-05-04T16:50:09.521Z,37.92
2023-05-04T16:52:42.635Z,37.79
2023-05-04T16:55:15.586Z,37.45
2023-05-04T16:57:47.816Z,36.53
2023-05-04T17:00:20.666Z,34.60
2023-05-04T17:02:55.874Z,32.50
2023-05-04T17:05:28.529Z,30.99
2023-05-04T17:08:00.773Z,30.08
2023-05-04T17:10:33.064Z,29.67
2023-05-04T17:13:05.375Z,29.75
2023-05-04T17:15:38.000Z,29.74
2023-05-04T17:18:12.878Z,29.60
2023-05-04T17:20:45.102Z,29.32
2023-05-04T17:23:17.290Z,28.70
2023-05-04T17:25:50.472Z,27.77
2023-05-04T17:28:22.781Z,27.14
2023-05-04T17:30:54.968Z,26.83
2023-05-04T17:33:29.835Z,26.66
2023-05-04T17:36:02.371Z,26.59
2023-05-04T17:38:34.692Z,26.59
2023-05-04T17:41:07.515Z,26.83
2023-05-04T17:43:40.468Z,27.79
2023-05-04T17:46:13.673Z,28.00
2023-05-04T17:48:48.683Z,27.84
2023-05-04T17:51:23.145Z,27.45
2023-05-04T17:53:55.454Z,26.90
2023-05-04T17:56:27.869Z,26.22
2023-05-04T17:59:00.043Z,25.63
2023-05-04T18:01:32.270Z,25.04
2023-05-04T18:04:07.083Z,24.59
2023-05-04T18:06:40.261Z,24.19
2023-05-04T18:09:12.542Z,23.87
2023-05-04T18:11:44.753Z,23.63
2023-05-04T18:14:17.006Z,23.21
2023-05-04T18:16:49.535Z,23.04
2023-05-04T18:19:28.063Z,22.86
2023-05-04T18:22:00.990Z,22.68
2023-05-04T18:24:34.004Z,22.50
2023-05-04T18:27:06.345Z,22.32
2023-05-04T18:29:38.568Z,22.19
2023-05-04T18:32:11.037Z,22.06
2023-05-04T18:34:47.981Z,21.95
2023-05-04T18:37:20.225Z,21.83
2023-05-04T18:39:52.456Z,21.71
2023-05-04T18:42:24.671Z,21.60
2023-05-04T18:44:57.190Z,21.50
2023-05-04T18:47:29.511Z,21.41
2023-05-04T18:50:04.774Z,21.34
2023-05-04T18:52:37.479Z,21.27
2023-05-04T18:55:10.918Z,21.17
2023-05-04T18:57:43.325Z,21.08
2023-05-04T19:00:18.714Z,20.98
2023-05-04T19:02:51.923Z,20.86
2023-05-04T19:05:27.193Z,20.75
2023-05-04T19:07:59.749Z,20.62
2023-05-04T19:10:32.059Z,20.51
2023-05-04T19:13:04.681Z,20.40
2023-05-04T19:15:37.843Z,20.25
2023-05-04T19:18:10.547Z,20.12
2023-05-04T19:20:45.677Z,19.99
2023-05-04T19:23:18.028Z,19.85
2023-05-04T19:25:50.261Z,19.75
2023-05-04T19:28:22.453Z,19.66
2023-05-04T19:30:55.284Z,19.58
2023-05-04T19:33:40.366Z,19.50
2023-05-04T19:36:19.907Z,19.42
2023-05-04T19:38:52.165Z,19.34
2023-05-04T19:41:24.424Z,19.28
2023-05-04T19:43:56.893Z,19.20
2023-05-04T19:46:31.317Z,19.11
2023-05-04T19:49:03.588Z,19.02
2023-05-04T19:51:38.435Z,18.94
2023-05-04T19:54:11.771Z,18.86
2023-05-04T19:56:44.214Z,18.76
2023-05-04T19:59:16.530Z,18.70
2023-05-04T20:01:48.911Z,18.63
2023-05-04T20:04:21.280Z,18.53
2023-05-04T20:06:56.548Z,18.44
2023-05-04T20:09:29.144Z,18.37
2023-05-04T20:12:01.331Z,18.29
2023-05-04T20:14:33.528Z,18.11
2023-05-04T20:17:06.986Z,18.05
2023-05-04T20:19:40.853Z,17.99
2023-05-04T20:22:15.693Z,17.92
2023-05-04T20:24:47.909Z,17.88
2023-05-04T20:27:20.136Z,17.83
2023-05-04T20:29:52.354Z,17.78
2023-05-04T20:32:24.686Z,17.73
2023-05-04T20:34:58.212Z,17.68
2023-05-04T20:37:33.148Z,17.64
2023-05-04T20:40:06.557Z,17.59
2023-05-04T20:42:39.479Z,17.55
2023-05-04T20:45:12.756Z,17.51
2023-05-04T20:47:45.171Z,17.46
2023-05-04T20:50:17.999Z,17.43
2023-05-04T20:52:52.763Z,17.39
2023-05-04T20:55:25.137Z,17.34
2023-05-04T20:57:57.370Z,17.30
2023-05-04T21:00:30.613Z,17.25
2023-05-04T21:03:04.172Z,17.20
2023-05-04T21:05:36.486Z,17.15
2023-05-04T21:08:12.721Z,17.12
2023-05-04T21:10:45.126Z,17.09
2023-05-04T21:13:17.411Z,17.07
2023-05-04T21:15:50.131Z,17.04
2023-05-04T21:18:22.433Z,17.01
2023-05-04T21:20:54.641Z,16.98
2023-05-04T21:23:29.512Z,16.95
2023-05-04T21:26:05.316Z,16.92
2023-05-04T21:28:37.724Z,16.89
2023-05-04T21:31:12.093Z,16.85
2023-05-04T21:33:44.503Z,16.81
2023-05-04T21:36:18.367Z,16.76
2023-05-04T21:38:53.157Z,16.72
2023-05-04T21:41:25.639Z,16.68
2023-05-04T21:43:57.848Z,16.63
2023-05-04T21:46:30.349Z,16.59
2023-05-04T21:49:02.599Z,16.55
2023-05-04T21:51:34.944Z,16.51
2023-05-04T21:54:09.719Z,16.48
2023-05-04T21:56:44.677Z,16.46
2023-05-04T21:59:16.853Z,16.44
2023-05-04T22:01:49.069Z,16.42
2023-05-04T22:04:21.737Z,16.40
2023-05-04T22:06:54.111Z,16.38
2023-05-04T22:09:29.131Z,16.37
2023-05-04T22:12:02.364Z,16.34
2023-05-04T22:14:34.558Z,16.23
2023-05-04T22:17:06.746Z,16.22
2023-05-04T22:19:38.943Z,16.22
2023-05-04T22:22:11.105Z,16.21
2023-05-04T22:24:45.873Z,16.19
2023-05-04T22:27:18.540Z,16.16
2023-05-04T22:29:50.888Z,16.12
2023-05-04T22:32:23.127Z,16.06
2023-05-04T22:34:55.499Z,15.99
2023-05-04T22:37:27.757Z,15.91
2023-05-04T22:40:02.724Z,15.84
2023-05-04T22:42:35.068Z,15.77
2023-05-04T22:45:07.842Z,15.70
2023-05-04T22:47:40.034Z,15.66
2023-05-04T22:50:13.756Z,15.63
2023-05-04T22:52:46.125Z,15.60
2023-05-04T22:55:21.233Z,15.56
2023-05-04T22:57:53.614Z,15.53
2023-05-04T23:00:26.223Z,15.49
2023-05-04T23:02:58.541Z,15.43
2023-05-04T23:05:31.401Z,15.35
2023-05-04T23:08:03.947Z,15.27
2023-05-04T23:10:38.756Z,15.21
2023-05-04T23:13:10.977Z,15.16
2023-05-04T23:15:43.271Z,15.11
2023-05-04T23:18:16.276Z,15.09
2023-05-04T23:20:48.705Z,15.06
2023-05-04T23:23:21.017Z,15.03
2023-05-04T23:25:56.020Z,15.01
2023-05-04T23:28:28.271Z,15.02
2023-05-04T23:31:00.430Z,15.00
2023-05-04T23:33:32.630Z,14.97
2023-05-04T23:36:04.992Z,14.94
2023-05-04T23:38:37.282Z,14.92
2023-05-04T23:41:12.700Z,14.88
2023-05-04T23:43:44.920Z,14.84
2023-05-04T23:46:17.353Z,14.83
2023-05-04T23:48:49.605Z,14.80
2023-05-04T23:51:21.934Z,14.77
2023-05-04T23:53:54.168Z,14.75
2023-05-04T23:56:29.175Z,14.72
2023-05-04T23:59:01.398Z,14.70
