createdAt,value
2019-05-12T00:00:42.842Z,50.40
2019-05-12T00:03:14.415Z,50.50
2019-05-12T00:05:48.223Z,50.50
2019-05-12T00:08:19.559Z,50.40
2019-05-12T00:10:51.302Z,50.40
2019-05-12T00:13:23.366Z,50.60
2019-05-12T00:15:58.322Z,50.50
2019-05-12T00:18:30.053Z,51.20
2019-05-12T00:21:02.304Z,50.40
2019-05-12T00:23:35.495Z,50.50
2019-05-12T00:26:07.946Z,50.50
2019-05-12T00:28:39.753Z,50.60
2019-05-12T00:31:10.489Z,50.60
2019-05-12T00:33:42.316Z,50.60
2019-05-12T00:36:14.585Z,50.60
2019-05-12T00:38:48.428Z,50.60
2019-05-12T00:41:19.748Z,51.30
2019-05-12T00:43:50.461Z,50.50
2019-05-12T00:46:22.605Z,50.50
2019-05-12T00:48:54.681Z,50.80
2019-05-12T00:51:28.621Z,50.00
2019-05-12T00:53:59.801Z,50.00
2019-05-12T00:56:31.754Z,50.40
2019-05-12T00:59:02.498Z,50.30
2019-05-12T01:01:34.332Z,50.40
2019-05-12T01:04:08.518Z,50.20
2019-05-12T01:06:39.378Z,50.10
2019-05-12T01:09:11.598Z,49.50
2019-05-12T01:11:43.306Z,50.00
2019-05-12T01:14:14.789Z,49.70
2019-05-12T01:16:48.493Z,50.20
2019-05-12T01:19:20.058Z,50.30
2019-05-12T01:21:51.782Z,50.40
2019-05-12T01:24:22.502Z,50.30
2019-05-12T01:26:54.309Z,51.00
2019-05-12T01:29:28.029Z,50.40
2019-05-12T01:32:18.502Z,50.40
2019-05-12T01:34:50.303Z,49.90
2019-05-12T01:37:25.068Z,50.30
2019-05-12T01:39:59.786Z,50.30
2019-05-12T01:42:30.774Z,50.30
2019-05-12T01:45:02.366Z,51.10
2019-05-12T01:47:34.062Z,50.40
2019-05-12T01:50:08.778Z,50.50
2019-05-12T01:52:39.741Z,50.50
2019-05-12T01:55:11.397Z,50.50
2019-05-12T01:57:43.289Z,50.50
2019-05-12T02:00:14.882Z,50.50
2019-05-12T02:02:48.122Z,50.50
2019-05-12T02:05:19.805Z,50.50
2019-05-12T02:07:58.330Z,51.10
2019-05-12T02:10:29.766Z,50.50
2019-05-12T02:13:00.449Z,50.50
2019-05-12T02:15:32.765Z,50.60
2019-05-12T02:18:03.502Z,50.50
2019-05-12T02:20:37.877Z,50.60
2019-05-12T02:23:09.333Z,50.60
2019-05-12T02:25:41.048Z,50.60
2019-05-12T02:28:12.772Z,50.70
2019-05-12T02:30:43.456Z,50.50
2019-05-12T02:33:16.033Z,50.50
2019-05-12T02:35:47.862Z,50.50
2019-05-12T02:38:19.371Z,50.50
2019-05-12T02:40:50.989Z,50.50
2019-05-12T02:43:24.450Z,50.50
2019-05-12T02:45:56.378Z,50.40
2019-05-12T02:48:28.058Z,50.10
2019-05-12T02:50:59.735Z,50.50
2019-05-12T02:53:30.486Z,51.20
2019-05-12T02:56:05.030Z,50.50
2019-05-12T02:58:36.301Z,50.40
2019-05-12T03:01:08.494Z,50.60
2019-05-12T03:03:40.768Z,50.50
2019-05-12T03:06:15.128Z,50.50
2019-05-12T03:08:45.704Z,50.60
2019-05-12T03:11:16.491Z,50.50
2019-05-12T03:13:48.310Z,51.20
2019-05-12T03:16:19.875Z,50.50
2019-05-12T03:18:55.127Z,50.60
2019-05-12T03:21:25.583Z,50.50
2019-05-12T03:23:57.306Z,50.50
2019-05-12T03:26:28.791Z,50.50
2019-05-12T03:29:00.783Z,50.50
2019-05-12T03:31:33.842Z,50.40
2019-05-12T03:36:51.055Z,50.30
2019-05-12T03:39:21.311Z,50.40
2019-05-12T03:41:54.643Z,50.30
2019-05-12T03:44:26.607Z,50.30
2019-05-12T03:46:58.050Z,50.30
2019-05-12T03:49:29.882Z,50.00
2019-05-12T03:52:04.737Z,50.50
2019-05-12T03:54:35.384Z,50.50
2019-05-12T03:57:07.082Z,50.40
2019-05-12T03:59:38.753Z,50.50
2019-05-12T04:02:09.385Z,50.40
2019-05-12T04:04:40.743Z,50.40
2019-05-12T04:07:11.431Z,50.30
2019-05-12T04:09:45.074Z,50.30
2019-05-12T04:12:16.741Z,50.10
2019-05-12T04:14:47.441Z,50.20
2019-05-12T04:17:19.027Z,50.20
2019-05-12T04:19:50.788Z,50.20
2019-05-12T04:22:24.892Z,50.10
2019-05-12T04:24:55.770Z,50.10
2019-05-12T04:27:26.502Z,50.10
2019-05-12T04:29:58.736Z,50.10
2019-05-12T04:32:29.444Z,50.10
2019-05-12T04:36:15.747Z,50.10
2019-05-12T04:38:46.444Z,49.70
2019-05-12T04:41:20.073Z,50.10
2019-05-12T04:43:51.409Z,50.10
2019-05-12T04:46:25.179Z,50.10
2019-05-12T04:48:56.978Z,50.70
2019-05-12T04:51:28.725Z,50.00
2019-05-12T04:54:00.581Z,49.80
2019-05-12T04:56:35.447Z,49.90
2019-05-12T04:59:05.758Z,49.50
2019-05-12T05:01:37.445Z,50.00
2019-05-12T05:04:09.036Z,49.60
2019-05-12T05:06:41.008Z,49.90
2019-05-12T05:09:14.439Z,49.00
2019-05-12T05:11:46.399Z,47.90
2019-05-12T05:14:18.057Z,46.80
2019-05-12T05:16:50.064Z,46.60
2019-05-12T05:19:21.778Z,46.00
2019-05-12T05:21:54.197Z,45.40
2019-05-12T05:24:26.357Z,44.80
2019-05-12T05:26:58.575Z,44.40
2019-05-12T05:29:30.366Z,44.00
2019-05-12T05:32:03.498Z,43.50
2019-05-12T05:34:35.755Z,43.80
2019-05-12T05:38:37.733Z,43.30
2019-05-12T05:41:10.537Z,43.50
2019-05-12T05:43:43.820Z,43.50
2019-05-12T05:46:15.298Z,43.60
2019-05-12T05:48:46.888Z,43.70
2019-05-12T05:51:18.613Z,43.70
2019-05-12T05:53:51.959Z,43.50
2019-05-12T05:56:38.464Z,43.30
2019-05-12T05:58:57.307Z,43.80
2019-05-12T06:01:28.806Z,43.50
2019-05-12T06:04:04.505Z,43.60
2019-05-12T06:06:34.304Z,43.50
2019-05-12T06:09:07.999Z,43.70
2019-05-12T06:11:39.717Z,43.40
2019-05-12T06:14:13.149Z,43.20
2019-05-12T06:16:43.746Z,43.50
2019-05-12T06:19:14.722Z,43.40
2019-05-12T06:21:45.481Z,43.20
2019-05-12T06:24:20.030Z,43.30
2019-05-12T06:26:57.811Z,43.50
2019-05-12T06:29:25.223Z,43.50
2019-05-12T06:32:00.142Z,43.70
2019-05-12T06:34:30.747Z,43.80
2019-05-12T06:37:05.178Z,43.90
2019-05-12T06:39:34.751Z,44.80
2019-05-12T06:42:12.232Z,45.60
2019-05-12T06:44:40.315Z,45.70
2019-05-12T06:47:14.192Z,45.70
2019-05-12T06:49:48.850Z,45.90
2019-05-12T06:52:20.053Z,45.80
2019-05-12T06:54:56.590Z,46.10
2019-05-12T06:57:28.772Z,45.90
2019-05-12T06:59:58.741Z,46.30
2019-05-12T07:02:30.287Z,46.40
2019-05-12T07:05:04.378Z,47.10
2019-05-12T07:07:42.094Z,46.60
2019-05-12T07:10:13.123Z,46.40
2019-05-12T07:12:57.656Z,46.60
2019-05-12T07:15:17.392Z,46.80
2019-05-12T07:17:55.788Z,46.80
2019-05-12T07:20:29.175Z,47.40
2019-05-12T07:23:03.522Z,46.90
2019-05-12T07:25:36.878Z,47.00
2019-05-12T07:28:08.762Z,47.00
2019-05-12T07:30:39.479Z,46.90
2019-05-12T07:33:11.306Z,47.00
2019-05-12T07:35:44.428Z,47.00
2019-05-12T07:38:20.937Z,47.00
2019-05-12T07:40:50.021Z,46.50
2019-05-12T07:43:24.131Z,47.00
2019-05-12T07:46:02.252Z,47.00
2019-05-12T07:48:29.770Z,46.30
2019-05-12T07:51:00.888Z,47.30
2019-05-12T07:53:33.861Z,46.60
2019-05-12T07:56:05.778Z,46.60
2019-05-12T07:58:40.954Z,46.40
2019-05-12T08:01:11.077Z,46.50
2019-05-12T08:03:43.635Z,46.40
2019-05-12T08:06:15.729Z,46.50
2019-05-12T08:08:50.520Z,47.10
2019-05-12T08:11:19.827Z,47.10
2019-05-12T08:13:54.177Z,46.40
2019-05-12T08:16:29.731Z,46.30
2019-05-12T08:18:58.698Z,46.50
2019-05-12T08:24:03.768Z,46.40
2019-05-12T08:26:35.752Z,47.00
2019-05-12T08:29:10.409Z,46.50
2019-05-12T08:31:41.053Z,46.50
2019-05-12T08:34:13.648Z,46.60
2019-05-12T08:36:53.100Z,46.50
2019-05-12T08:39:22.825Z,46.50
2019-05-12T08:41:53.566Z,46.60
2019-05-12T08:44:33.898Z,47.00
2019-05-12T08:46:58.774Z,46.20
2019-05-12T08:49:35.858Z,46.80
2019-05-12T08:52:03.831Z,46.40
2019-05-12T08:54:39.554Z,47.00
2019-05-12T08:57:09.307Z,46.70
2019-05-12T09:02:25.247Z,46.70
2019-05-12T09:04:56.888Z,46.60
2019-05-12T09:07:30.367Z,46.50
2019-05-12T09:10:03.995Z,46.50
2019-05-12T09:12:35.297Z,46.30
2019-05-12T09:15:08.426Z,46.10
2019-05-12T09:17:49.078Z,46.10
2019-05-12T09:20:14.302Z,45.80
2019-05-12T09:22:45.847Z,46.30
2019-05-12T09:25:18.016Z,46.30
2019-05-12T09:27:50.302Z,46.10
2019-05-12T09:30:33.365Z,46.10
2019-05-12T09:33:04.717Z,46.00
2019-05-12T09:35:39.222Z,46.00
2019-05-12T09:38:11.478Z,46.10
2019-05-12T09:40:43.766Z,46.10
2019-05-12T09:43:15.741Z,46.10
2019-05-12T09:45:51.534Z,45.70
2019-05-12T09:48:20.306Z,46.30
2019-05-12T09:51:00.255Z,46.00
2019-05-12T09:53:25.383Z,45.90
2019-05-12T09:55:58.602Z,45.70
2019-05-12T09:58:30.630Z,46.20
2019-05-12T10:01:03.622Z,45.90
2019-05-12T10:03:38.389Z,45.70
2019-05-12T10:06:11.495Z,46.10
2019-05-12T10:08:43.443Z,46.30
2019-05-12T10:11:19.349Z,46.30
2019-05-12T10:13:49.367Z,46.20
2019-05-12T10:16:21.306Z,46.20
2019-05-12T10:18:52.891Z,46.50
2019-05-12T10:21:24.953Z,46.20
2019-05-12T10:24:00.443Z,46.30
2019-05-12T10:26:30.310Z,46.80
2019-05-12T10:29:14.133Z,46.50
2019-05-12T10:31:39.085Z,46.60
2019-05-12T10:34:23.564Z,46.40
2019-05-12T10:36:54.760Z,46.70
2019-05-12T10:39:27.309Z,46.30
2019-05-12T10:41:58.903Z,46.00
2019-05-12T10:44:39.269Z,46.20
2019-05-12T10:47:06.321Z,46.30
2019-05-12T10:49:38.309Z,46.50
2019-05-12T10:52:09.863Z,46.50
2019-05-12T10:54:43.457Z,46.70
2019-05-12T10:57:15.582Z,46.30
2019-05-12T10:59:48.608Z,46.30
2019-05-12T11:02:26.578Z,46.40
2019-05-12T11:04:54.316Z,46.40
2019-05-12T11:07:27.964Z,46.20
2019-05-12T11:10:05.195Z,45.80
2019-05-12T11:12:33.321Z,45.70
2019-05-12T11:15:06.650Z,45.90
2019-05-12T11:17:57.362Z,46.10
2019-05-12T11:20:29.058Z,46.10
2019-05-12T11:23:03.268Z,46.00
2019-05-12T11:25:34.717Z,46.30
2019-05-12T11:28:05.493Z,45.80
2019-05-12T11:30:37.301Z,46.00
2019-05-12T11:33:09.682Z,45.80
2019-05-12T11:35:43.347Z,46.30
2019-05-12T11:38:14.768Z,45.90
2019-05-12T11:40:45.669Z,46.70
2019-05-12T11:43:16.484Z,45.70
2019-05-12T11:45:48.310Z,45.90
2019-05-12T11:48:20.014Z,46.10
2019-05-12T11:50:51.718Z,46.50
2019-05-12T11:53:30.489Z,46.40
2019-05-12T11:55:56.064Z,46.30
2019-05-12T11:58:27.790Z,46.10
2019-05-12T12:01:04.712Z,46.10
2019-05-12T12:03:34.805Z,46.40
2019-05-12T12:06:06.758Z,45.60
2019-05-12T12:08:37.515Z,44.30
2019-05-12T12:11:10.442Z,43.40
2019-05-12T12:13:42.782Z,45.00
2019-05-12T12:20:25.298Z,44.40
2019-05-12T12:23:00.183Z,45.10
2019-05-12T12:25:34.026Z,44.60
2019-05-12T12:28:05.773Z,44.40
2019-05-12T12:30:36.445Z,43.60
2019-05-12T12:33:08.294Z,45.40
2019-05-12T12:35:39.819Z,46.10
2019-05-12T12:38:13.930Z,45.60
2019-05-12T12:40:45.057Z,45.20
2019-05-12T12:43:16.725Z,44.80
2019-05-12T12:46:18.224Z,43.90
2019-05-12T12:48:45.304Z,43.90
2019-05-12T12:51:17.599Z,43.50
2019-05-12T12:53:49.605Z,43.00
2019-05-12T12:56:27.734Z,42.90
2019-05-12T12:58:55.572Z,42.10
2019-05-12T13:01:30.868Z,42.60
2019-05-12T13:04:04.682Z,42.90
2019-05-12T13:06:34.753Z,42.40
2019-05-12T13:09:18.285Z,43.00
2019-05-12T13:11:41.737Z,42.50
2019-05-12T13:14:13.513Z,42.30
2019-05-12T13:16:49.445Z,42.00
2019-05-12T13:19:18.994Z,41.80
2019-05-12T13:21:53.081Z,42.30
2019-05-12T13:24:24.294Z,42.40
2019-05-12T13:29:38.610Z,42.50
2019-05-12T13:32:06.865Z,43.30
2019-05-12T13:34:38.777Z,42.90
2019-05-12T13:37:14.753Z,43.00
2019-05-12T13:39:55.493Z,43.00
2019-05-12T13:42:16.734Z,42.70
2019-05-12T13:44:47.645Z,43.00
2019-05-12T13:47:19.363Z,42.70
2019-05-12T13:49:51.109Z,42.50
2019-05-12T13:52:26.293Z,43.00
2019-05-12T13:55:00.079Z,42.90
2019-05-12T13:57:29.763Z,42.40
2019-05-12T14:00:06.790Z,43.00
2019-05-12T14:02:35.363Z,41.10
2019-05-12T14:05:11.673Z,40.40
2019-05-12T14:07:40.692Z,42.60
2019-05-12T14:10:13.744Z,43.10
2019-05-12T14:13:41.371Z,43.40
2019-05-12T14:16:13.054Z,43.50
2019-05-12T14:18:44.767Z,43.50
2019-05-12T14:21:15.750Z,43.50
2019-05-12T14:23:47.549Z,43.70
2019-05-12T14:26:19.298Z,44.10
2019-05-12T14:28:50.850Z,44.10
2019-05-12T14:31:29.320Z,44.20
2019-05-12T14:33:56.383Z,44.00
2019-05-12T14:36:28.010Z,45.10
2019-05-12T14:39:00.215Z,44.20
2019-05-12T14:41:34.193Z,44.10
2019-05-12T14:44:05.837Z,43.40
2019-05-12T14:46:40.126Z,44.20
2019-05-12T14:49:10.799Z,44.40
2019-05-12T14:51:44.287Z,44.40
2019-05-12T14:54:15.793Z,44.10
2019-05-12T14:56:53.679Z,44.20
2019-05-12T14:59:21.308Z,43.70
2019-05-12T15:01:59.054Z,43.40
2019-05-12T15:04:29.877Z,43.60
2019-05-12T15:07:04.916Z,43.30
2019-05-12T15:09:34.059Z,42.80
2019-05-12T15:12:05.816Z,42.00
2019-05-12T15:14:38.229Z,42.50
2019-05-12T15:17:13.732Z,42.90
2019-05-12T15:19:44.127Z,42.00
2019-05-12T15:22:15.992Z,41.50
2019-05-12T15:24:49.323Z,41.00
2019-05-12T15:27:37.891Z,41.70
2019-05-12T15:29:56.384Z,42.00
2019-05-12T15:32:28.375Z,42.00
2019-05-12T15:35:00.306Z,40.70
2019-05-12T15:37:35.017Z,39.90
2019-05-12T15:40:06.019Z,43.20
2019-05-12T15:42:37.750Z,43.30
2019-05-12T15:45:12.568Z,43.50
2019-05-12T15:47:44.308Z,43.60
2019-05-12T15:50:15.540Z,43.40
2019-05-12T15:52:47.302Z,43.60
2019-05-12T15:55:24.204Z,43.80
2019-05-12T15:57:52.318Z,43.70
2019-05-12T16:00:24.773Z,43.30
2019-05-12T16:02:56.682Z,43.80
2019-05-12T16:05:30.973Z,43.90
2019-05-12T16:08:03.632Z,43.60
2019-05-12T16:10:35.300Z,44.20
2019-05-12T16:13:07.001Z,44.60
2019-05-12T16:15:38.758Z,44.30
2019-05-12T16:18:10.647Z,43.80
2019-05-12T16:20:44.146Z,43.90
2019-05-12T16:23:28.015Z,43.60
2019-05-12T16:28:23.700Z,43.90
2019-05-12T16:30:53.877Z,44.00
2019-05-12T16:33:27.303Z,44.10
2019-05-12T16:36:04.913Z,44.40
2019-05-12T16:38:33.305Z,44.50
2019-05-12T16:41:04.832Z,44.40
2019-05-12T16:43:36.765Z,44.50
2019-05-12T16:46:08.782Z,44.60
2019-05-12T16:48:42.103Z,44.50
2019-05-12T16:51:13.821Z,44.60
2019-05-12T16:53:45.787Z,44.70
2019-05-12T16:56:19.895Z,44.20
2019-05-12T16:58:50.065Z,44.00
2019-05-12T17:01:25.999Z,43.90
2019-05-12T17:03:55.546Z,44.10
2019-05-12T17:06:28.831Z,44.10
2019-05-12T17:09:03.179Z,43.70
2019-05-12T17:11:37.275Z,43.70
2019-05-12T17:14:07.749Z,43.70
2019-05-12T17:16:42.076Z,43.60
2019-05-12T17:19:11.760Z,43.50
2019-05-12T17:21:44.124Z,42.70
2019-05-12T17:24:15.838Z,43.60
2019-05-12T17:26:47.574Z,43.60
2019-05-12T17:29:19.329Z,43.40
2019-05-12T17:31:50.898Z,43.40
2019-05-12T17:34:23.495Z,43.50
2019-05-12T17:37:00.039Z,44.00
2019-05-12T17:39:34.454Z,43.90
2019-05-12T17:42:03.057Z,44.00
2019-05-12T17:44:36.816Z,44.20
2019-05-12T17:47:15.295Z,44.20
2019-05-12T17:49:43.585Z,44.10
2019-05-12T17:52:18.381Z,44.10
2019-05-12T17:54:49.308Z,44.10
2019-05-12T17:57:20.890Z,44.30
2019-05-12T17:59:54.518Z,44.30
2019-05-12T18:02:26.058Z,44.50
2019-05-12T18:05:01.253Z,44.30
2019-05-12T18:07:31.317Z,44.50
2019-05-12T18:10:04.217Z,44.30
2019-05-12T18:12:44.066Z,44.50
2019-05-12T18:15:09.754Z,44.30
2019-05-12T18:17:45.351Z,45.30
2019-05-12T18:20:14.609Z,44.60
2019-05-12T18:22:47.146Z,44.80
2019-05-12T18:25:21.972Z,44.60
2019-05-12T18:27:54.224Z,44.70
2019-05-12T18:30:25.775Z,44.30
2019-05-12T18:33:04.335Z,44.80
2019-05-12T18:35:30.302Z,44.70
2019-05-12T18:38:07.134Z,44.80
2019-05-12T18:40:34.456Z,44.80
2019-05-12T18:43:06.259Z,45.50
2019-05-12T18:45:38.627Z,44.80
2019-05-12T18:48:17.862Z,44.70
2019-05-12T18:50:44.242Z,44.50
2019-05-12T18:53:27.642Z,44.00
2019-05-12T18:55:49.631Z,44.20
2019-05-12T18:58:30.150Z,44.90
2019-05-12T19:00:55.617Z,44.10
2019-05-12T19:03:26.464Z,44.00
2019-05-12T19:05:58.319Z,43.20
2019-05-12T19:08:30.000Z,43.50
2019-05-12T19:11:17.985Z,43.10
2019-05-12T19:13:35.314Z,43.00
2019-05-12T19:16:07.504Z,42.80
2019-05-12T19:18:39.806Z,42.70
2019-05-12T19:21:16.709Z,42.50
2019-05-12T19:23:45.345Z,42.20
2019-05-12T19:26:17.072Z,42.00
2019-05-12T19:28:52.982Z,41.60
2019-05-12T19:36:26.753Z,39.50
2019-05-12T19:38:57.484Z,39.30
2019-05-12T19:41:30.878Z,39.20
2019-05-12T19:44:04.045Z,38.60
2019-05-12T19:46:39.750Z,38.70
2019-05-12T19:49:09.623Z,38.60
2019-05-12T19:51:43.670Z,39.20
2019-05-12T19:54:19.414Z,41.80
2019-05-12T19:56:48.269Z,42.90
2019-05-12T19:59:19.870Z,43.30
2019-05-12T20:01:53.485Z,43.50
2019-05-12T20:04:33.225Z,43.60
2019-05-12T20:06:58.399Z,43.90
2019-05-12T20:09:30.067Z,43.90
2019-05-12T20:12:08.378Z,44.00
2019-05-12T20:14:35.272Z,44.40
2019-05-12T20:17:06.847Z,44.20
2019-05-12T20:19:38.786Z,44.20
2019-05-12T20:22:09.460Z,44.40
2019-05-12T20:24:41.270Z,44.50
2019-05-12T20:27:17.065Z,44.60
2019-05-12T20:29:46.500Z,44.70
2019-05-12T20:32:18.072Z,45.00
2019-05-12T20:34:52.973Z,44.80
2019-05-12T20:37:23.300Z,45.00
2019-05-12T20:40:02.052Z,45.00
2019-05-12T20:42:33.926Z,44.90
2019-05-12T20:45:05.293Z,45.10
2019-05-12T20:47:39.103Z,45.10
2019-05-12T20:50:11.385Z,45.90
2019-05-12T20:52:46.343Z,45.30
2019-05-12T20:55:16.502Z,45.30
2019-05-12T20:57:52.618Z,45.40
2019-05-12T21:00:24.167Z,45.50
2019-05-12T21:02:55.313Z,45.20
2019-05-12T21:05:27.320Z,45.40
2019-05-12T21:08:03.339Z,45.30
2019-05-12T21:10:34.143Z,45.50
2019-05-12T21:13:06.315Z,45.30
2019-05-12T21:15:42.659Z,45.50
2019-05-12T21:18:11.398Z,45.50
2019-05-12T21:20:46.475Z,45.10
2019-05-12T21:23:16.822Z,45.70
2019-05-12T21:25:52.321Z,45.40
2019-05-12T21:28:23.827Z,45.60
2019-05-12T21:30:55.813Z,45.50
2019-05-12T21:33:31.314Z,45.20
2019-05-12T21:36:03.495Z,45.70
2019-05-12T21:38:34.795Z,45.40
2019-05-12T21:41:07.944Z,45.50
2019-05-12T21:43:38.791Z,45.30
2019-05-12T21:46:12.613Z,45.70
2019-05-12T21:48:44.061Z,45.50
2019-05-12T21:51:19.906Z,45.60
2019-05-12T21:53:50.671Z,45.60
2019-05-12T21:56:24.441Z,45.60
2019-05-12T21:58:58.236Z,45.40
2019-05-12T22:01:35.173Z,45.00
2019-05-12T22:04:05.366Z,45.40
2019-05-12T22:06:37.379Z,45.90
2019-05-12T22:09:10.333Z,45.00
2019-05-12T22:11:50.510Z,45.40
2019-05-12T22:14:15.318Z,45.50
2019-05-12T22:16:49.328Z,45.10
2019-05-12T22:19:21.074Z,45.70
2019-05-12T22:21:53.699Z,45.90
2019-05-12T22:24:33.823Z,46.30
2019-05-12T22:27:01.778Z,45.80
2019-05-12T22:29:34.272Z,45.90
2019-05-12T22:32:06.313Z,45.90
2019-05-12T22:34:42.050Z,45.90
2019-05-12T22:37:13.524Z,45.80
2019-05-12T22:39:44.993Z,45.90
2019-05-12T22:42:21.500Z,46.20
2019-05-12T22:44:55.318Z,46.10
2019-05-12T22:47:24.147Z,46.10
2019-05-12T22:49:57.163Z,46.30
2019-05-12T22:52:29.064Z,46.40
2019-05-12T22:55:03.025Z,46.30
2019-05-12T22:57:39.939Z,46.30
2019-05-12T23:00:13.444Z,46.30
2019-05-12T23:02:44.515Z,46.50
2019-05-12T23:05:20.388Z,46.30
2019-05-12T23:07:49.309Z,46.40
2019-05-12T23:10:20.829Z,46.20
2019-05-12T23:12:57.150Z,46.20
2019-05-12T23:15:26.910Z,46.40
2019-05-12T23:17:58.775Z,46.60
2019-05-12T23:20:30.970Z,46.20
2019-05-12T23:23:04.040Z,46.30
2019-05-12T23:25:36.762Z,46.40
2019-05-12T23:28:10.411Z,46.50
2019-05-12T23:30:43.695Z,46.60
2019-05-12T23:33:14.304Z,47.10
2019-05-12T23:35:46.310Z,46.90
2019-05-12T23:38:20.896Z,46.70
2019-05-12T23:40:53.609Z,46.60
2019-05-12T23:43:25.073Z,46.20
2019-05-12T23:45:57.312Z,47.10
2019-05-12T23:48:28.853Z,46.70
2019-05-12T23:51:00.784Z,46.60
2019-05-12T23:53:33.840Z,46.60
2019-05-12T23:56:05.844Z,46.60
2019-05-12T23:58:37.611Z,46.80
