createdAt,value
2022-11-27T00:01:00.899Z,5.40
2022-11-27T00:03:28.185Z,5.40
2022-11-27T00:05:57.078Z,5.40
2022-11-27T00:08:25.173Z,5.40
2022-11-27T00:10:52.087Z,5.40
2022-11-27T00:13:18.821Z,5.40
2022-11-27T00:15:45.545Z,5.40
2022-11-27T00:18:12.193Z,5.40
2022-11-27T00:20:38.802Z,5.30
2022-11-27T00:23:05.741Z,5.30
2022-11-27T00:25:32.411Z,5.30
2022-11-27T00:27:59.032Z,5.30
2022-11-27T00:30:25.648Z,5.30
2022-11-27T00:32:52.285Z,5.30
2022-11-27T00:35:19.341Z,5.30
2022-11-27T00:37:45.973Z,5.30
2022-11-27T00:40:12.816Z,5.30
2022-11-27T00:42:39.449Z,5.20
2022-11-27T00:45:06.443Z,5.20
2022-11-27T00:47:33.107Z,5.10
2022-11-27T00:49:59.732Z,5.10
2022-11-27T00:52:26.343Z,5.10
2022-11-27T00:54:53.034Z,5.10
2022-11-27T00:57:19.663Z,5.10
2022-11-27T00:59:46.337Z,5.10
2022-11-27T01:02:13.000Z,5.10
2022-11-27T01:04:40.095Z,5.10
2022-11-27T01:07:06.921Z,5.10
2022-11-27T01:09:33.582Z,5.20
2022-11-27T01:12:00.210Z,5.10
2022-11-27T01:14:26.829Z,5.00
2022-11-27T01:16:53.451Z,5.00
2022-11-27T01:19:20.227Z,5.10
2022-11-27T01:21:47.592Z,5.10
2022-11-27T01:24:15.776Z,5.10
2022-11-27T01:26:43.512Z,5.10
2022-11-27T01:29:10.841Z,5.00
2022-11-27T01:31:37.830Z,5.10
2022-11-27T01:34:12.606Z,5.10
2022-11-27T01:36:39.208Z,5.00
2022-11-27T01:39:05.985Z,5.00
2022-11-27T01:41:35.173Z,5.00
2022-11-27T01:44:20.708Z,5.00
2022-11-27T01:46:50.555Z,5.00
2022-11-27T01:49:34.646Z,4.90
2022-11-27T01:52:16.407Z,4.90
2022-11-27T01:54:56.395Z,5.00
2022-11-27T01:57:35.914Z,4.90
2022-11-27T02:00:04.433Z,4.90
2022-11-27T02:02:39.919Z,4.90
2022-11-27T02:05:06.874Z,4.90
2022-11-27T02:07:33.770Z,4.90
2022-11-27T02:10:00.440Z,4.90
2022-11-27T02:12:56.388Z,4.90
2022-11-27T02:16:17.810Z,4.90
2022-11-27T02:19:10.955Z,4.80
2022-11-27T02:21:51.327Z,4.80
2022-11-27T02:24:52.151Z,4.80
2022-11-27T02:27:40.471Z,4.70
2022-11-27T02:30:07.812Z,4.80
2022-11-27T02:32:55.850Z,4.80
2022-11-27T02:35:43.047Z,4.80
2022-11-27T02:38:21.576Z,4.80
2022-11-27T02:40:56.930Z,4.80
2022-11-27T02:43:37.586Z,4.90
2022-11-27T02:46:05.947Z,4.80
2022-11-27T02:48:55.518Z,4.80
2022-11-27T02:51:39.849Z,4.80
2022-11-27T02:54:10.888Z,4.80
2022-11-27T02:56:39.678Z,4.80
2022-11-27T02:59:11.259Z,4.80
2022-11-27T03:01:42.916Z,4.80
2022-11-27T03:04:14.511Z,4.80
2022-11-27T03:06:47.975Z,4.80
2022-11-27T03:09:20.426Z,4.80
2022-11-27T03:11:48.132Z,4.70
2022-11-27T03:14:15.845Z,4.80
2022-11-27T03:16:42.764Z,4.80
2022-11-27T03:19:21.821Z,4.70
2022-11-27T03:21:56.312Z,4.70
2022-11-27T03:24:24.348Z,4.60
2022-11-27T03:26:51.901Z,4.60
2022-11-27T03:29:24.783Z,4.60
2022-11-27T03:31:52.451Z,4.60
2022-11-27T03:34:19.353Z,4.60
2022-11-27T03:36:46.513Z,4.60
2022-11-27T03:39:13.429Z,4.60
2022-11-27T03:41:59.395Z,4.50
2022-11-27T03:44:46.844Z,4.50
2022-11-27T03:47:31.594Z,4.50
2022-11-27T03:50:18.520Z,4.50
2022-11-27T03:52:51.479Z,4.50
2022-11-27T03:55:33.503Z,4.50
2022-11-27T03:58:20.097Z,4.50
2022-11-27T04:00:50.145Z,4.40
2022-11-27T04:03:26.887Z,4.50
2022-11-27T04:05:53.622Z,4.50
2022-11-27T04:08:21.112Z,4.50
2022-11-27T04:10:48.201Z,4.50
2022-11-27T04:13:15.436Z,4.60
2022-11-27T04:15:42.106Z,4.60
2022-11-27T04:18:08.884Z,4.60
2022-11-27T04:20:35.565Z,4.60
2022-11-27T04:23:02.408Z,4.50
2022-11-27T04:25:29.050Z,4.60
2022-11-27T04:27:55.832Z,4.50
2022-11-27T04:30:22.560Z,4.50
2022-11-27T04:32:49.180Z,4.50
2022-11-27T04:35:15.843Z,4.50
2022-11-27T04:37:42.945Z,4.50
2022-11-27T04:40:10.108Z,4.50
2022-11-27T04:42:36.763Z,4.60
2022-11-27T04:45:03.737Z,4.60
2022-11-27T04:47:30.343Z,4.60
2022-11-27T04:49:56.961Z,4.60
2022-11-27T04:52:23.605Z,4.60
2022-11-27T04:54:51.565Z,4.60
2022-11-27T04:57:20.844Z,4.60
2022-11-27T04:59:47.529Z,4.60
2022-11-27T05:02:14.165Z,4.60
2022-11-27T05:04:41.215Z,4.60
2022-11-27T05:07:07.965Z,4.60
2022-11-27T05:09:34.563Z,4.70
2022-11-27T05:12:01.175Z,4.70
2022-11-27T05:14:29.245Z,4.70
2022-11-27T05:16:57.919Z,4.80
2022-11-27T05:19:27.284Z,4.80
2022-11-27T05:21:55.090Z,4.70
2022-11-27T05:24:24.057Z,4.70
2022-11-27T05:26:50.740Z,4.80
2022-11-27T05:29:17.540Z,4.80
2022-11-27T05:31:44.748Z,4.80
2022-11-27T05:34:11.865Z,4.90
2022-11-27T05:36:39.133Z,4.90
2022-11-27T05:39:07.683Z,4.90
2022-11-27T05:41:35.785Z,4.90
2022-11-27T05:44:03.509Z,5.00
2022-11-27T05:46:30.638Z,4.90
2022-11-27T05:48:57.273Z,4.90
2022-11-27T05:51:24.699Z,5.00
2022-11-27T05:53:51.454Z,4.90
2022-11-27T05:56:18.903Z,5.00
2022-11-27T05:58:48.117Z,5.00
2022-11-27T06:01:16.223Z,5.00
2022-11-27T06:03:42.934Z,5.00
2022-11-27T06:06:12.487Z,5.00
2022-11-27T06:08:40.226Z,5.10
2022-11-27T06:11:12.537Z,5.00
2022-11-27T06:13:39.463Z,5.10
2022-11-27T06:16:18.000Z,5.10
2022-11-27T06:18:45.105Z,5.10
2022-11-27T06:21:13.880Z,5.10
2022-11-27T06:23:42.241Z,5.20
2022-11-27T06:26:20.088Z,5.20
2022-11-27T06:28:48.132Z,5.30
2022-11-27T06:31:18.924Z,5.20
2022-11-27T06:33:50.888Z,5.30
2022-11-27T06:36:18.466Z,5.30
2022-11-27T06:38:45.973Z,5.40
2022-11-27T06:41:15.813Z,5.30
2022-11-27T06:43:42.886Z,5.30
2022-11-27T06:46:15.189Z,5.40
2022-11-27T06:48:42.841Z,5.30
2022-11-27T06:51:11.989Z,5.30
2022-11-27T06:53:39.361Z,5.40
2022-11-27T06:56:08.745Z,5.40
2022-11-27T06:58:36.200Z,5.40
2022-11-27T07:01:05.276Z,5.40
2022-11-27T07:03:31.928Z,5.40
2022-11-27T07:06:03.581Z,5.50
2022-11-27T07:08:30.584Z,5.50
2022-11-27T07:11:09.043Z,5.50
2022-11-27T07:13:35.716Z,5.50
2022-11-27T07:16:08.173Z,5.50
2022-11-27T07:18:45.919Z,5.60
2022-11-27T07:21:12.813Z,5.50
2022-11-27T07:23:39.571Z,5.60
2022-11-27T07:26:14.844Z,5.60
2022-11-27T07:28:44.652Z,5.60
2022-11-27T07:31:16.545Z,5.60
2022-11-27T07:33:43.448Z,5.70
2022-11-27T07:36:18.794Z,5.60
2022-11-27T07:38:46.392Z,5.70
2022-11-27T07:41:13.546Z,5.80
2022-11-27T07:43:42.728Z,5.70
2022-11-27T07:46:19.264Z,5.80
2022-11-27T07:48:46.186Z,5.80
2022-11-27T07:51:16.053Z,5.80
2022-11-27T07:53:43.076Z,5.90
2022-11-27T07:56:14.363Z,5.90
2022-11-27T07:58:41.397Z,6.00
2022-11-27T08:01:10.073Z,6.00
2022-11-27T08:03:37.702Z,6.00
2022-11-27T08:06:04.811Z,6.00
2022-11-27T08:08:32.514Z,6.10
2022-11-27T08:10:59.131Z,6.00
2022-11-27T08:13:25.744Z,6.10
2022-11-27T08:15:52.352Z,6.10
2022-11-27T08:18:19.025Z,6.10
2022-11-27T08:20:45.669Z,6.20
2022-11-27T08:23:12.277Z,6.30
2022-11-27T08:25:39.011Z,6.40
2022-11-27T08:28:05.657Z,6.40
2022-11-27T08:30:32.281Z,6.50
2022-11-27T08:32:58.895Z,6.50
2022-11-27T08:35:25.545Z,6.60
2022-11-27T08:37:52.299Z,6.60
2022-11-27T08:40:18.953Z,6.60
2022-11-27T08:42:45.571Z,6.60
2022-11-27T08:45:12.284Z,6.70
2022-11-27T08:47:39.006Z,6.70
2022-11-27T08:50:06.291Z,6.70
2022-11-27T08:52:32.902Z,6.80
2022-11-27T08:54:59.595Z,6.80
2022-11-27T08:57:26.396Z,6.90
2022-11-27T08:59:53.012Z,6.90
2022-11-27T09:02:19.613Z,7.00
2022-11-27T09:04:46.209Z,7.00
2022-11-27T09:07:15.479Z,7.10
2022-11-27T09:09:42.206Z,7.10
2022-11-27T09:12:08.869Z,7.10
2022-11-27T09:14:35.523Z,7.20
2022-11-27T09:17:02.223Z,7.20
2022-11-27T09:19:28.924Z,7.20
2022-11-27T09:21:56.065Z,7.30
2022-11-27T09:24:22.754Z,7.30
2022-11-27T09:26:49.376Z,7.30
2022-11-27T09:29:16.035Z,7.40
2022-11-27T09:31:42.688Z,7.40
2022-11-27T09:34:09.404Z,7.40
2022-11-27T09:36:36.205Z,7.40
2022-11-27T09:39:03.704Z,7.40
2022-11-27T09:41:51.329Z,7.40
2022-11-27T09:44:26.780Z,7.40
2022-11-27T09:46:56.315Z,7.40
2022-11-27T09:49:52.307Z,7.40
2022-11-27T09:52:25.719Z,7.40
2022-11-27T09:55:14.732Z,7.40
2022-11-27T09:57:41.875Z,7.50
2022-11-27T10:00:15.280Z,7.50
2022-11-27T10:02:45.928Z,7.50
2022-11-27T10:05:22.962Z,7.60
2022-11-27T10:08:08.563Z,7.60
2022-11-27T10:10:53.789Z,7.70
2022-11-27T10:13:48.114Z,7.70
2022-11-27T10:16:42.883Z,7.80
2022-11-27T10:19:30.037Z,7.90
2022-11-27T10:22:06.928Z,7.90
2022-11-27T10:24:48.258Z,7.90
2022-11-27T10:27:23.361Z,7.90
2022-11-27T10:29:57.478Z,8.20
2022-11-27T10:35:19.646Z,8.20
2022-11-27T10:37:52.771Z,8.20
2022-11-27T10:40:37.386Z,8.20
2022-11-27T10:43:13.002Z,8.30
2022-11-27T10:45:45.339Z,8.30
2022-11-27T10:48:13.521Z,8.30
2022-11-27T10:50:41.494Z,8.40
2022-11-27T10:53:35.307Z,8.40
2022-11-27T10:56:23.554Z,8.50
2022-11-27T10:58:56.577Z,8.60
2022-11-27T11:01:25.834Z,8.70
2022-11-27T11:04:24.702Z,8.70
2022-11-27T11:06:55.057Z,8.70
2022-11-27T11:09:30.304Z,8.80
2022-11-27T11:12:16.471Z,8.70
2022-11-27T11:14:55.667Z,8.80
2022-11-27T11:17:40.724Z,8.80
2022-11-27T11:20:21.674Z,8.80
2022-11-27T11:22:48.501Z,8.90
2022-11-27T11:25:21.086Z,8.90
2022-11-27T11:27:50.823Z,8.90
2022-11-27T11:30:23.906Z,8.80
2022-11-27T11:32:51.707Z,8.90
2022-11-27T11:35:35.925Z,8.90
2022-11-27T11:38:15.800Z,8.90
2022-11-27T11:41:01.404Z,9.00
2022-11-27T11:43:31.157Z,9.00
2022-11-27T11:46:22.880Z,9.10
2022-11-27T11:48:57.101Z,9.00
2022-11-27T11:52:10.963Z,9.10
2022-11-27T11:54:50.094Z,9.10
2022-11-27T11:57:26.085Z,9.10
2022-11-27T12:00:12.804Z,9.00
2022-11-27T12:02:52.574Z,9.10
2022-11-27T12:05:24.132Z,9.10
2022-11-27T12:08:22.646Z,9.10
2022-11-27T12:11:06.265Z,9.00
2022-11-27T12:14:02.116Z,9.00
2022-11-27T12:17:10.047Z,9.00
2022-11-27T12:19:56.832Z,9.00
2022-11-27T12:22:45.553Z,9.10
2022-11-27T12:25:36.630Z,9.00
2022-11-27T12:28:22.314Z,9.00
2022-11-27T12:31:05.677Z,9.00
2022-11-27T12:33:52.671Z,8.90
2022-11-27T12:36:38.103Z,8.80
2022-11-27T12:39:28.819Z,8.90
2022-11-27T12:42:22.407Z,8.90
2022-11-27T12:45:16.881Z,9.00
2022-11-27T12:47:49.037Z,9.00
2022-11-27T12:50:34.511Z,9.00
2022-11-27T12:53:11.530Z,9.00
2022-11-27T12:55:41.468Z,9.10
2022-11-27T12:58:20.495Z,9.00
2022-11-27T13:00:48.873Z,9.00
2022-11-27T13:03:36.513Z,8.90
2022-11-27T13:06:14.057Z,9.00
2022-11-27T13:08:54.229Z,9.00
2022-11-27T13:11:26.242Z,9.40
2022-11-27T13:13:59.229Z,9.40
2022-11-27T13:16:38.047Z,9.30
2022-11-27T13:19:28.599Z,9.10
2022-11-27T13:21:57.156Z,9.10
2022-11-27T13:24:26.079Z,9.10
2022-11-27T13:26:57.883Z,9.10
2022-11-27T13:29:40.163Z,9.20
2022-11-27T13:32:08.689Z,9.20
2022-11-27T13:34:44.509Z,9.10
2022-11-27T13:37:35.228Z,9.20
2022-11-27T13:40:23.814Z,9.10
2022-11-27T13:42:55.375Z,9.20
2022-11-27T13:45:24.097Z,9.20
2022-11-27T13:47:51.737Z,9.10
2022-11-27T13:50:21.481Z,9.10
2022-11-27T13:53:04.278Z,9.10
2022-11-27T13:55:32.368Z,9.10
2022-11-27T13:58:01.182Z,9.10
2022-11-27T14:00:46.216Z,9.20
2022-11-27T14:03:26.208Z,9.20
2022-11-27T14:05:53.181Z,9.10
2022-11-27T14:08:21.954Z,9.20
2022-11-27T14:10:52.642Z,9.00
2022-11-27T14:13:23.563Z,9.10
2022-11-27T14:16:09.142Z,9.10
2022-11-27T14:18:37.192Z,9.10
2022-11-27T14:21:04.840Z,9.20
2022-11-27T14:23:56.273Z,9.10
2022-11-27T14:26:25.060Z,9.20
2022-11-27T14:28:54.633Z,9.10
2022-11-27T14:31:35.571Z,9.10
2022-11-27T14:34:23.105Z,9.10
2022-11-27T14:36:52.569Z,9.00
2022-11-27T14:39:43.657Z,9.00
2022-11-27T14:42:29.581Z,9.00
2022-11-27T14:45:02.091Z,9.00
2022-11-27T14:47:29.315Z,8.90
2022-11-27T14:49:56.709Z,8.90
2022-11-27T14:52:23.970Z,8.90
2022-11-27T14:54:51.677Z,9.00
2022-11-27T14:57:27.077Z,8.90
2022-11-27T15:00:05.080Z,9.00
2022-11-27T15:02:32.344Z,9.00
2022-11-27T15:05:05.444Z,8.90
2022-11-27T15:07:44.138Z,8.80
2022-11-27T15:10:32.346Z,8.90
2022-11-27T15:13:01.071Z,8.90
2022-11-27T15:15:32.867Z,8.70
2022-11-27T15:18:04.340Z,8.60
2022-11-27T15:20:40.923Z,8.60
2022-11-27T15:23:24.244Z,8.60
2022-11-27T15:26:15.973Z,8.70
2022-11-27T15:28:55.136Z,8.60
2022-11-27T15:31:37.139Z,8.60
2022-11-27T15:34:21.838Z,8.60
2022-11-27T15:36:49.502Z,8.70
2022-11-27T15:39:21.033Z,8.70
2022-11-27T15:42:11.109Z,8.60
2022-11-27T15:44:40.830Z,8.60
2022-11-27T15:47:37.623Z,8.60
2022-11-27T15:50:05.678Z,8.60
2022-11-27T15:52:33.004Z,8.60
2022-11-27T15:54:59.647Z,8.60
2022-11-27T15:57:26.574Z,8.60
2022-11-27T15:59:53.193Z,8.50
2022-11-27T16:02:19.866Z,8.50
2022-11-27T16:04:46.499Z,8.50
2022-11-27T16:07:13.165Z,8.40
2022-11-27T16:09:40.028Z,8.40
2022-11-27T16:12:06.884Z,8.80
2022-11-27T16:14:33.549Z,8.60
2022-11-27T16:17:01.213Z,8.60
2022-11-27T16:19:28.314Z,8.50
2022-11-27T16:21:55.079Z,8.40
2022-11-27T16:24:21.755Z,8.30
2022-11-27T16:26:48.375Z,8.30
2022-11-27T16:29:15.084Z,8.30
2022-11-27T16:31:41.805Z,8.50
2022-11-27T16:34:08.515Z,8.40
2022-11-27T16:36:41.885Z,8.20
2022-11-27T16:39:08.541Z,8.20
2022-11-27T16:41:36.227Z,8.10
2022-11-27T16:44:10.243Z,8.00
2022-11-27T16:46:39.042Z,8.10
2022-11-27T16:49:06.675Z,8.00
2022-11-27T16:51:34.151Z,7.90
2022-11-27T16:54:03.644Z,8.00
2022-11-27T16:56:32.139Z,8.00
2022-11-27T16:59:03.073Z,8.10
2022-11-27T17:01:35.799Z,8.00
2022-11-27T17:04:04.839Z,8.00
2022-11-27T17:06:32.641Z,8.00
2022-11-27T17:09:00.860Z,8.00
2022-11-27T17:11:30.607Z,7.90
2022-11-27T17:13:59.709Z,8.00
2022-11-27T17:16:26.785Z,8.10
2022-11-27T17:18:53.936Z,8.10
2022-11-27T17:21:26.261Z,8.00
2022-11-27T17:23:56.015Z,7.90
2022-11-27T17:26:24.800Z,7.90
2022-11-27T17:28:55.965Z,7.80
2022-11-27T17:31:33.573Z,7.90
2022-11-27T17:34:01.040Z,7.90
2022-11-27T17:36:35.177Z,7.80
2022-11-27T17:39:05.313Z,7.80
2022-11-27T17:41:32.310Z,7.70
2022-11-27T17:43:59.102Z,7.70
2022-11-27T17:46:27.922Z,7.60
2022-11-27T17:49:00.711Z,7.70
2022-11-27T17:51:30.502Z,7.60
2022-11-27T17:54:00.684Z,7.60
2022-11-27T17:56:30.461Z,7.60
2022-11-27T17:58:59.595Z,7.70
2022-11-27T18:01:28.914Z,7.70
2022-11-27T18:03:59.678Z,7.70
2022-11-27T18:06:27.149Z,7.70
2022-11-27T18:08:56.409Z,7.70
2022-11-27T18:11:27.657Z,7.70
2022-11-27T18:13:56.343Z,7.70
2022-11-27T18:16:28.970Z,7.70
2022-11-27T18:18:56.695Z,7.70
2022-11-27T18:21:27.108Z,7.70
2022-11-27T18:24:22.132Z,7.70
2022-11-27T18:29:27.965Z,7.70
2022-11-27T18:31:55.198Z,7.70
2022-11-27T18:34:21.840Z,7.70
2022-11-27T18:36:48.428Z,7.70
2022-11-27T18:39:15.577Z,7.70
2022-11-27T18:41:42.239Z,7.70
2022-11-27T18:44:08.876Z,7.70
2022-11-27T18:46:35.571Z,7.60
2022-11-27T18:49:02.255Z,7.60
2022-11-27T18:51:29.016Z,7.50
2022-11-27T18:53:57.416Z,7.50
2022-11-27T18:56:26.888Z,7.40
2022-11-27T18:58:54.369Z,7.40
2022-11-27T19:01:26.939Z,7.40
2022-11-27T19:03:54.176Z,7.40
2022-11-27T19:06:23.506Z,7.40
2022-11-27T19:08:50.854Z,7.30
2022-11-27T19:11:20.209Z,7.40
2022-11-27T19:13:48.105Z,7.40
2022-11-27T19:16:18.319Z,7.40
2022-11-27T19:18:46.084Z,7.30
2022-11-27T19:21:23.991Z,7.30
2022-11-27T19:23:54.549Z,7.30
2022-11-27T19:26:24.276Z,7.20
2022-11-27T19:28:52.825Z,7.20
2022-11-27T19:31:20.235Z,7.20
2022-11-27T19:33:58.881Z,7.30
2022-11-27T19:36:26.820Z,7.30
2022-11-27T19:38:55.897Z,7.30
2022-11-27T19:41:23.247Z,7.30
2022-11-27T19:43:49.898Z,7.30
2022-11-27T19:46:26.940Z,7.40
2022-11-27T19:49:02.355Z,7.50
2022-11-27T19:51:33.042Z,7.50
2022-11-27T19:54:02.626Z,7.50
2022-11-27T19:56:34.861Z,7.60
2022-11-27T19:59:02.180Z,7.50
2022-11-27T20:01:29.190Z,7.50
2022-11-27T20:03:55.911Z,7.40
2022-11-27T20:06:26.106Z,7.40
2022-11-27T20:08:54.913Z,7.50
2022-11-27T20:11:24.135Z,7.50
2022-11-27T20:13:50.850Z,7.50
2022-11-27T20:16:20.300Z,7.50
2022-11-27T20:18:49.143Z,7.50
2022-11-27T20:21:19.603Z,7.50
2022-11-27T20:23:47.759Z,7.50
2022-11-27T20:26:23.705Z,7.50
2022-11-27T20:28:51.752Z,7.40
2022-11-27T20:31:25.684Z,7.40
2022-11-27T20:33:56.301Z,7.50
2022-11-27T20:36:25.148Z,7.40
2022-11-27T20:38:55.411Z,7.50
2022-11-27T20:41:24.122Z,7.40
2022-11-27T20:43:55.213Z,7.50
2022-11-27T20:46:21.989Z,7.50
2022-11-27T20:48:50.540Z,7.50
2022-11-27T20:51:21.237Z,7.50
2022-11-27T20:53:49.122Z,7.50
2022-11-27T20:56:17.665Z,7.50
2022-11-27T20:58:46.274Z,7.50
2022-11-27T21:01:19.831Z,7.60
2022-11-27T21:03:49.117Z,7.50
2022-11-27T21:06:18.579Z,7.60
2022-11-27T21:08:45.330Z,7.60
2022-11-27T21:11:25.022Z,7.60
2022-11-27T21:13:55.744Z,7.60
2022-11-27T21:16:24.946Z,7.60
2022-11-27T21:19:00.382Z,7.60
2022-11-27T21:21:28.232Z,7.60
2022-11-27T21:23:55.795Z,7.70
2022-11-27T21:26:23.759Z,7.60
2022-11-27T21:28:50.578Z,7.60
2022-11-27T21:31:20.590Z,7.60
2022-11-27T21:33:55.919Z,7.60
2022-11-27T21:36:25.799Z,7.60
2022-11-27T21:38:52.717Z,7.50
2022-11-27T21:41:20.085Z,7.50
2022-11-27T21:43:48.703Z,7.40
2022-11-27T21:46:18.868Z,7.40
2022-11-27T21:48:49.739Z,7.30
2022-11-27T21:51:17.212Z,7.40
2022-11-27T21:53:45.741Z,7.40
2022-11-27T21:56:15.520Z,7.40
2022-11-27T21:58:42.700Z,7.30
2022-11-27T22:01:12.657Z,7.30
2022-11-27T22:03:42.567Z,7.30
2022-11-27T22:06:18.116Z,7.30
2022-11-27T22:08:47.126Z,7.30
2022-11-27T22:11:16.692Z,7.40
2022-11-27T22:13:43.867Z,7.40
2022-11-27T22:16:17.074Z,7.40
2022-11-27T22:18:44.196Z,7.40
2022-11-27T22:21:12.628Z,7.40
2022-11-27T22:23:40.304Z,7.40
2022-11-27T22:26:10.249Z,7.40
2022-11-27T22:28:37.711Z,7.40
2022-11-27T22:31:29.539Z,7.30
2022-11-27T22:33:57.126Z,7.30
2022-11-27T22:36:31.512Z,7.40
2022-11-27T22:39:01.411Z,7.40
2022-11-27T22:41:30.057Z,7.40
2022-11-27T22:44:00.095Z,7.40
2022-11-27T22:46:32.488Z,7.40
2022-11-27T22:49:01.341Z,7.40
2022-11-27T22:51:29.857Z,7.50
2022-11-27T22:53:57.405Z,7.40
2022-11-27T22:56:24.624Z,7.50
2022-11-27T22:59:06.024Z,7.50
2022-11-27T23:01:38.241Z,7.50
2022-11-27T23:04:05.038Z,7.50
2022-11-27T23:06:31.913Z,7.40
2022-11-27T23:08:58.537Z,7.40
2022-11-27T23:11:27.788Z,7.40
2022-11-27T23:13:56.333Z,7.50
2022-11-27T23:16:23.125Z,7.50
2022-11-27T23:18:50.697Z,7.50
2022-11-27T23:21:23.199Z,7.50
2022-11-27T23:23:50.209Z,7.50
2022-11-27T23:26:22.005Z,7.40
2022-11-27T23:28:50.860Z,7.50
2022-11-27T23:31:36.673Z,7.40
2022-11-27T23:34:07.162Z,7.40
2022-11-27T23:36:33.958Z,7.40
2022-11-27T23:39:02.067Z,7.20
2022-11-27T23:41:29.046Z,7.20
2022-11-27T23:43:56.531Z,7.20
2022-11-27T23:46:26.451Z,7.10
2022-11-27T23:48:57.844Z,7.00
2022-11-27T23:51:26.827Z,7.00
2022-11-27T23:53:53.988Z,7.10
2022-11-27T23:56:23.850Z,7.10
2022-11-27T23:58:50.891Z,7.10
