createdAt,value
2023-04-09T00:10:29.661Z,8.03
2023-04-09T00:25:31.134Z,7.00
2023-04-09T00:40:32.602Z,9.73
2023-04-09T00:55:34.066Z,6.83
2023-04-09T01:10:35.548Z,7.50
2023-04-09T01:25:37.029Z,7.80
2023-04-09T01:40:38.489Z,6.87
2023-04-09T01:55:39.945Z,6.90
2023-04-09T02:10:41.429Z,6.60
2023-04-09T02:25:42.927Z,6.67
2023-04-09T02:40:44.396Z,6.80
2023-04-09T02:55:46.022Z,7.23
2023-04-09T03:10:47.492Z,5.77
2023-04-09T03:25:48.974Z,6.20
2023-04-09T03:40:50.458Z,6.40
2023-04-09T03:55:51.913Z,6.90
2023-04-09T04:10:53.369Z,5.83
2023-04-09T04:25:54.842Z,6.40
2023-04-09T04:40:56.320Z,7.10
2023-04-09T04:55:57.796Z,6.53
2023-04-09T05:10:59.250Z,6.47
2023-04-09T05:26:00.721Z,7.30
2023-04-09T05:41:02.178Z,5.87
2023-04-09T05:56:03.646Z,6.07
2023-04-09T06:11:05.133Z,5.93
2023-04-09T06:26:06.591Z,6.20
2023-04-09T06:41:08.050Z,6.43
2023-04-09T06:56:09.539Z,9.57
2023-04-09T07:11:11.067Z,12.37
2023-04-09T07:26:12.553Z,18.23
2023-04-09T07:41:14.025Z,13.00
2023-04-09T07:56:15.494Z,10.07
2023-04-09T08:11:16.949Z,10.47
2023-04-09T08:26:18.416Z,11.00
2023-04-09T08:41:19.888Z,8.63
2023-04-09T08:56:21.356Z,7.63
2023-04-09T09:11:22.846Z,8.87
2023-04-09T09:26:24.313Z,8.67
2023-04-09T09:41:25.777Z,8.53
2023-04-09T09:56:27.273Z,9.23
2023-04-09T10:11:28.754Z,8.00
2023-04-09T10:26:30.218Z,8.37
2023-04-09T10:41:31.720Z,7.03
2023-04-09T10:56:33.195Z,7.13
2023-04-09T11:11:34.669Z,7.80
2023-04-09T11:26:36.147Z,7.30
2023-04-09T11:41:37.624Z,7.10
2023-04-09T11:56:39.093Z,5.80
2023-04-09T12:11:40.573Z,6.77
2023-04-09T12:26:42.052Z,5.47
2023-04-09T12:41:43.636Z,6.87
2023-04-09T12:56:45.153Z,5.47
2023-04-09T13:11:46.639Z,5.53
2023-04-09T13:26:48.116Z,6.17
2023-04-09T13:41:49.599Z,5.87
2023-04-09T13:56:51.152Z,4.90
2023-04-09T14:11:52.624Z,5.33
2023-04-09T14:26:54.094Z,5.00
2023-04-09T14:41:55.567Z,5.73
2023-04-09T14:56:57.028Z,4.47
2023-04-09T15:11:58.493Z,5.00
2023-04-09T15:26:59.962Z,4.10
2023-04-09T15:42:01.469Z,5.07
2023-04-09T15:57:02.941Z,4.93
2023-04-09T16:12:04.407Z,5.17
2023-04-09T16:27:05.902Z,4.33
2023-04-09T16:42:07.374Z,4.33
2023-04-09T16:57:08.839Z,4.20
2023-04-09T17:12:10.310Z,4.23
2023-04-09T17:27:11.794Z,5.20
2023-04-09T17:42:13.301Z,4.00
2023-04-09T17:57:14.775Z,4.57
2023-04-09T18:12:16.243Z,4.60
2023-04-09T18:27:17.757Z,4.33
2023-04-09T18:42:19.257Z,4.03
2023-04-09T18:57:20.736Z,3.97
2023-04-09T19:12:22.221Z,4.17
2023-04-09T19:27:23.827Z,4.73
2023-04-09T19:42:25.293Z,4.83
2023-04-09T19:57:26.776Z,5.50
2023-04-09T20:12:28.288Z,5.20
2023-04-09T20:27:29.807Z,4.90
2023-04-09T20:42:31.264Z,5.93
2023-04-09T20:57:32.733Z,6.07
2023-04-09T21:12:34.198Z,7.03
2023-04-09T21:27:35.665Z,7.17
2023-04-09T21:42:37.134Z,11.57
2023-04-09T21:57:39.738Z,8.87
2023-04-09T22:12:41.269Z,9.87
2023-04-09T22:27:42.757Z,9.60
2023-04-09T22:42:44.233Z,12.03
2023-04-09T22:57:45.693Z,12.93
2023-04-09T23:12:47.159Z,14.57
2023-04-09T23:27:48.625Z,12.43
2023-04-09T23:42:50.156Z,13.17
2023-04-09T23:57:51.648Z,13.83
