createdAt,value
2018-04-02T00:01:13.320Z,1.60
2018-04-02T00:03:41.511Z,1.60
2018-04-02T00:06:09.719Z,1.60
2018-04-02T00:08:37.990Z,1.70
2018-04-02T00:11:06.209Z,1.70
2018-04-02T00:13:35.254Z,1.90
2018-04-02T00:16:03.476Z,1.90
2018-04-02T00:18:32.453Z,1.90
2018-04-02T00:21:01.480Z,2.00
2018-04-02T00:26:30.996Z,2.10
2018-04-02T00:28:59.222Z,2.00
2018-04-02T00:31:27.473Z,2.20
2018-04-02T00:33:55.685Z,2.20
2018-04-02T00:36:30.304Z,2.10
2018-04-02T00:38:58.527Z,2.20
2018-04-02T00:41:26.742Z,2.30
2018-04-02T00:43:55.271Z,2.30
2018-04-02T00:46:23.487Z,2.30
2018-04-02T00:51:53.139Z,2.40
2018-04-02T00:54:21.347Z,2.30
2018-04-02T00:56:49.570Z,2.50
2018-04-02T00:59:17.830Z,2.50
2018-04-02T01:01:46.048Z,2.40
2018-04-02T01:04:30.468Z,2.40
2018-04-02T01:06:58.673Z,2.40
2018-04-02T01:09:27.653Z,2.50
2018-04-02T01:11:55.906Z,2.50
2018-04-02T01:14:24.118Z,2.50
2018-04-02T01:16:53.099Z,2.60
2018-04-02T01:19:21.394Z,2.60
2018-04-02T01:21:50.364Z,2.70
2018-04-02T01:24:18.573Z,2.70
2018-04-02T01:26:46.980Z,2.70
2018-04-02T01:29:15.258Z,2.60
2018-04-02T01:34:43.996Z,2.60
2018-04-02T01:37:12.213Z,2.60
2018-04-02T01:39:40.433Z,2.70
2018-04-02T01:42:08.702Z,2.80
2018-04-02T01:44:36.917Z,2.70
2018-04-02T01:47:05.897Z,2.90
2018-04-02T01:49:34.934Z,2.80
2018-04-02T01:52:03.135Z,2.80
2018-04-02T01:54:31.350Z,2.80
2018-04-02T01:57:00.592Z,2.90
2018-04-02T01:59:28.819Z,2.90
2018-04-02T02:01:57.802Z,2.90
2018-04-02T02:04:26.831Z,2.90
2018-04-02T02:06:55.051Z,2.90
2018-04-02T02:09:23.280Z,2.80
2018-04-02T02:11:51.534Z,2.90
2018-04-02T02:17:19.928Z,2.90
2018-04-02T02:19:48.911Z,3.00
2018-04-02T02:22:17.884Z,2.90
2018-04-02T02:24:46.130Z,2.90
2018-04-02T02:27:14.405Z,3.00
2018-04-02T02:29:42.612Z,3.00
2018-04-02T02:32:10.867Z,3.00
2018-04-02T02:34:39.113Z,3.00
2018-04-02T02:37:07.323Z,3.00
2018-04-02T02:39:35.574Z,3.10
2018-04-02T02:42:30.283Z,3.10
2018-04-02T02:44:58.552Z,3.00
2018-04-02T02:47:26.774Z,3.10
2018-04-02T02:49:55.754Z,3.00
2018-04-02T02:52:23.999Z,3.00
2018-04-02T02:54:52.211Z,3.00
2018-04-02T03:00:21.483Z,3.00
2018-04-02T03:02:49.693Z,2.90
2018-04-02T03:05:17.914Z,3.10
2018-04-02T03:07:46.165Z,3.00
2018-04-02T03:10:15.141Z,3.00
2018-04-02T03:12:44.131Z,2.90
2018-04-02T03:15:13.159Z,3.00
2018-04-02T03:17:41.382Z,3.00
2018-04-02T03:20:09.606Z,3.00
2018-04-02T03:22:37.850Z,3.00
2018-04-02T03:25:06.833Z,3.00
2018-04-02T03:27:35.135Z,3.00
2018-04-02T03:30:04.146Z,3.00
2018-04-02T03:32:32.378Z,3.00
2018-04-02T03:35:00.590Z,3.00
2018-04-02T03:37:28.839Z,2.90
2018-04-02T03:39:57.816Z,3.00
2018-04-02T03:42:26.808Z,2.90
2018-04-02T03:44:55.052Z,2.90
2018-04-02T03:47:23.279Z,3.00
2018-04-02T04:00:32.203Z,2.90
2018-04-02T04:03:30.986Z,2.90
2018-04-02T04:08:59.326Z,2.90
2018-04-02T04:11:27.538Z,2.80
2018-04-02T04:13:56.518Z,2.80
2018-04-02T04:16:25.536Z,2.80
2018-04-02T04:18:53.749Z,2.80
2018-04-02T04:21:21.959Z,2.70
2018-04-02T04:23:50.990Z,2.80
2018-04-02T04:26:19.222Z,2.80
2018-04-02T04:28:48.268Z,2.70
2018-04-02T04:31:16.530Z,2.70
2018-04-02T04:36:45.932Z,2.60
2018-04-02T04:39:14.154Z,2.60
2018-04-02T04:41:42.369Z,2.60
2018-04-02T04:44:11.390Z,2.80
2018-04-02T04:46:39.649Z,2.80
2018-04-02T04:49:07.872Z,2.50
2018-04-02T04:51:36.161Z,2.60
2018-04-02T04:54:04.398Z,2.60
2018-04-02T04:56:32.609Z,2.60
2018-04-02T05:05:01.742Z,2.50
2018-04-02T05:07:29.993Z,2.40
2018-04-02T05:09:58.206Z,2.30
2018-04-02T05:15:27.806Z,2.40
2018-04-02T05:17:56.021Z,2.30
2018-04-02T05:20:25.008Z,2.40
2018-04-02T05:22:54.025Z,2.30
2018-04-02T05:25:22.250Z,2.20
2018-04-02T05:27:50.491Z,2.40
2018-04-02T05:30:32.001Z,2.40
2018-04-02T05:33:00.213Z,2.30
2018-04-02T05:35:29.185Z,2.30
2018-04-02T05:37:57.438Z,2.20
2018-04-02T05:40:32.148Z,2.20
2018-04-02T05:43:00.417Z,2.40
2018-04-02T05:48:29.615Z,2.50
2018-04-02T05:50:57.874Z,2.40
2018-04-02T05:53:26.867Z,2.60
2018-04-02T05:55:55.899Z,2.70
2018-04-02T05:58:24.195Z,2.60
2018-04-02T06:00:52.409Z,2.70
2018-04-02T06:03:21.720Z,2.50
2018-04-02T06:05:49.954Z,2.40
2018-04-02T06:11:18.613Z,2.70
2018-04-02T06:13:46.824Z,2.90
2018-04-02T06:16:15.038Z,2.90
2018-04-02T06:18:44.076Z,2.90
2018-04-02T06:21:12.293Z,2.90
2018-04-02T06:26:42.253Z,3.00
2018-04-02T06:29:10.462Z,3.00
2018-04-02T06:31:38.959Z,3.20
2018-04-02T06:34:07.188Z,3.10
2018-04-02T06:36:35.425Z,3.20
2018-04-02T06:39:03.697Z,3.30
2018-04-02T06:41:31.927Z,3.30
2018-04-02T06:44:00.196Z,3.30
2018-04-02T06:46:28.409Z,3.40
2018-04-02T06:48:56.636Z,3.40
2018-04-02T06:51:24.953Z,3.40
2018-04-02T06:53:53.170Z,3.50
2018-04-02T06:56:22.215Z,3.30
2018-04-02T06:58:50.430Z,3.20
2018-04-02T07:01:19.480Z,3.40
2018-04-02T07:03:47.715Z,3.30
2018-04-02T07:06:15.960Z,3.50
2018-04-02T07:08:44.190Z,3.30
2018-04-02T07:11:12.472Z,3.40
2018-04-02T07:13:40.787Z,3.50
2018-04-02T07:16:08.992Z,3.30
2018-04-02T07:18:37.269Z,3.40
2018-04-02T07:24:05.440Z,3.40
2018-04-02T07:26:34.419Z,3.60
2018-04-02T07:29:02.648Z,3.60
2018-04-02T07:31:30.924Z,3.60
2018-04-02T07:33:59.151Z,3.50
2018-04-02T07:36:28.133Z,3.80
2018-04-02T07:38:56.398Z,3.80
2018-04-02T07:41:24.619Z,3.80
2018-04-02T07:43:52.835Z,3.90
2018-04-02T07:46:21.089Z,3.90
2018-04-02T07:48:49.301Z,4.10
2018-04-02T07:51:17.665Z,4.10
2018-04-02T07:53:45.893Z,4.30
2018-04-02T07:56:14.101Z,4.20
2018-04-02T07:58:42.385Z,4.20
2018-04-02T08:04:18.211Z,4.40
2018-04-02T08:06:46.473Z,4.40
2018-04-02T08:09:15.626Z,4.50
2018-04-02T08:11:43.852Z,4.50
2018-04-02T08:17:13.535Z,4.70
2018-04-02T08:19:41.753Z,4.60
2018-04-02T08:25:11.037Z,4.70
2018-04-02T08:27:39.286Z,4.70
2018-04-02T08:30:31.309Z,4.70
2018-04-02T08:32:59.556Z,4.70
2018-04-02T08:38:29.320Z,4.90
2018-04-02T08:40:57.536Z,4.90
2018-04-02T08:46:27.646Z,5.10
2018-04-02T08:48:55.874Z,5.10
2018-04-02T08:51:24.103Z,5.10
2018-04-02T08:53:52.380Z,5.20
2018-04-02T08:59:22.098Z,5.40
2018-04-02T09:01:50.352Z,5.50
2018-04-02T09:04:18.607Z,5.40
2018-04-02T09:06:46.879Z,5.70
2018-04-02T09:09:15.108Z,5.80
2018-04-02T09:11:43.333Z,5.80
2018-04-02T09:20:12.661Z,5.90
2018-04-02T09:22:41.639Z,6.10
2018-04-02T09:25:10.711Z,6.00
2018-04-02T09:30:39.883Z,6.50
2018-04-02T09:33:08.130Z,6.50
2018-04-02T09:35:37.120Z,6.30
2018-04-02T09:38:06.179Z,6.40
2018-04-02T09:40:34.398Z,6.40
2018-04-02T09:43:03.374Z,6.50
2018-04-02T09:45:32.638Z,6.70
2018-04-02T09:48:00.862Z,6.70
2018-04-02T09:50:29.844Z,7.00
2018-04-02T10:02:16.037Z,7.20
2018-04-02T10:04:44.451Z,6.90
2018-04-02T10:07:12.567Z,6.90
2018-04-02T10:12:41.831Z,7.40
2018-04-02T10:15:10.057Z,7.90
2018-04-02T10:17:38.274Z,7.20
2018-04-02T10:20:06.531Z,7.60
2018-04-02T10:22:34.753Z,7.30
2018-04-02T10:25:02.993Z,7.50
2018-04-02T10:27:31.269Z,7.30
2018-04-02T10:29:59.551Z,7.60
2018-04-02T10:32:27.745Z,7.90
2018-04-02T10:34:56.031Z,8.20
2018-04-02T10:40:25.884Z,8.00
2018-04-02T10:42:54.109Z,8.00
2018-04-02T10:45:22.543Z,8.20
2018-04-02T10:47:50.746Z,8.30
2018-04-02T10:53:19.737Z,8.40
2018-04-02T10:55:48.732Z,8.20
2018-04-02T11:01:16.984Z,8.50
2018-04-02T11:03:45.965Z,8.50
2018-04-02T11:06:14.209Z,8.50
2018-04-02T11:08:42.472Z,8.90
2018-04-02T11:11:10.755Z,8.70
2018-04-02T11:13:38.970Z,8.90
2018-04-02T11:19:30.088Z,9.10
2018-04-02T11:21:58.311Z,9.10
2018-04-02T11:24:26.617Z,9.40
2018-04-02T11:26:54.994Z,9.40
2018-04-02T11:29:23.239Z,9.10
2018-04-02T11:31:57.551Z,9.30
2018-04-02T11:34:25.783Z,9.30
2018-04-02T11:36:54.014Z,9.30
2018-04-02T11:39:22.263Z,9.30
2018-04-02T11:41:51.251Z,9.30
2018-04-02T11:47:20.785Z,9.60
2018-04-02T11:49:49.785Z,9.70
2018-04-02T11:52:18.015Z,9.70
2018-04-02T11:54:47.052Z,9.70
2018-04-02T11:57:15.273Z,9.60
2018-04-02T11:59:43.521Z,9.70
2018-04-02T12:02:11.783Z,9.70
2018-04-02T12:07:40.235Z,9.70
2018-04-02T12:10:08.455Z,9.70
2018-04-02T12:12:36.673Z,10.00
2018-04-02T12:15:05.041Z,9.90
2018-04-02T12:17:33.269Z,10.10
2018-04-02T12:20:02.251Z,10.10
2018-04-02T12:22:31.317Z,10.50
2018-04-02T12:28:00.906Z,10.50
2018-04-02T12:30:29.735Z,10.40
2018-04-02T12:32:57.952Z,10.20
2018-04-02T12:38:27.704Z,10.70
2018-04-02T12:40:55.934Z,10.80
2018-04-02T12:43:24.918Z,10.80
2018-04-02T12:45:53.229Z,10.80
2018-04-02T12:51:22.038Z,10.30
2018-04-02T12:53:50.269Z,10.50
2018-04-02T12:56:18.498Z,10.90
2018-04-02T12:58:46.768Z,10.20
2018-04-02T13:01:14.989Z,10.70
2018-04-02T13:03:43.218Z,10.80
2018-04-02T13:06:11.600Z,10.90
2018-04-02T13:08:39.830Z,10.60
2018-04-02T13:11:09.543Z,10.80
2018-04-02T13:13:38.577Z,10.60
2018-04-02T13:16:06.811Z,10.60
2018-04-02T13:18:35.797Z,10.30
2018-04-02T13:21:31.006Z,10.50
2018-04-02T13:23:59.228Z,10.40
2018-04-02T13:26:27.441Z,10.80
2018-04-02T13:28:55.787Z,10.80
2018-04-02T13:31:24.063Z,10.90
2018-04-02T13:33:52.273Z,10.40
2018-04-02T13:36:33.572Z,10.80
2018-04-02T13:39:02.728Z,11.10
2018-04-02T13:41:30.966Z,11.10
2018-04-02T13:43:59.942Z,11.30
2018-04-02T13:52:30.206Z,10.80
2018-04-02T13:54:59.189Z,11.30
2018-04-02T13:57:28.175Z,11.40
2018-04-02T13:59:57.401Z,11.50
2018-04-02T14:02:25.636Z,11.40
2018-04-02T14:04:54.628Z,11.00
2018-04-02T14:07:22.881Z,11.00
2018-04-02T14:09:51.102Z,11.20
2018-04-02T14:12:20.089Z,10.90
2018-04-02T14:14:49.126Z,10.40
2018-04-02T14:17:31.446Z,10.30
2018-04-02T14:19:59.714Z,10.80
2018-04-02T14:22:27.946Z,11.00
2018-04-02T14:24:56.183Z,11.00
2018-04-02T14:27:24.468Z,10.40
2018-04-02T14:32:54.280Z,10.60
2018-04-02T14:35:22.509Z,11.10
2018-04-02T14:37:50.715Z,11.20
2018-04-02T14:40:18.968Z,11.30
2018-04-02T14:42:47.201Z,11.50
2018-04-02T14:45:31.130Z,11.60
2018-04-02T14:51:00.222Z,11.50
2018-04-02T14:53:28.455Z,11.50
2018-04-02T14:55:57.463Z,11.70
2018-04-02T15:01:25.860Z,11.60
2018-04-02T15:03:54.076Z,11.50
2018-04-02T15:06:22.310Z,11.30
2018-04-02T15:08:50.575Z,11.60
2018-04-02T15:11:19.556Z,11.50
2018-04-02T15:13:48.528Z,11.60
2018-04-02T15:19:18.018Z,11.60
2018-04-02T15:21:46.248Z,11.60
2018-04-02T15:24:15.236Z,11.90
2018-04-02T15:26:44.265Z,12.10
2018-04-02T15:29:12.574Z,12.10
2018-04-02T15:31:40.750Z,12.60
2018-04-02T15:34:09.105Z,12.80
2018-04-02T15:36:37.340Z,12.40
2018-04-02T15:39:06.329Z,12.00
2018-04-02T15:41:35.364Z,12.60
2018-04-02T15:44:03.599Z,12.60
2018-04-02T15:46:32.596Z,12.00
2018-04-02T15:49:01.620Z,12.20
2018-04-02T15:51:32.337Z,12.60
2018-04-02T16:00:02.046Z,12.90
2018-04-02T16:02:30.263Z,13.20
2018-04-02T16:04:58.480Z,13.20
2018-04-02T16:07:26.755Z,13.10
2018-04-02T16:09:54.985Z,12.70
2018-04-02T16:12:31.168Z,13.00
2018-04-02T16:18:31.441Z,12.70
2018-04-02T16:24:30.549Z,12.60
2018-04-02T16:29:59.557Z,13.20
2018-04-02T16:32:34.062Z,13.70
2018-04-02T16:35:30.104Z,13.40
2018-04-02T16:41:30.329Z,13.60
2018-04-02T16:46:59.326Z,14.00
2018-04-02T16:49:33.786Z,14.20
2018-04-02T16:52:30.646Z,14.30
2018-04-02T17:01:31.500Z,14.40
2018-04-02T17:04:30.363Z,14.40
2018-04-02T17:19:00.692Z,14.50
2018-04-02T17:21:32.521Z,14.60
2018-04-02T17:27:01.221Z,14.40
2018-04-02T17:29:29.456Z,14.60
2018-04-02T17:31:57.673Z,14.70
2018-04-02T17:34:25.962Z,14.70
2018-04-02T17:36:54.211Z,14.60
2018-04-02T17:39:22.443Z,14.50
2018-04-02T17:41:50.705Z,14.50
2018-04-02T17:44:31.789Z,14.50
2018-04-02T17:47:30.808Z,14.50
2018-04-02T17:53:30.714Z,14.40
2018-04-02T17:55:59.079Z,14.40
2018-04-02T17:58:27.601Z,14.40
2018-04-02T18:00:55.947Z,14.10
2018-04-02T18:03:24.170Z,14.10
2018-04-02T18:05:53.178Z,14.00
2018-04-02T18:08:21.455Z,14.00
2018-04-02T18:10:49.697Z,14.00
2018-04-02T18:13:18.694Z,13.80
2018-04-02T18:15:47.717Z,13.80
2018-04-02T18:18:32.611Z,13.80
2018-04-02T18:21:00.884Z,13.90
2018-04-02T18:23:29.106Z,13.90
2018-04-02T18:25:58.098Z,13.80
2018-04-02T18:28:33.435Z,13.70
2018-04-02T18:31:02.451Z,13.60
2018-04-02T18:33:32.026Z,13.60
2018-04-02T18:36:00.267Z,13.60
2018-04-02T18:38:29.344Z,13.60
2018-04-02T18:40:57.561Z,13.60
2018-04-02T18:43:27.292Z,13.40
2018-04-02T18:48:57.731Z,13.30
2018-04-02T18:51:26.725Z,13.20
2018-04-02T18:53:55.786Z,13.10
2018-04-02T18:56:31.603Z,13.10
2018-04-02T18:59:00.619Z,13.10
2018-04-02T19:01:28.927Z,13.10
2018-04-02T19:03:57.162Z,13.00
2018-04-02T19:06:25.471Z,13.00
2018-04-02T19:08:53.727Z,13.00
2018-04-02T19:11:32.189Z,12.90
2018-04-02T19:14:01.201Z,12.70
2018-04-02T19:16:29.480Z,12.70
2018-04-02T19:21:58.611Z,12.60
2018-04-02T19:24:27.234Z,12.60
2018-04-02T19:26:55.589Z,12.50
2018-04-02T19:29:31.723Z,12.30
2018-04-02T19:31:59.949Z,12.10
2018-04-02T19:34:29.676Z,11.90
2018-04-02T19:36:58.708Z,11.80
2018-04-02T19:39:32.887Z,11.80
2018-04-02T19:42:01.919Z,11.80
2018-04-02T19:44:30.154Z,11.80
2018-04-02T19:46:59.174Z,11.80
2018-04-02T19:49:27.479Z,11.80
2018-04-02T19:51:55.706Z,11.80
2018-04-02T19:54:23.996Z,11.80
2018-04-02T20:02:54.295Z,11.70
2018-04-02T20:05:32.787Z,11.70
2018-04-02T20:08:01.066Z,11.60
2018-04-02T20:10:32.702Z,11.60
2018-04-02T20:13:00.970Z,11.60
2018-04-02T20:15:33.031Z,11.50
2018-04-02T20:18:01.295Z,11.60
2018-04-02T20:20:33.182Z,11.50
2018-04-02T20:25:58.531Z,11.30
2018-04-02T20:31:10.078Z,11.30
2018-04-02T20:33:39.080Z,11.30
2018-04-02T20:36:07.301Z,11.30
2018-04-02T20:38:35.558Z,11.30
2018-04-02T20:44:04.288Z,11.30
2018-04-02T20:52:34.653Z,10.70
2018-04-02T20:55:02.881Z,10.70
2018-04-02T20:57:31.102Z,10.70
2018-04-02T20:59:59.365Z,10.80
2018-04-02T21:02:27.587Z,10.70
2018-04-02T21:07:57.051Z,10.70
2018-04-02T21:10:25.274Z,10.60
2018-04-02T21:12:54.267Z,10.50
2018-04-02T21:15:23.489Z,10.30
2018-04-02T21:17:51.731Z,10.20
2018-04-02T21:23:22.028Z,10.30
2018-04-02T21:25:50.424Z,10.30
2018-04-02T21:28:18.652Z,10.30
2018-04-02T21:30:46.931Z,10.20
2018-04-02T21:33:15.207Z,10.20
2018-04-02T21:35:43.440Z,10.20
2018-04-02T21:38:11.744Z,10.00
2018-04-02T21:40:40.723Z,9.50
2018-04-02T21:43:09.723Z,9.40
2018-04-02T21:45:38.988Z,9.40
2018-04-02T21:48:07.196Z,9.40
2018-04-02T21:50:36.232Z,9.80
2018-04-02T21:56:05.372Z,9.70
2018-04-02T21:58:33.654Z,9.60
2018-04-02T22:01:30.486Z,9.60
2018-04-02T22:03:58.712Z,9.80
2018-04-02T22:20:02.234Z,9.50
2018-04-02T22:22:30.452Z,9.60
2018-04-02T22:24:59.441Z,8.80
2018-04-02T22:27:28.494Z,8.70
2018-04-02T22:29:56.706Z,8.70
2018-04-02T22:32:24.925Z,8.60
2018-04-02T22:34:53.177Z,8.60
2018-04-02T22:37:22.160Z,8.50
2018-04-02T22:39:51.146Z,8.40
2018-04-02T22:42:33.508Z,8.50
2018-04-02T22:45:01.732Z,8.50
2018-04-02T22:47:30.719Z,8.40
2018-04-02T22:50:00.040Z,8.40
2018-04-02T22:52:28.252Z,8.40
2018-04-02T22:54:56.466Z,8.60
2018-04-02T22:57:32.760Z,8.30
2018-04-02T23:00:00.982Z,8.30
2018-04-02T23:02:29.206Z,8.50
2018-04-02T23:07:57.685Z,8.80
2018-04-02T23:13:27.221Z,8.80
2018-04-02T23:15:55.456Z,8.50
2018-04-02T23:18:31.681Z,8.70
2018-04-02T23:20:59.901Z,8.40
2018-04-02T23:23:28.127Z,8.20
2018-04-02T23:25:56.397Z,8.40
2018-04-02T23:28:24.635Z,8.50
2018-04-02T23:30:53.624Z,8.30
2018-04-02T23:33:32.378Z,8.30
2018-04-02T23:36:00.608Z,8.30
2018-04-02T23:44:33.886Z,8.10
2018-04-02T23:47:02.105Z,8.20
2018-04-02T23:49:30.319Z,8.20
2018-04-02T23:51:59.632Z,8.20
2018-04-02T23:54:27.946Z,8.20
2018-04-02T23:56:56.179Z,8.00
2018-04-02T23:59:24.699Z,8.10
