createdAt,value
2018-08-21T00:01:52.349Z,18.70
2018-08-21T00:04:22.777Z,18.70
2018-08-21T00:06:54.683Z,18.70
2018-08-21T00:09:26.824Z,18.70
2018-08-21T00:11:58.805Z,18.70
2018-08-21T00:14:30.412Z,18.70
2018-08-21T00:17:03.853Z,18.70
2018-08-21T00:19:35.394Z,18.70
2018-08-21T00:22:10.817Z,18.60
2018-08-21T00:24:42.031Z,18.60
2018-08-21T00:27:13.421Z,18.60
2018-08-21T00:29:50.836Z,18.60
2018-08-21T00:32:24.321Z,18.50
2018-08-21T00:34:55.538Z,18.40
2018-08-21T00:37:27.438Z,18.40
2018-08-21T00:39:59.117Z,18.40
2018-08-21T00:42:29.893Z,18.30
2018-08-21T00:45:05.537Z,18.30
2018-08-21T00:47:38.529Z,18.30
2018-08-21T00:50:10.096Z,18.30
2018-08-21T00:52:44.054Z,18.30
2018-08-21T00:55:14.980Z,18.30
2018-08-21T00:57:48.741Z,18.20
2018-08-21T01:00:24.490Z,18.10
2018-08-21T01:02:56.197Z,18.00
2018-08-21T01:05:33.257Z,17.90
2018-08-21T01:08:04.788Z,17.80
2018-08-21T01:13:38.797Z,17.80
2018-08-21T01:16:10.121Z,17.80
2018-08-21T01:18:40.957Z,17.70
2018-08-21T01:21:15.257Z,17.70
2018-08-21T01:23:47.342Z,17.60
2018-08-21T01:26:18.440Z,17.60
2018-08-21T01:28:50.283Z,17.60
2018-08-21T01:31:21.225Z,17.60
2018-08-21T01:33:52.278Z,17.50
2018-08-21T01:36:22.789Z,17.40
2018-08-21T01:38:54.175Z,17.40
2018-08-21T01:41:24.937Z,17.40
2018-08-21T01:43:57.436Z,17.40
2018-08-21T01:46:29.676Z,17.20
2018-08-21T01:49:01.990Z,17.20
2018-08-21T01:51:33.976Z,17.20
2018-08-21T01:54:17.802Z,17.20
2018-08-21T01:56:50.621Z,17.00
2018-08-21T01:59:22.253Z,17.00
2018-08-21T02:01:56.044Z,16.90
2018-08-21T02:04:27.662Z,16.90
2018-08-21T02:06:58.481Z,16.90
2018-08-21T02:09:30.797Z,17.00
2018-08-21T02:12:02.881Z,17.00
2018-08-21T02:14:34.377Z,16.90
2018-08-21T02:17:04.575Z,16.90
2018-08-21T02:19:36.284Z,17.00
2018-08-21T02:22:07.312Z,16.90
2018-08-21T02:24:39.070Z,17.00
2018-08-21T02:27:09.533Z,17.00
2018-08-21T02:29:41.522Z,16.90
2018-08-21T02:32:14.254Z,16.90
2018-08-21T02:34:46.089Z,17.00
2018-08-21T02:37:17.933Z,17.00
2018-08-21T02:39:50.198Z,16.90
2018-08-21T02:42:22.717Z,16.90
2018-08-21T02:45:09.037Z,16.80
2018-08-21T02:47:41.065Z,16.80
2018-08-21T02:50:13.221Z,16.90
2018-08-21T02:52:44.942Z,17.00
2018-08-21T02:55:15.901Z,16.90
2018-08-21T02:57:48.242Z,17.00
2018-08-21T03:00:21.138Z,16.80
2018-08-21T03:02:54.105Z,16.80
2018-08-21T03:05:26.320Z,16.70
2018-08-21T03:07:58.093Z,16.80
2018-08-21T03:10:29.773Z,16.80
2018-08-21T03:13:00.939Z,16.90
2018-08-21T03:15:32.378Z,16.90
2018-08-21T03:18:04.881Z,16.90
2018-08-21T03:20:35.798Z,16.90
2018-08-21T03:23:07.214Z,16.90
2018-08-21T03:25:42.089Z,17.00
2018-08-21T03:28:13.116Z,16.90
2018-08-21T03:30:50.549Z,16.80
2018-08-21T03:33:22.996Z,16.60
2018-08-21T03:35:55.649Z,16.70
2018-08-21T03:38:27.297Z,16.80
2018-08-21T03:40:58.186Z,16.80
2018-08-21T03:43:30.733Z,16.60
2018-08-21T03:46:05.114Z,16.60
2018-08-21T03:48:37.145Z,16.60
2018-08-21T03:51:09.006Z,16.60
2018-08-21T03:53:55.384Z,16.60
2018-08-21T03:56:31.980Z,16.60
2018-08-21T03:59:03.309Z,16.60
2018-08-21T04:01:34.921Z,16.70
2018-08-21T04:04:11.887Z,16.60
2018-08-21T04:06:44.169Z,16.50
2018-08-21T04:09:17.565Z,16.50
2018-08-21T04:11:50.516Z,16.50
2018-08-21T04:14:23.580Z,16.50
2018-08-21T04:16:58.343Z,16.50
2018-08-21T04:19:30.079Z,16.50
2018-08-21T04:22:11.101Z,16.50
2018-08-21T04:24:43.360Z,16.50
2018-08-21T04:27:21.286Z,16.50
2018-08-21T04:29:59.289Z,16.50
2018-08-21T04:32:31.617Z,16.50
2018-08-21T04:35:04.717Z,16.50
2018-08-21T04:37:35.740Z,16.50
2018-08-21T04:40:11.063Z,16.50
2018-08-21T21:06:19.793Z,20.30
2018-08-21T21:08:47.394Z,20.30
2018-08-21T21:11:15.071Z,20.30
2018-08-21T21:13:54.118Z,20.40
2018-08-21T21:16:33.211Z,20.50
2018-08-21T21:19:12.278Z,20.60
2018-08-21T21:21:51.413Z,20.60
2018-08-21T21:24:24.176Z,20.70
2018-08-21T21:26:52.086Z,20.70
2018-08-21T21:29:19.692Z,20.70
2018-08-21T21:31:47.301Z,20.60
2018-08-21T21:34:14.936Z,20.50
2018-08-21T21:36:42.518Z,20.50
2018-08-21T21:39:11.902Z,20.50
2018-08-21T21:41:39.494Z,20.40
2018-08-21T21:44:07.109Z,20.40
2018-08-21T21:46:34.827Z,20.40
2018-08-21T21:49:02.497Z,20.30
2018-08-21T21:51:30.052Z,20.30
2018-08-21T21:53:58.131Z,20.40
2018-08-21T21:56:25.776Z,20.40
2018-08-21T21:58:53.493Z,20.40
2018-08-21T22:01:21.151Z,20.40
2018-08-21T22:03:48.735Z,20.40
2018-08-21T22:06:16.293Z,20.30
2018-08-21T22:08:43.877Z,20.30
2018-08-21T22:11:11.444Z,20.20
2018-08-21T22:13:39.053Z,20.10
2018-08-21T22:16:06.620Z,20.00
2018-08-21T22:18:34.464Z,20.00
2018-08-21T22:21:02.152Z,19.90
2018-08-21T22:23:29.712Z,19.90
2018-08-21T22:25:58.305Z,19.80
2018-08-21T22:28:26.860Z,19.80
2018-08-21T22:30:54.448Z,19.80
2018-08-21T22:33:22.108Z,19.70
2018-08-21T22:35:49.700Z,19.80
2018-08-21T22:38:18.308Z,19.70
2018-08-21T22:40:46.121Z,19.60
2018-08-21T22:43:13.807Z,19.60
2018-08-21T22:45:41.389Z,19.60
2018-08-21T22:48:08.947Z,19.60
2018-08-21T22:50:36.544Z,19.60
2018-08-21T22:53:04.137Z,19.50
2018-08-21T22:55:31.696Z,19.60
2018-08-21T22:57:59.309Z,19.50
2018-08-21T23:00:27.524Z,19.60
2018-08-21T23:02:56.133Z,19.60
2018-08-21T23:05:23.736Z,19.50
2018-08-21T23:07:51.309Z,19.60
2018-08-21T23:10:18.880Z,19.70
2018-08-21T23:12:46.462Z,19.70
2018-08-21T23:15:14.060Z,19.70
2018-08-21T23:17:41.629Z,19.70
2018-08-21T23:20:09.238Z,19.70
2018-08-21T23:22:36.816Z,19.60
2018-08-21T23:25:04.480Z,19.50
2018-08-21T23:27:32.039Z,19.50
2018-08-21T23:29:59.601Z,19.40
2018-08-21T23:32:27.140Z,19.50
2018-08-21T23:34:54.738Z,19.40
2018-08-21T23:37:22.301Z,19.30
2018-08-21T23:39:49.892Z,19.30
2018-08-21T23:42:17.450Z,19.30
2018-08-21T23:44:45.053Z,19.20
2018-08-21T23:47:12.677Z,19.20
2018-08-21T23:49:40.353Z,19.20
2018-08-21T23:52:07.956Z,19.10
2018-08-21T23:54:35.561Z,19.10
2018-08-21T23:57:03.152Z,19.10
2018-08-21T23:59:30.728Z,19.10
